createdAt,value
2018-03-08T00:01:36.284Z,995.2
2018-03-08T00:06:36.359Z,995.2
2018-03-08T00:11:36.195Z,995.2
2018-03-08T00:16:36.021Z,995.3
2018-03-08T00:21:35.902Z,995.3
2018-03-08T00:26:36.738Z,995.2
2018-03-08T00:31:36.594Z,995.2
2018-03-08T00:36:36.496Z,995.2
2018-03-08T00:41:36.315Z,995.2
2018-03-08T00:46:36.113Z,995.3
2018-03-08T00:51:35.954Z,995.3
2018-03-08T00:56:36.823Z,995.3
2018-03-08T01:01:36.162Z,995.3
2018-03-08T01:06:36.531Z,995.3
2018-03-08T01:11:36.602Z,995.3
2018-03-08T01:16:36.511Z,995.2
2018-03-08T01:21:36.383Z,995.2
2018-03-08T01:26:36.236Z,995.2
2018-03-08T01:31:36.119Z,995.2
2018-03-08T01:36:35.911Z,995.2
2018-03-08T01:41:36.819Z,995.2
2018-03-08T01:46:36.667Z,995.2
2018-03-08T01:51:36.520Z,995.2
2018-03-08T01:56:36.331Z,995.2
2018-03-08T02:01:36.141Z,995.2
2018-03-08T02:06:36.875Z,995.2
2018-03-08T02:11:36.821Z,995.2
2018-03-08T02:16:36.666Z,995.3
2018-03-08T02:21:36.555Z,995.3
2018-03-08T02:26:36.409Z,995.2
2018-03-08T02:31:36.303Z,995.2
2018-03-08T02:36:36.325Z,995.2
2018-03-08T02:41:36.228Z,995.2
2018-03-08T02:46:36.088Z,995
2018-03-08T02:51:36.943Z,995
2018-03-08T02:56:36.741Z,995
2018-03-08T03:01:36.711Z,995
2018-03-08T03:06:36.259Z,995
2018-03-08T03:11:36.112Z,995
2018-03-08T03:16:36.972Z,995.1
2018-03-08T03:21:36.797Z,995.1
2018-03-08T03:26:36.675Z,995.1
2018-03-08T03:31:36.538Z,995.1
2018-03-08T03:36:36.354Z,995.1
2018-03-08T03:41:36.232Z,995.1
2018-03-08T03:46:36.069Z,995.1
2018-03-08T03:51:36.947Z,995.1
2018-03-08T03:56:36.830Z,995.1
2018-03-08T04:01:36.783Z,995.1
2018-03-08T04:06:36.958Z,995.1
2018-03-08T04:11:36.894Z,995.1
2018-03-08T04:16:36.738Z,995.2
2018-03-08T04:21:36.622Z,995.2
2018-03-08T04:26:36.489Z,995.3
2018-03-08T04:31:36.366Z,995.3
2018-03-08T04:36:36.231Z,995.3
2018-03-08T04:41:36.140Z,995.3
2018-03-08T04:46:36.962Z,995.4
2018-03-08T04:51:36.914Z,995.4
2018-03-08T04:56:36.728Z,995.4
2018-03-08T05:01:36.745Z,995.4
2018-03-08T05:06:36.678Z,995.4
2018-03-08T05:11:36.583Z,995.4
2018-03-08T05:16:36.494Z,995.4
2018-03-08T05:21:36.368Z,995.4
2018-03-08T05:26:36.246Z,995.4
2018-03-08T05:31:36.801Z,995.4
2018-03-08T05:36:36.744Z,995.4
2018-03-08T05:41:36.597Z,995.4
2018-03-08T05:46:36.458Z,995.4
2018-03-08T05:51:36.372Z,995.4
2018-03-08T05:56:36.159Z,995.5
2018-03-08T06:01:37.106Z,995.5
2018-03-08T06:06:36.963Z,995.5
2018-03-08T06:11:36.884Z,995.5
2018-03-08T06:16:36.720Z,995.5
2018-03-08T06:21:36.572Z,995.5
2018-03-08T06:26:36.496Z,995.8
2018-03-08T06:31:36.410Z,995.8
2018-03-08T06:36:36.272Z,995.9
2018-03-08T06:41:37.131Z,995.9
2018-03-08T06:46:37.053Z,995.9
2018-03-08T06:51:36.952Z,995.9
2018-03-08T06:56:36.807Z,996
2018-03-08T07:01:36.813Z,996
2018-03-08T07:06:36.585Z,996
2018-03-08T07:11:36.515Z,996
2018-03-08T07:16:36.342Z,996.1
2018-03-08T07:21:36.300Z,996.1
2018-03-08T07:26:37.261Z,996.2
2018-03-08T07:31:37.188Z,996.2
2018-03-08T07:36:37.094Z,996.2
2018-03-08T07:41:36.999Z,996.2
2018-03-08T07:46:36.879Z,996.4
2018-03-08T07:51:36.771Z,996.4
2018-03-08T07:56:36.618Z,996.4
2018-03-08T08:01:36.464Z,996.4
2018-03-08T08:06:37.040Z,996.4
2018-03-08T08:11:36.850Z,996.4
2018-03-08T08:16:36.727Z,996.5
2018-03-08T08:21:36.613Z,996.5
2018-03-08T08:26:36.484Z,996.8
2018-03-08T08:31:37.674Z,996.8
2018-03-08T08:36:36.583Z,996.8
2018-03-08T08:41:36.526Z,996.8
2018-03-08T08:46:36.521Z,997
2018-03-08T08:51:36.380Z,997
2018-03-08T08:56:37.291Z,997.3
2018-03-08T09:01:37.288Z,997.3
2018-03-08T09:06:36.452Z,997.3
2018-03-08T09:11:36.385Z,997.3
2018-03-08T09:16:37.320Z,997.4
2018-03-08T09:21:37.284Z,997.4
2018-03-08T09:26:37.175Z,997.5
2018-03-08T09:31:37.160Z,997.5
2018-03-08T09:36:37.116Z,997.5
2018-03-08T09:41:37.115Z,997.5
2018-03-08T09:46:37.007Z,997.5
2018-03-08T09:51:37.003Z,997.5
2018-03-08T09:56:36.986Z,997.4
2018-03-08T10:01:37.100Z,997.4
2018-03-08T10:06:37.342Z,997.4
2018-03-08T10:11:37.236Z,997.4
2018-03-08T10:16:37.189Z,997.4
2018-03-08T10:21:44.614Z,997.4
2018-03-08T10:26:36.877Z,997.4
2018-03-08T10:31:36.769Z,997.4
2018-03-08T10:36:36.819Z,997.4
2018-03-08T10:46:36.620Z,997.5
2018-03-08T10:51:36.470Z,997.5
2018-03-08T10:56:38.068Z,997.5
2018-03-08T11:01:37.151Z,997.5
2018-03-08T11:06:37.322Z,997.5
2018-03-08T11:11:37.242Z,997.5
2018-03-08T11:16:37.142Z,997.5
2018-03-08T11:21:37.121Z,997.5
2018-03-08T11:26:37.088Z,997.5
2018-03-08T11:31:37.204Z,997.5
2018-03-08T11:36:37.180Z,997.5
2018-03-08T11:41:37.160Z,997.5
2018-03-08T11:46:37.067Z,997.5
2018-03-08T11:51:37.033Z,997.5
2018-03-08T11:56:37.039Z,997.4
2018-03-08T12:01:36.968Z,997.4
2018-03-08T12:06:37.372Z,997.4
2018-03-08T12:11:37.415Z,997.4
2018-03-08T12:16:37.395Z,997.3
2018-03-08T12:21:37.399Z,997.3
2018-03-08T12:26:37.360Z,997.4
2018-03-08T12:31:37.319Z,997.4
2018-03-08T12:36:37.284Z,997.4
2018-03-08T12:41:37.218Z,997.4
2018-03-08T12:46:37.351Z,997.4
2018-03-08T12:51:37.418Z,997.4
2018-03-08T12:56:37.360Z,997.3
2018-03-08T13:01:37.450Z,997.3
2018-03-08T13:06:37.580Z,997.3
2018-03-08T13:11:37.658Z,997.3
2018-03-08T13:16:37.652Z,997
2018-03-08T13:21:36.832Z,997
2018-03-08T13:26:36.738Z,996.8
2018-03-08T13:31:36.752Z,996.8
2018-03-08T13:36:36.716Z,996.8
2018-03-08T13:41:37.655Z,996.8
2018-03-08T13:46:37.660Z,996.6
2018-03-08T13:51:37.550Z,996.6
2018-03-08T13:56:37.449Z,996.3
2018-03-08T14:01:37.447Z,996.3
2018-03-08T14:06:37.503Z,996.2
2018-03-08T14:11:36.913Z,996.2
2018-03-08T14:16:36.847Z,996.2
2018-03-08T14:21:37.067Z,996.2
2018-03-08T14:26:37.006Z,996
2018-03-08T14:31:36.957Z,996
2018-03-08T14:36:36.896Z,995.8
2018-03-08T14:41:36.853Z,995.8
2018-03-08T14:46:36.782Z,995.7
2018-03-08T14:51:37.746Z,995.7
2018-03-08T14:56:37.734Z,995.4
2018-03-08T15:01:37.119Z,995.4
2018-03-08T15:06:37.092Z,995.4
2018-03-08T15:11:37.234Z,995.4
2018-03-08T15:16:37.397Z,995.2
2018-03-08T15:21:37.137Z,995.2
2018-03-08T15:26:37.015Z,995.2
2018-03-08T15:31:37.137Z,995.2
2018-03-08T15:36:37.042Z,995.2
2018-03-08T15:41:37.033Z,995.2
2018-03-08T15:46:36.963Z,994.9
2018-03-08T15:51:36.963Z,994.9
2018-03-08T15:56:37.809Z,994.8
2018-03-08T16:01:37.851Z,994.8
2018-03-08T16:06:37.747Z,994.8
2018-03-08T16:11:37.687Z,994.8
2018-03-08T16:16:37.673Z,994.7
2018-03-08T16:21:37.492Z,994.7
2018-03-08T16:26:37.427Z,994.7
2018-03-08T16:31:37.426Z,994.7
2018-03-08T16:36:37.357Z,994.7
2018-03-08T16:41:37.211Z,994.7
2018-03-08T16:46:37.382Z,994.7
2018-03-08T16:51:37.298Z,994.7
2018-03-08T16:56:37.240Z,994.6
2018-03-08T17:01:37.476Z,994.6
2018-03-08T17:06:37.348Z,994.6
2018-03-08T17:11:37.938Z,994.6
2018-03-08T17:16:37.848Z,994.7
2018-03-08T17:21:37.830Z,994.7
2018-03-08T17:26:37.718Z,994.7
2018-03-08T17:31:37.676Z,994.7
2018-03-08T17:36:37.601Z,994.7
2018-03-08T17:41:37.480Z,994.7
2018-03-08T17:46:37.384Z,994.7
2018-03-08T17:51:37.339Z,994.7
2018-03-08T17:56:37.251Z,994.7
2018-03-08T18:01:37.289Z,994.7
2018-03-08T18:06:37.203Z,994.7
2018-03-08T18:11:37.987Z,994.7
2018-03-08T18:16:37.047Z,994.7
2018-03-08T18:21:37.064Z,994.7
2018-03-08T18:26:37.992Z,994.7
2018-03-08T18:31:38.088Z,994.7
2018-03-08T18:36:37.068Z,994.7
2018-03-08T18:41:37.041Z,994.7
2018-03-08T18:46:37.067Z,994.7
2018-03-08T18:51:37.992Z,994.7
2018-03-08T18:56:37.882Z,994.6
2018-03-08T19:01:37.895Z,994.6
2018-03-08T19:06:37.903Z,994.6
2018-03-08T19:11:38.031Z,994.6
2018-03-08T19:16:38.010Z,994.6
2018-03-08T19:21:38.007Z,994.6
2018-03-08T19:26:37.982Z,994.4
2018-03-08T19:31:37.912Z,994.4
2018-03-08T19:36:37.902Z,994.4
2018-03-08T19:41:37.917Z,994.4
2018-03-08T19:46:37.896Z,994.4
2018-03-08T19:51:37.915Z,994.4
2018-03-08T19:56:37.900Z,994.5
2018-03-08T20:01:37.237Z,994.5
2018-03-08T20:06:37.212Z,994.6
2018-03-08T20:11:37.480Z,994.6
2018-03-08T20:16:37.477Z,994.5
2018-03-08T20:21:37.714Z,994.5
2018-03-08T20:26:37.771Z,994.3
2018-03-08T20:31:37.756Z,994.3
2018-03-08T20:36:37.714Z,994.2
2018-03-08T20:41:37.689Z,994.2
2018-03-08T20:46:37.746Z,994.3
2018-03-08T20:51:37.627Z,994.3
2018-03-08T20:56:37.650Z,994.3
2018-03-08T21:01:37.598Z,994.3
2018-03-08T21:06:37.680Z,994.3
2018-03-08T21:11:38.070Z,994.3
2018-03-08T21:16:38.161Z,994.3
2018-03-08T21:21:38.189Z,994.3
2018-03-08T21:26:38.595Z,994.4
2018-03-08T21:31:37.819Z,994.4
2018-03-08T21:36:37.735Z,994.4
2018-03-08T21:41:37.698Z,994.4
2018-03-08T21:46:37.575Z,994.5
2018-03-08T21:51:37.397Z,994.5
2018-03-08T21:56:37.376Z,994.6
2018-03-08T22:01:37.294Z,994.6
2018-03-08T22:06:38.178Z,994.6
2018-03-08T22:11:37.974Z,994.6
2018-03-08T22:16:37.999Z,994.6
2018-03-08T22:21:37.972Z,994.6
2018-03-08T22:26:37.836Z,994.6
2018-03-08T22:31:37.758Z,994.6
2018-03-08T22:36:37.731Z,994.6
2018-03-08T22:41:37.646Z,994.6
2018-03-08T22:46:37.518Z,994.6
2018-03-08T22:51:37.416Z,994.6
2018-03-08T22:56:37.296Z,994.7
2018-03-08T23:01:38.463Z,994.7
2018-03-08T23:06:37.516Z,994.7
2018-03-08T23:11:37.264Z,994.7
2018-03-08T23:16:38.155Z,994.6
2018-03-08T23:21:37.992Z,994.6
2018-03-08T23:26:37.874Z,994.6
2018-03-08T23:31:37.778Z,994.6
2018-03-08T23:36:37.668Z,994.6
2018-03-08T23:41:37.658Z,994.6
2018-03-08T23:46:37.551Z,994.5
2018-03-08T23:51:37.380Z,994.5
2018-03-08T23:56:38.228Z,994.5
