createdAt,value
2018-03-26T00:00:34.349Z,50.57
2018-03-26T00:06:24.588Z,46.30
2018-03-26T00:08:54.426Z,52.87
2018-03-26T00:11:24.380Z,57.40
2018-03-26T00:13:58.002Z,67.00
2018-03-26T00:16:27.927Z,61.93
2018-03-26T00:18:57.331Z,62.33
2018-03-26T00:21:27.516Z,60.50
2018-03-26T00:23:56.997Z,50.93
2018-03-26T00:26:28.784Z,64.20
2018-03-26T00:28:58.397Z,56.87
2018-03-26T00:31:28.061Z,53.10
2018-03-26T00:34:01.483Z,52.43
2018-03-26T00:36:30.897Z,67.87
2018-03-26T00:39:00.310Z,62.10
2018-03-26T00:41:29.840Z,81.33
2018-03-26T00:44:00.027Z,63.20
2018-03-26T00:46:30.051Z,68.93
2018-03-26T00:48:59.995Z,58.03
2018-03-26T00:51:30.033Z,58.37
2018-03-26T00:53:59.615Z,61.40
2018-03-26T00:56:29.316Z,58.90
2018-03-26T00:58:59.279Z,62.93
2018-03-26T01:01:29.287Z,57.40
2018-03-26T01:03:59.401Z,65.37
2018-03-26T01:06:32.279Z,56.60
2018-03-26T01:09:02.327Z,63.13
2018-03-26T01:11:32.207Z,65.77
2018-03-26T01:14:02.592Z,69.10
2018-03-26T01:16:32.061Z,83.30
2018-03-26T01:19:01.470Z,65.03
2018-03-26T01:21:30.963Z,59.80
2018-03-26T01:24:00.450Z,56.27
2018-03-26T01:26:30.101Z,68.50
2018-03-26T01:28:59.645Z,67.23
2018-03-26T01:31:29.050Z,76.73
2018-03-26T01:33:58.773Z,77.63
2018-03-26T01:39:52.026Z,65.07
2018-03-26T01:42:22.103Z,80.73
2018-03-26T01:44:52.038Z,78.90
2018-03-26T01:47:21.397Z,80.43
2018-03-26T01:49:50.810Z,74.87
2018-03-26T01:52:20.211Z,73.10
2018-03-26T01:54:49.623Z,78.07
2018-03-26T01:57:19.534Z,85.13
2018-03-26T01:59:49.312Z,77.63
2018-03-26T02:02:18.737Z,94.07
2018-03-26T02:04:49.627Z,77.97
2018-03-26T02:07:20.064Z,104.47
2018-03-26T02:13:12.612Z,49.83
2018-03-26T02:18:18.609Z,32.73
2018-03-26T02:20:48.922Z,31.20
2018-03-26T02:23:19.744Z,24.57
2018-03-26T02:25:49.538Z,22.90
2018-03-26T02:28:19.790Z,25.93
2018-03-26T02:30:49.467Z,36.43
2018-03-26T02:33:19.923Z,33.83
2018-03-26T02:35:50.763Z,34.73
2018-03-26T02:38:20.899Z,40.03
2018-03-26T02:40:51.837Z,29.30
2018-03-26T02:43:21.617Z,15.97
2018-03-26T02:45:55.712Z,16.50
2018-03-26T02:48:25.701Z,21.17
2018-03-26T02:50:59.996Z,17.73
2018-03-26T02:53:29.765Z,18.43
2018-03-26T02:55:59.975Z,21.30
2018-03-26T02:58:30.252Z,20.13
2018-03-26T03:00:59.975Z,18.20
2018-03-26T03:03:30.581Z,22.73
2018-03-26T03:06:00.237Z,10.30
2018-03-26T03:08:36.804Z,14.33
2018-03-26T03:11:10.706Z,15.80
2018-03-26T03:13:41.081Z,14.93
2018-03-26T03:16:11.168Z,18.47
2018-03-26T03:18:45.727Z,19.83
2018-03-26T03:22:06.023Z,16.30
2018-03-26T03:24:37.794Z,16.00
2018-03-26T03:27:07.109Z,16.93
2018-03-26T03:29:36.425Z,13.63
2018-03-26T03:32:05.816Z,15.30
2018-03-26T03:34:35.323Z,11.73
2018-03-26T03:37:04.851Z,16.40
2018-03-26T03:39:40.168Z,17.77
2018-03-26T03:42:10.805Z,18.80
2018-03-26T03:44:40.526Z,25.33
2018-03-26T03:50:40.688Z,20.60
2018-03-26T03:53:10.351Z,23.80
2018-03-26T03:59:00.365Z,22.43
2018-03-26T04:01:32.506Z,26.50
2018-03-26T04:04:03.288Z,22.30
2018-03-26T04:06:33.782Z,42.67
2018-03-26T04:09:04.610Z,19.37
2018-03-26T04:11:38.315Z,20.73
2018-03-26T04:14:07.826Z,22.27
2018-03-26T04:16:38.074Z,18.17
2018-03-26T04:19:07.446Z,18.43
2018-03-26T04:21:38.168Z,17.60
2018-03-26T04:24:08.327Z,18.10
2018-03-26T04:26:37.920Z,15.47
2018-03-26T04:29:07.308Z,19.03
2018-03-26T04:31:36.776Z,15.53
2018-03-26T04:34:13.330Z,21.10
2018-03-26T04:36:43.149Z,23.50
2018-03-26T04:39:14.540Z,19.80
2018-03-26T04:41:44.237Z,19.43
2018-03-26T04:44:13.704Z,20.80
2018-03-26T04:46:46.573Z,18.70
2018-03-26T04:49:16.093Z,18.03
2018-03-26T04:51:47.655Z,16.67
2018-03-26T04:54:17.192Z,20.20
2018-03-26T04:56:46.600Z,19.17
2018-03-26T04:59:16.069Z,16.17
2018-03-26T05:01:45.508Z,17.70
2018-03-26T05:04:15.036Z,19.27
2018-03-26T05:06:45.267Z,21.63
2018-03-26T05:09:14.692Z,17.67
2018-03-26T05:11:44.223Z,23.77
2018-03-26T05:14:13.659Z,21.03
2018-03-26T05:16:43.903Z,17.73
2018-03-26T05:19:13.326Z,21.73
2018-03-26T05:21:42.838Z,23.20
2018-03-26T05:24:12.286Z,18.73
2018-03-26T05:26:41.829Z,22.97
2018-03-26T05:29:11.210Z,15.80
2018-03-26T05:31:41.538Z,22.40
2018-03-26T05:34:11.877Z,21.47
2018-03-26T05:36:41.349Z,19.67
2018-03-26T05:39:10.767Z,23.30
2018-03-26T05:41:42.972Z,24.10
2018-03-26T05:44:12.442Z,38.50
2018-03-26T05:46:43.424Z,64.07
2018-03-26T05:49:13.359Z,40.47
2018-03-26T05:51:42.953Z,28.47
2018-03-26T05:54:12.324Z,31.83
2018-03-26T05:56:42.980Z,35.63
2018-03-26T05:59:12.446Z,34.53
2018-03-26T06:01:44.610Z,28.07
2018-03-26T06:04:14.033Z,22.73
2018-03-26T06:06:43.521Z,26.53
2018-03-26T06:09:13.667Z,28.30
2018-03-26T06:11:43.201Z,27.27
2018-03-26T06:14:12.569Z,26.90
2018-03-26T06:20:03.378Z,25.40
2018-03-26T06:22:32.867Z,26.33
2018-03-26T06:25:02.292Z,27.10
2018-03-26T06:27:31.846Z,27.07
2018-03-26T06:30:01.359Z,32.03
2018-03-26T06:35:57.723Z,32.03
2018-03-26T06:38:28.760Z,31.20
2018-03-26T06:40:58.434Z,30.53
2018-03-26T06:43:28.110Z,30.27
2018-03-26T06:45:58.535Z,35.00
2018-03-26T06:48:28.293Z,33.63
2018-03-26T06:50:57.914Z,31.60
2018-03-26T06:56:58.464Z,28.47
2018-03-26T06:59:27.820Z,34.73
2018-03-26T07:01:57.247Z,28.43
2018-03-26T07:04:26.653Z,31.60
2018-03-26T07:06:57.372Z,29.63
2018-03-26T07:09:26.778Z,28.43
2018-03-26T07:11:56.188Z,23.27
2018-03-26T07:14:25.492Z,26.60
2018-03-26T07:20:16.456Z,30.57
2018-03-26T07:22:45.851Z,24.17
2018-03-26T07:25:15.251Z,30.27
2018-03-26T07:27:45.125Z,37.37
2018-03-26T07:30:14.497Z,31.37
2018-03-26T07:32:43.874Z,31.47
2018-03-26T07:35:14.097Z,25.43
2018-03-26T07:37:44.247Z,27.50
2018-03-26T07:43:34.981Z,25.40
2018-03-26T07:46:04.708Z,28.90
2018-03-26T07:48:34.198Z,24.47
2018-03-26T07:51:03.686Z,33.40
2018-03-26T07:53:33.205Z,49.93
2018-03-26T07:56:02.879Z,52.97
2018-03-26T07:58:32.393Z,34.33
2018-03-26T08:01:01.814Z,33.03
2018-03-26T08:03:31.379Z,29.90
2018-03-26T08:06:00.880Z,31.53
2018-03-26T08:08:30.492Z,40.33
2018-03-26T08:10:59.959Z,44.23
2018-03-26T08:13:29.499Z,41.63
2018-03-26T08:19:21.707Z,33.67
2018-03-26T08:21:50.965Z,30.07
2018-03-26T08:24:20.357Z,27.97
2018-03-26T08:26:49.807Z,31.33
2018-03-26T08:29:19.402Z,34.43
2018-03-26T08:31:48.765Z,31.20
2018-03-26T08:34:18.202Z,29.87
2018-03-26T08:36:47.548Z,29.10
2018-03-26T08:39:17.851Z,31.33
2018-03-26T08:41:47.130Z,32.13
2018-03-26T08:44:16.442Z,32.83
2018-03-26T08:46:45.826Z,28.80
2018-03-26T08:49:15.212Z,29.30
2018-03-26T08:51:44.465Z,28.13
2018-03-26T08:54:13.905Z,32.30
2018-03-26T08:56:43.271Z,32.57
2018-03-26T08:59:12.626Z,29.10
2018-03-26T09:01:41.981Z,25.47
2018-03-26T09:04:11.340Z,27.00
2018-03-26T09:10:01.406Z,35.30
2018-03-26T09:12:30.805Z,29.03
2018-03-26T09:15:00.129Z,29.87
2018-03-26T09:17:30.370Z,33.73
2018-03-26T09:19:59.765Z,36.77
2018-03-26T09:22:29.277Z,34.37
2018-03-26T09:24:58.669Z,31.83
2018-03-26T09:27:28.091Z,28.07
2018-03-26T09:29:57.408Z,39.47
2018-03-26T09:32:26.892Z,37.90
2018-03-26T09:34:56.270Z,56.10
2018-03-26T09:37:26.350Z,61.40
2018-03-26T09:39:55.814Z,86.70
2018-03-26T09:45:46.305Z,73.30
2018-03-26T09:48:15.845Z,61.93
2018-03-26T09:50:45.285Z,47.67
2018-03-26T09:53:14.863Z,48.73
2018-03-26T09:55:44.297Z,41.70
2018-03-26T09:58:13.805Z,38.27
2018-03-26T10:00:50.289Z,47.23
2018-03-26T10:03:19.810Z,39.57
2018-03-26T10:05:49.267Z,39.70
2018-03-26T10:08:18.824Z,37.40
2018-03-26T10:10:48.262Z,32.80
2018-03-26T10:13:17.730Z,35.90
2018-03-26T10:15:47.298Z,40.10
2018-03-26T10:18:16.746Z,39.33
2018-03-26T10:24:18.181Z,33.77
2018-03-26T10:26:47.788Z,35.97
2018-03-26T10:32:38.630Z,33.10
2018-03-26T10:35:07.958Z,39.10
2018-03-26T10:37:37.273Z,33.67
2018-03-26T10:40:06.647Z,36.23
2018-03-26T10:42:36.727Z,29.53
2018-03-26T10:48:36.638Z,30.03
2018-03-26T10:51:06.017Z,29.03
2018-03-26T10:53:35.267Z,30.70
2018-03-26T10:56:04.479Z,26.70
2018-03-26T10:58:34.347Z,29.70
2018-03-26T11:01:03.718Z,24.50
2018-03-26T11:03:33.123Z,22.07
2018-03-26T11:06:02.565Z,30.70
2018-03-26T11:08:31.813Z,25.03
2018-03-26T11:11:01.081Z,27.40
2018-03-26T11:13:30.833Z,30.73
2018-03-26T11:16:00.144Z,24.20
2018-03-26T11:18:30.446Z,31.33
2018-03-26T11:21:00.532Z,34.67
2018-03-26T11:23:29.840Z,32.60
2018-03-26T11:25:59.084Z,36.07
2018-03-26T11:28:28.305Z,26.63
2018-03-26T11:30:57.968Z,34.90
2018-03-26T11:33:27.944Z,32.17
2018-03-26T11:35:57.369Z,28.43
2018-03-26T11:38:26.817Z,31.30
2018-03-26T11:40:56.611Z,31.63
2018-03-26T11:43:26.943Z,26.83
2018-03-26T11:45:56.217Z,26.47
2018-03-26T11:48:25.429Z,24.67
2018-03-26T11:50:55.965Z,25.83
2018-03-26T11:53:26.057Z,21.83
2018-03-26T11:55:55.332Z,28.90
2018-03-26T11:58:24.488Z,29.37
2018-03-26T12:00:53.856Z,30.03
2018-03-26T12:03:24.632Z,23.80
2018-03-26T12:05:54.583Z,24.50
2018-03-26T12:08:23.820Z,24.77
2018-03-26T12:10:53.504Z,24.73
2018-03-26T12:13:22.739Z,27.33
2018-03-26T12:15:52.035Z,29.70
2018-03-26T12:18:21.369Z,31.20
2018-03-26T12:20:57.428Z,29.73
2018-03-26T12:23:37.869Z,32.80
2018-03-26T12:26:07.249Z,27.60
2018-03-26T12:28:47.793Z,30.33
2018-03-26T12:31:17.191Z,34.87
2018-03-26T12:33:57.718Z,34.80
2018-03-26T12:36:28.066Z,28.83
2018-03-26T12:38:57.296Z,29.37
2018-03-26T12:41:26.586Z,26.27
2018-03-26T12:43:55.794Z,25.90
2018-03-26T12:46:36.446Z,28.57
2018-03-26T12:49:05.726Z,21.17
2018-03-26T12:51:46.258Z,28.53
2018-03-26T12:54:15.502Z,26.03
2018-03-26T12:56:44.781Z,24.10
2018-03-26T12:59:13.986Z,18.13
2018-03-26T13:01:57.471Z,22.73
2018-03-26T13:04:26.770Z,18.63
2018-03-26T13:06:55.974Z,18.27
2018-03-26T13:09:25.274Z,27.43
2018-03-26T13:11:54.587Z,21.73
2018-03-26T13:14:24.801Z,19.60
2018-03-26T13:16:54.098Z,20.13
2018-03-26T13:19:23.418Z,28.40
2018-03-26T13:21:52.781Z,27.63
2018-03-26T13:24:22.040Z,28.07
2018-03-26T13:26:51.358Z,19.90
2018-03-26T13:29:20.684Z,25.10
2018-03-26T13:31:50.043Z,21.63
2018-03-26T13:34:19.258Z,25.20
2018-03-26T13:36:48.626Z,25.53
2018-03-26T13:39:17.979Z,28.03
2018-03-26T13:41:47.452Z,21.53
2018-03-26T13:44:16.980Z,24.30
2018-03-26T13:46:46.644Z,23.90
2018-03-26T13:49:16.254Z,24.17
2018-03-26T13:51:45.457Z,28.70
2018-03-26T13:54:14.797Z,32.60
2018-03-26T13:56:43.974Z,30.63
2018-03-26T13:59:13.369Z,35.57
2018-03-26T14:01:44.432Z,34.23
2018-03-26T14:04:13.755Z,30.93
2018-03-26T14:06:42.994Z,38.63
2018-03-26T14:09:24.440Z,30.20
2018-03-26T14:12:04.772Z,22.03
2018-03-26T14:14:46.509Z,32.83
2018-03-26T14:17:27.232Z,28.60
2018-03-26T14:19:56.554Z,20.30
2018-03-26T14:22:25.909Z,21.93
2018-03-26T14:24:55.224Z,20.20
2018-03-26T14:27:24.488Z,24.63
2018-03-26T14:29:54.048Z,24.00
2018-03-26T14:32:23.202Z,22.10
2018-03-26T14:35:03.767Z,16.23
2018-03-26T14:37:33.028Z,19.20
2018-03-26T14:40:02.298Z,19.03
2018-03-26T14:42:33.047Z,22.40
2018-03-26T14:45:02.305Z,15.80
2018-03-26T14:47:31.707Z,28.13
2018-03-26T14:50:01.023Z,17.60
2018-03-26T14:52:31.390Z,22.30
2018-03-26T14:55:03.852Z,14.93
2018-03-26T14:57:33.477Z,22.83
2018-03-26T15:00:03.142Z,13.53
2018-03-26T15:02:33.075Z,14.47
2018-03-26T15:05:03.250Z,19.33
2018-03-26T15:07:32.492Z,15.03
2018-03-26T15:10:01.766Z,15.70
2018-03-26T15:12:31.005Z,18.50
2018-03-26T15:15:00.256Z,23.57
2018-03-26T15:21:00.310Z,19.50
2018-03-26T15:23:29.722Z,18.17
2018-03-26T15:25:59.038Z,16.07
2018-03-26T15:28:28.775Z,22.73
2018-03-26T15:34:20.663Z,34.00
2018-03-26T15:37:37.963Z,19.97
2018-03-26T15:40:08.406Z,15.20
2018-03-26T15:42:38.373Z,16.30
2018-03-26T15:45:08.082Z,16.17
2018-03-26T15:47:38.242Z,17.93
2018-03-26T15:50:08.345Z,22.77
2018-03-26T15:52:37.935Z,26.20
2018-03-26T15:55:08.350Z,18.43
2018-03-26T15:57:38.894Z,21.20
2018-03-26T16:00:09.304Z,16.63
2018-03-26T16:02:44.317Z,18.97
2018-03-26T16:05:13.777Z,22.70
2018-03-26T16:07:43.257Z,21.70
2018-03-26T16:10:14.085Z,25.87
2018-03-26T16:12:44.010Z,21.27
2018-03-26T16:15:13.394Z,27.90
2018-03-26T16:17:42.914Z,18.07
2018-03-26T16:20:12.806Z,20.97
2018-03-26T16:22:48.384Z,26.07
2018-03-26T16:25:24.250Z,20.40
2018-03-26T16:27:53.805Z,18.87
2018-03-26T16:30:23.368Z,16.87
2018-03-26T16:33:01.736Z,18.40
2018-03-26T16:35:31.795Z,23.70
2018-03-26T16:38:01.931Z,21.20
2018-03-26T16:44:02.687Z,20.20
2018-03-26T16:46:32.727Z,17.93
2018-03-26T16:49:09.408Z,20.20
2018-03-26T16:51:45.798Z,26.07
2018-03-26T16:54:17.578Z,23.50
2018-03-26T16:56:50.694Z,17.60
2018-03-26T16:59:24.984Z,17.00
2018-03-26T17:01:54.448Z,19.77
2018-03-26T17:04:24.660Z,20.00
2018-03-26T17:06:54.066Z,18.97
2018-03-26T17:09:23.555Z,47.60
2018-03-26T17:11:52.987Z,22.93
2018-03-26T17:14:22.808Z,19.93
2018-03-26T17:16:52.242Z,17.60
2018-03-26T17:19:22.014Z,20.97
2018-03-26T17:21:51.520Z,18.00
2018-03-26T17:24:21.004Z,19.20
2018-03-26T17:26:50.449Z,22.97
2018-03-26T17:29:19.928Z,18.47
2018-03-26T17:31:49.317Z,35.07
2018-03-26T17:34:18.895Z,17.37
2018-03-26T17:36:52.027Z,20.43
2018-03-26T17:39:22.744Z,27.27
2018-03-26T17:41:57.628Z,24.20
2018-03-26T17:44:31.301Z,27.00
2018-03-26T17:47:01.683Z,28.47
2018-03-26T17:49:34.604Z,41.63
2018-03-26T17:52:05.591Z,31.60
2018-03-26T17:54:38.696Z,32.30
2018-03-26T18:04:03.778Z,25.87
2018-03-26T18:06:38.385Z,24.20
2018-03-26T18:09:08.401Z,29.83
2018-03-26T18:11:40.319Z,24.20
2018-03-26T18:14:12.630Z,20.80
2018-03-26T18:20:13.902Z,21.17
2018-03-26T18:26:05.274Z,25.13
2018-03-26T18:31:56.389Z,27.73
2018-03-26T18:34:25.911Z,24.33
2018-03-26T18:36:55.356Z,29.83
2018-03-26T18:39:24.845Z,19.30
2018-03-26T18:41:54.739Z,25.00
2018-03-26T18:44:25.497Z,18.83
2018-03-26T18:46:54.939Z,16.23
2018-03-26T18:49:24.691Z,21.37
2018-03-26T18:55:17.015Z,16.53
2018-03-26T18:57:46.529Z,15.53
2018-03-26T19:00:16.142Z,18.50
2018-03-26T19:02:45.755Z,19.50
2018-03-26T19:05:15.295Z,15.03
2018-03-26T19:07:44.911Z,14.13
2018-03-26T19:10:14.668Z,16.42
2018-03-26T19:12:44.143Z,12.80
2018-03-26T19:15:13.618Z,15.87
2018-03-26T19:17:43.039Z,46.53
2018-03-26T19:20:12.533Z,16.63
2018-03-26T19:22:42.013Z,23.50
2018-03-26T19:25:11.427Z,20.73
2018-03-26T19:27:40.882Z,18.80
2018-03-26T19:30:10.534Z,17.30
2018-03-26T19:32:40.087Z,19.93
2018-03-26T19:35:09.521Z,20.17
2018-03-26T19:37:39.355Z,14.70
2018-03-26T19:40:08.938Z,20.73
2018-03-26T19:42:39.311Z,13.50
2018-03-26T19:45:09.394Z,17.43
2018-03-26T19:47:39.716Z,16.43
2018-03-26T19:50:10.019Z,17.63
2018-03-26T19:52:39.601Z,19.33
2018-03-26T19:55:09.360Z,15.70
2018-03-26T19:57:39.417Z,16.30
2018-03-26T20:00:08.813Z,18.73
2018-03-26T20:02:38.499Z,13.93
2018-03-26T20:05:09.126Z,15.60
2018-03-26T20:07:38.469Z,15.40
2018-03-26T20:10:07.818Z,17.90
2018-03-26T20:12:38.008Z,12.63
2018-03-26T20:15:07.550Z,17.53
2018-03-26T20:17:37.190Z,11.90
2018-03-26T20:20:07.115Z,22.50
2018-03-26T20:22:36.388Z,12.50
2018-03-26T20:25:05.811Z,16.23
2018-03-26T20:27:35.799Z,17.00
2018-03-26T20:30:05.915Z,16.57
2018-03-26T20:32:36.401Z,16.10
2018-03-26T20:35:06.843Z,20.67
2018-03-26T20:37:36.231Z,16.67
2018-03-26T20:40:09.135Z,17.10
2018-03-26T20:42:39.360Z,20.80
2018-03-26T20:45:08.778Z,16.40
2018-03-26T20:47:38.199Z,17.27
2018-03-26T20:50:08.452Z,10.67
2018-03-26T20:52:38.074Z,13.10
2018-03-26T20:55:07.493Z,12.60
2018-03-26T20:57:39.515Z,17.40
2018-03-26T21:00:09.046Z,15.80
2018-03-26T21:02:38.582Z,15.60
2018-03-26T21:05:08.128Z,13.43
2018-03-26T21:07:37.452Z,15.60
2018-03-26T21:10:06.991Z,13.20
2018-03-26T21:12:36.298Z,12.03
2018-03-26T21:15:06.238Z,12.10
2018-03-26T21:17:36.015Z,13.77
2018-03-26T21:20:06.199Z,12.53
2018-03-26T21:22:35.466Z,10.97
2018-03-26T21:25:05.090Z,9.70
2018-03-26T21:30:56.655Z,11.60
2018-03-26T21:33:26.995Z,13.43
2018-03-26T21:35:57.117Z,14.67
2018-03-26T21:38:27.670Z,14.43
2018-03-26T21:40:57.148Z,11.70
2018-03-26T21:43:26.558Z,9.73
2018-03-26T21:45:56.073Z,11.97
2018-03-26T21:48:25.704Z,10.17
2018-03-26T21:54:16.894Z,10.87
2018-03-26T21:56:47.411Z,7.90
2018-03-26T21:59:17.112Z,15.03
2018-03-26T22:01:47.535Z,9.40
2018-03-26T22:04:17.059Z,22.97
2018-03-26T22:10:08.334Z,13.23
2018-03-26T22:12:37.769Z,13.60
2018-03-26T22:15:08.100Z,12.87
2018-03-26T22:17:37.998Z,8.73
2018-03-26T22:20:15.520Z,17.80
2018-03-26T22:26:09.248Z,11.00
2018-03-26T22:29:16.928Z,11.33
2018-03-26T22:31:48.538Z,14.17
2018-03-26T22:34:20.585Z,11.33
2018-03-26T22:36:54.020Z,14.27
2018-03-26T22:39:27.000Z,10.13
2018-03-26T22:42:01.968Z,10.87
2018-03-26T22:44:37.862Z,10.07
2018-03-26T22:47:07.431Z,12.50
2018-03-26T22:49:39.937Z,11.77
2018-03-26T22:52:13.978Z,12.80
2018-03-26T22:54:46.726Z,19.27
2018-03-26T22:57:18.554Z,11.17
2018-03-26T22:59:49.861Z,10.90
2018-03-26T23:02:19.305Z,12.70
2018-03-26T23:04:51.530Z,10.77
2018-03-26T23:10:53.385Z,11.07
2018-03-26T23:13:22.929Z,11.13
2018-03-26T23:15:52.382Z,11.80
2018-03-26T23:18:28.359Z,10.47
2018-03-26T23:20:57.936Z,13.13
2018-03-26T23:26:48.415Z,10.53
2018-03-26T23:29:18.349Z,10.73
2018-03-26T23:31:47.712Z,18.37
2018-03-26T23:34:17.314Z,17.20
2018-03-26T23:36:46.687Z,15.20
2018-03-26T23:39:16.433Z,19.03
2018-03-26T23:41:47.196Z,18.63
2018-03-26T23:44:18.327Z,12.40
2018-03-26T23:46:47.828Z,12.17
2018-03-26T23:49:18.002Z,10.70
2018-03-26T23:51:47.428Z,11.87
2018-03-26T23:54:17.154Z,12.47
2018-03-26T23:56:46.606Z,14.57
2018-03-26T23:59:16.110Z,20.03
