createdAt,value
2018-10-03T09:17:10.654Z,15.20
2018-10-03T09:18:10.625Z,15.50
2018-10-03T09:19:10.617Z,13.30
2018-10-03T09:20:10.588Z,14.10
2018-10-03T09:21:10.586Z,16.60
2018-10-03T09:22:10.570Z,24.40
2018-10-03T09:23:10.530Z,21.60
2018-10-03T09:24:10.524Z,24.70
2018-10-03T09:25:10.507Z,19.00
2018-10-03T09:26:10.483Z,21.00
2018-10-03T09:27:10.457Z,18.80
2018-10-03T09:28:10.451Z,18.70
2018-10-03T09:29:10.419Z,16.90
2018-10-03T09:30:10.416Z,17.00
2018-10-03T09:31:10.386Z,14.50
2018-10-03T09:32:10.368Z,18.00
2018-10-03T09:33:10.350Z,19.90
2018-10-03T09:34:10.334Z,20.30
2018-10-03T09:35:10.327Z,16.80
2018-10-03T09:36:10.299Z,17.70
2018-10-03T09:37:10.289Z,15.00
2018-10-03T09:38:10.265Z,15.50
2018-10-03T09:39:10.249Z,18.80
2018-10-03T09:40:10.246Z,20.00
2018-10-03T09:41:10.214Z,18.40
2018-10-03T09:42:10.196Z,20.30
2018-10-03T09:43:10.182Z,17.50
2018-10-03T09:44:10.169Z,20.00
2018-10-03T09:45:10.158Z,18.60
2018-10-03T09:46:10.146Z,14.10
2018-10-03T09:47:10.113Z,18.40
2018-10-03T09:48:10.096Z,22.50
2018-10-03T09:49:10.079Z,19.50
2018-10-03T09:50:10.063Z,16.00
2018-10-03T09:51:10.056Z,16.70
2018-10-03T09:52:10.031Z,14.00
2018-10-03T09:53:10.015Z,21.30
2018-10-03T09:54:09.998Z,15.40
2018-10-03T09:55:09.982Z,16.10
2018-10-03T09:56:09.976Z,14.20
2018-10-03T09:57:09.949Z,20.50
2018-10-03T09:58:09.930Z,20.50
2018-10-03T09:59:09.913Z,15.30
2018-10-03T10:00:09.911Z,17.30
2018-10-03T10:01:09.892Z,13.60
2018-10-03T10:02:09.868Z,18.60
2018-10-03T10:03:09.869Z,14.10
2018-10-03T10:04:09.832Z,14.40
2018-10-03T10:05:09.818Z,13.00
2018-10-03T10:06:09.815Z,17.80
2018-10-03T10:07:09.784Z,16.30
2018-10-03T10:08:09.777Z,18.50
2018-10-03T10:09:09.756Z,14.70
2018-10-03T10:10:09.777Z,15.30
2018-10-03T10:11:09.780Z,14.50
2018-10-03T10:12:09.719Z,14.60
2018-10-03T10:13:09.691Z,17.90
2018-10-03T10:14:09.673Z,14.80
2018-10-03T10:15:09.657Z,13.60
2018-10-03T10:16:09.640Z,15.80
2018-10-03T10:17:09.647Z,16.30
2018-10-03T10:18:09.609Z,17.50
2018-10-03T10:19:09.591Z,14.90
2018-10-03T10:20:09.576Z,16.40
2018-10-03T10:21:09.559Z,13.10
2018-10-03T10:22:09.545Z,16.00
2018-10-03T10:23:09.537Z,13.70
2018-10-03T10:24:09.511Z,18.10
2018-10-03T10:25:09.495Z,16.40
2018-10-03T10:26:09.519Z,13.80
2018-10-03T10:27:09.648Z,16.20
2018-10-03T10:28:09.465Z,18.30
2018-10-03T10:29:09.427Z,15.00
2018-10-03T10:30:09.413Z,14.30
2018-10-03T10:31:09.398Z,18.10
2018-10-03T10:32:09.452Z,14.90
2018-10-03T10:33:09.436Z,13.00
2018-10-03T10:34:09.350Z,14.40
2018-10-03T10:35:09.337Z,14.60
2018-10-03T10:36:09.319Z,13.80
2018-10-03T10:37:09.300Z,14.70
2018-10-03T10:38:09.306Z,17.90
2018-10-03T10:39:09.275Z,15.80
2018-10-03T10:40:09.302Z,11.30
2018-10-03T10:41:09.340Z,12.30
2018-10-03T10:42:09.227Z,12.80
2018-10-03T10:43:09.211Z,15.40
2018-10-03T10:44:09.208Z,13.60
2018-10-03T10:45:09.178Z,12.80
2018-10-03T10:46:09.163Z,15.40
2018-10-03T10:47:09.148Z,12.90
2018-10-03T10:48:09.130Z,12.50
2018-10-03T10:49:09.127Z,16.20
2018-10-03T10:50:09.161Z,12.90
2018-10-03T10:51:09.087Z,16.60
2018-10-03T10:52:09.070Z,17.40
2018-10-03T10:53:09.053Z,16.80
2018-10-03T10:54:09.061Z,15.80
2018-10-03T10:55:09.029Z,13.20
2018-10-03T10:56:09.011Z,19.70
2018-10-03T10:57:08.992Z,14.90
2018-10-03T10:58:08.977Z,9.70
2018-10-03T10:59:08.961Z,12.00
2018-10-03T11:00:08.959Z,14.80
2018-10-03T11:01:08.933Z,16.80
2018-10-03T11:02:08.956Z,15.30
2018-10-03T11:03:08.901Z,15.90
2018-10-03T11:04:08.887Z,13.10
2018-10-03T11:05:08.884Z,15.00
2018-10-03T11:06:08.900Z,13.10
2018-10-03T11:07:08.839Z,16.90
2018-10-03T11:08:08.826Z,14.30
2018-10-03T11:09:08.814Z,16.00
2018-10-03T11:10:08.803Z,14.70
2018-10-03T11:11:08.780Z,15.40
2018-10-03T11:12:08.776Z,13.90
2018-10-03T11:13:08.753Z,18.40
2018-10-03T11:14:08.740Z,11.30
2018-10-03T11:15:08.734Z,15.00
2018-10-03T11:16:08.707Z,15.20
2018-10-03T11:17:08.687Z,14.80
2018-10-03T11:18:08.677Z,11.70
2018-10-03T11:19:08.660Z,12.90
2018-10-03T11:20:08.653Z,11.90
2018-10-03T11:21:08.652Z,15.80
2018-10-03T11:22:08.611Z,14.60
2018-10-03T11:23:08.618Z,13.80
2018-10-03T11:24:08.683Z,15.20
2018-10-03T11:25:08.587Z,15.80
2018-10-03T11:26:08.574Z,13.10
2018-10-03T11:27:08.537Z,14.70
2018-10-03T11:28:08.533Z,12.90
2018-10-03T11:29:08.510Z,13.40
2018-10-03T11:30:08.494Z,13.40
2018-10-03T11:31:08.489Z,13.00
2018-10-03T11:32:08.503Z,13.40
2018-10-03T11:33:08.448Z,11.50
2018-10-03T11:34:08.437Z,16.10
2018-10-03T11:35:08.421Z,14.30
2018-10-03T11:36:08.419Z,14.50
2018-10-03T11:37:08.392Z,13.10
2018-10-03T11:38:08.431Z,14.60
2018-10-03T11:39:08.363Z,13.20
2018-10-03T11:40:08.346Z,11.70
2018-10-03T11:41:08.342Z,14.50
2018-10-03T11:42:08.323Z,13.60
2018-10-03T11:43:08.301Z,15.20
2018-10-03T11:44:08.287Z,17.80
2018-10-03T11:45:08.273Z,16.10
2018-10-03T11:46:08.264Z,16.50
2018-10-03T11:47:08.242Z,14.40
2018-10-03T11:48:08.226Z,18.80
2018-10-03T11:49:08.210Z,16.60
2018-10-03T11:50:08.192Z,18.30
2018-10-03T11:51:08.195Z,16.50
2018-10-03T11:52:08.163Z,16.80
2018-10-03T11:53:08.166Z,15.80
2018-10-03T11:54:08.600Z,18.80
2018-10-03T11:55:08.224Z,15.10
2018-10-03T11:56:08.112Z,12.60
2018-10-03T11:57:08.121Z,14.50
2018-10-03T11:58:08.068Z,17.60
2018-10-03T11:59:08.048Z,19.80
2018-10-03T12:00:08.045Z,17.50
2018-10-03T12:01:08.041Z,12.10
2018-10-03T12:02:08.015Z,10.20
2018-10-03T12:03:08.006Z,13.10
2018-10-03T12:04:07.979Z,12.80
2018-10-03T12:05:07.963Z,13.70
2018-10-03T12:06:07.948Z,11.90
2018-10-03T12:07:07.952Z,11.80
2018-10-03T12:08:08.002Z,13.40
2018-10-03T12:09:07.983Z,11.10
2018-10-03T12:10:07.897Z,14.70
2018-10-03T12:11:07.894Z,16.40
2018-10-03T12:12:07.952Z,14.90
2018-10-03T12:13:07.863Z,17.50
2018-10-03T12:14:07.838Z,11.50
2018-10-03T12:15:07.830Z,12.90
2018-10-03T12:16:07.815Z,13.50
2018-10-03T12:17:07.801Z,11.30
2018-10-03T12:18:07.782Z,11.70
2018-10-03T12:19:07.759Z,9.20
2018-10-03T12:20:07.741Z,17.20
2018-10-03T12:21:07.728Z,15.20
2018-10-03T12:22:07.718Z,10.20
2018-10-03T12:23:07.712Z,13.70
2018-10-03T12:24:07.691Z,8.30
2018-10-03T12:25:07.679Z,14.20
2018-10-03T12:26:07.659Z,12.20
2018-10-03T12:27:07.642Z,12.70
2018-10-03T12:28:07.655Z,12.20
2018-10-03T12:29:07.627Z,12.70
2018-10-03T12:30:07.605Z,13.70
2018-10-03T12:31:07.591Z,12.50
2018-10-03T12:32:07.574Z,11.00
2018-10-03T12:33:07.570Z,12.20
2018-10-03T12:34:07.547Z,11.40
2018-10-03T12:35:07.540Z,12.40
2018-10-03T12:36:07.513Z,13.50
2018-10-03T12:37:07.501Z,12.90
2018-10-03T12:38:07.499Z,12.70
2018-10-03T12:39:07.485Z,15.60
2018-10-03T12:40:07.479Z,13.60
2018-10-03T12:41:07.460Z,18.70
2018-10-03T12:42:07.433Z,13.10
2018-10-03T12:43:07.439Z,12.50
2018-10-03T12:44:07.417Z,14.40
2018-10-03T12:45:07.462Z,13.20
2018-10-03T12:46:07.379Z,14.90
2018-10-03T12:47:07.360Z,14.40
2018-10-03T12:48:07.350Z,14.90
2018-10-03T12:49:07.351Z,16.00
2018-10-03T12:50:07.318Z,16.20
2018-10-03T12:51:07.307Z,16.40
2018-10-03T12:52:07.302Z,13.20
2018-10-03T12:53:07.277Z,15.10
2018-10-03T12:54:07.280Z,15.80
2018-10-03T12:55:07.254Z,11.20
2018-10-03T12:56:07.241Z,13.10
2018-10-03T12:57:07.222Z,11.70
2018-10-03T12:58:07.219Z,12.40
2018-10-03T12:59:07.215Z,12.60
2018-10-03T13:00:07.181Z,13.00
2018-10-03T13:01:07.198Z,13.10
2018-10-03T13:02:07.151Z,10.40
2018-10-03T13:03:07.141Z,10.90
2018-10-03T13:04:07.157Z,15.90
2018-10-03T13:05:07.116Z,13.50
2018-10-03T13:06:07.099Z,13.30
2018-10-03T13:07:07.086Z,10.80
2018-10-03T13:08:07.072Z,9.70
2018-10-03T13:09:07.059Z,14.60
2018-10-03T13:10:07.059Z,14.90
2018-10-03T13:11:07.033Z,17.20
2018-10-03T13:12:07.017Z,11.30
2018-10-03T13:13:07.002Z,14.50
2018-10-03T13:14:07.055Z,14.70
2018-10-03T13:15:06.989Z,11.80
2018-10-03T13:16:06.970Z,12.90
2018-10-03T13:17:07.066Z,13.60
2018-10-03T13:18:06.967Z,8.80
2018-10-03T13:19:06.934Z,14.70
2018-10-03T13:20:06.926Z,12.60
2018-10-03T13:21:06.896Z,12.70
2018-10-03T13:22:06.880Z,11.90
2018-10-03T13:23:06.867Z,11.80
2018-10-03T13:24:06.871Z,10.80
2018-10-03T13:25:06.883Z,12.60
2018-10-03T13:26:06.838Z,15.70
2018-10-03T13:27:06.813Z,15.30
2018-10-03T13:28:06.805Z,13.80
2018-10-03T13:29:06.781Z,12.80
2018-10-03T13:30:06.788Z,10.10
2018-10-03T13:31:06.769Z,14.60
2018-10-03T13:32:06.746Z,12.50
2018-10-03T13:33:06.733Z,10.80
2018-10-03T13:34:06.724Z,11.60
2018-10-03T13:35:06.712Z,11.80
2018-10-03T13:36:06.703Z,14.40
2018-10-03T13:37:06.679Z,9.70
2018-10-03T13:38:06.664Z,13.60
2018-10-03T13:39:06.657Z,11.80
2018-10-03T13:40:06.642Z,9.90
2018-10-03T13:41:06.652Z,12.80
2018-10-03T13:42:06.635Z,14.10
2018-10-03T13:43:06.597Z,11.60
2018-10-03T13:44:06.587Z,14.20
2018-10-03T13:45:06.562Z,14.90
2018-10-03T13:46:06.552Z,14.40
2018-10-03T13:47:06.562Z,11.70
2018-10-03T13:48:06.536Z,11.70
2018-10-03T13:49:06.519Z,12.40
2018-10-03T13:50:06.500Z,15.20
2018-10-03T13:51:06.489Z,10.90
2018-10-03T13:52:06.482Z,13.70
2018-10-03T13:53:06.456Z,12.60
2018-10-03T13:54:06.438Z,11.10
2018-10-03T13:55:06.436Z,13.50
2018-10-03T13:56:06.413Z,13.10
2018-10-03T13:57:06.410Z,12.60
2018-10-03T13:58:06.391Z,11.60
2018-10-03T13:59:06.373Z,13.20
2018-10-03T14:00:06.373Z,15.50
2018-10-03T14:01:06.341Z,12.80
2018-10-03T14:02:06.342Z,15.30
2018-10-03T14:03:06.362Z,17.50
2018-10-03T14:04:06.297Z,12.70
2018-10-03T14:05:06.283Z,11.20
2018-10-03T14:06:06.268Z,16.10
2018-10-03T14:07:06.828Z,15.60
2018-10-03T14:08:06.361Z,13.20
2018-10-03T14:09:06.297Z,12.40
2018-10-03T14:10:06.303Z,13.80
2018-10-03T14:11:06.438Z,11.30
2018-10-03T14:12:06.424Z,16.80
2018-10-03T14:13:06.478Z,13.60
2018-10-03T14:14:06.248Z,18.40
2018-10-03T14:15:06.175Z,13.50
2018-10-03T14:16:06.226Z,13.90
2018-10-03T14:17:07.361Z,13.50
2018-10-03T14:18:06.237Z,11.70
2018-10-03T14:19:06.128Z,16.50
2018-10-03T14:20:06.162Z,15.80
2018-10-03T14:21:06.313Z,12.20
2018-10-03T14:22:06.425Z,12.60
2018-10-03T14:23:14.931Z,13.20
2018-10-03T14:24:06.013Z,12.50
2018-10-03T14:25:06.000Z,13.50
2018-10-03T14:26:05.986Z,12.10
2018-10-03T14:27:05.973Z,13.30
2018-10-03T14:28:05.968Z,11.10
2018-10-03T14:29:05.943Z,12.40
2018-10-03T14:30:05.928Z,11.10
2018-10-03T14:31:05.916Z,14.30
2018-10-03T14:32:05.906Z,12.60
2018-10-03T14:33:05.917Z,16.20
2018-10-03T14:34:05.873Z,14.70
2018-10-03T14:35:05.859Z,12.40
2018-10-03T14:36:05.845Z,13.20
2018-10-03T14:37:05.831Z,14.60
2018-10-03T14:38:05.817Z,14.30
2018-10-03T14:39:05.814Z,19.00
2018-10-03T14:40:05.787Z,13.10
2018-10-03T14:41:05.771Z,12.00
2018-10-03T14:42:05.758Z,14.60
2018-10-03T14:43:05.744Z,12.40
2018-10-03T14:44:05.742Z,11.80
2018-10-03T14:45:05.713Z,15.80
2018-10-03T14:46:05.700Z,13.40
2018-10-03T14:47:05.687Z,12.50
2018-10-03T14:48:05.671Z,14.50
2018-10-03T14:49:05.669Z,17.40
2018-10-03T14:50:05.640Z,16.70
2018-10-03T14:51:05.635Z,11.10
2018-10-03T14:52:05.624Z,13.20
2018-10-03T14:53:05.595Z,15.70
2018-10-03T14:54:05.583Z,15.90
2018-10-03T14:55:05.577Z,14.00
2018-10-03T14:56:05.554Z,11.10
2018-10-03T14:57:05.538Z,12.90
2018-10-03T14:58:05.524Z,13.30
2018-10-03T14:59:05.509Z,13.20
2018-10-03T15:00:05.503Z,11.70
2018-10-03T15:01:05.476Z,12.50
2018-10-03T15:02:05.462Z,13.10
2018-10-03T15:03:05.453Z,16.30
2018-10-03T15:04:05.436Z,10.80
2018-10-03T15:05:05.431Z,15.10
2018-10-03T15:06:05.402Z,11.90
2018-10-03T15:07:05.390Z,12.00
2018-10-03T15:08:05.373Z,13.40
2018-10-03T15:09:05.357Z,12.50
2018-10-03T15:10:05.352Z,12.60
2018-10-03T15:11:05.329Z,10.60
2018-10-03T15:12:05.312Z,13.70
2018-10-03T15:13:05.296Z,10.80
2018-10-03T15:14:05.281Z,12.20
2018-10-03T15:15:05.277Z,14.10
2018-10-03T15:16:05.251Z,12.80
2018-10-03T15:17:05.240Z,12.80
2018-10-03T15:18:05.273Z,13.50
2018-10-03T15:19:05.210Z,16.90
2018-10-03T15:20:05.200Z,14.60
2018-10-03T15:21:05.174Z,11.50
2018-10-03T15:22:05.159Z,14.90
2018-10-03T15:23:05.143Z,15.50
2018-10-03T15:24:05.131Z,12.20
2018-10-03T15:25:05.122Z,9.90
2018-10-03T15:26:05.097Z,15.20
2018-10-03T15:27:05.079Z,16.00
2018-10-03T15:28:05.066Z,16.10
2018-10-03T15:29:05.049Z,14.40
2018-10-03T15:30:05.037Z,14.70
2018-10-03T15:31:05.025Z,15.20
2018-10-03T15:32:05.001Z,15.40
2018-10-03T15:33:04.985Z,13.40
2018-10-03T15:34:04.970Z,15.20
2018-10-03T15:35:04.952Z,14.20
2018-10-03T15:36:04.951Z,12.40
2018-10-03T15:37:04.930Z,14.70
2018-10-03T15:38:04.907Z,13.60
2018-10-03T15:39:04.899Z,17.00
2018-10-03T15:40:04.875Z,12.20
2018-10-03T15:41:04.864Z,17.90
2018-10-03T15:42:04.884Z,16.40
2018-10-03T15:43:04.821Z,12.90
2018-10-03T15:44:04.826Z,15.10
2018-10-03T15:45:04.793Z,15.70
2018-10-03T15:46:04.795Z,15.10
2018-10-03T15:47:04.762Z,18.10
2018-10-03T15:48:04.781Z,15.00
2018-10-03T15:49:04.728Z,12.70
2018-10-03T15:50:04.711Z,17.20
2018-10-03T15:51:04.707Z,19.00
2018-10-03T15:52:04.680Z,13.60
2018-10-03T15:53:04.677Z,15.70
2018-10-03T15:54:04.699Z,17.10
2018-10-03T15:55:04.774Z,14.40
2018-10-03T15:56:04.627Z,14.50
2018-10-03T15:57:04.599Z,16.50
2018-10-03T15:58:04.580Z,18.40
2018-10-03T15:59:04.573Z,17.60
2018-10-03T16:00:04.549Z,13.90
2018-10-03T16:01:04.556Z,12.80
2018-10-03T16:02:04.516Z,16.60
2018-10-03T16:03:04.498Z,16.30
2018-10-03T16:04:04.483Z,16.30
2018-10-03T16:05:04.465Z,17.70
2018-10-03T16:06:04.451Z,14.80
2018-10-03T16:07:04.450Z,15.90
2018-10-03T16:08:04.419Z,14.40
2018-10-03T16:09:04.402Z,14.90
2018-10-03T16:10:04.386Z,14.50
2018-10-03T16:11:04.367Z,15.90
2018-10-03T16:12:04.368Z,17.80
2018-10-03T16:13:04.338Z,14.60
2018-10-03T16:14:04.320Z,13.90
2018-10-03T16:15:04.305Z,15.90
2018-10-03T16:16:04.285Z,13.10
2018-10-03T16:17:04.291Z,16.10
2018-10-03T16:18:04.253Z,11.50
2018-10-03T16:19:04.235Z,17.40
2018-10-03T16:20:04.222Z,16.50
2018-10-03T16:21:04.207Z,17.20
2018-10-03T16:22:04.188Z,12.30
2018-10-03T16:23:04.186Z,17.50
2018-10-03T16:24:04.153Z,14.90
2018-10-03T16:25:04.137Z,13.60
2018-10-03T16:26:04.129Z,16.80
2018-10-03T16:27:04.107Z,16.70
2018-10-03T16:28:04.089Z,17.50
2018-10-03T16:29:04.090Z,19.30
2018-10-03T16:30:04.128Z,19.10
2018-10-03T16:31:04.041Z,17.00
2018-10-03T16:32:04.028Z,17.20
2018-10-03T16:33:04.056Z,14.70
2018-10-03T16:34:04.012Z,13.90
2018-10-03T16:35:04.020Z,16.50
2018-10-03T16:36:03.970Z,16.30
2018-10-03T16:37:03.979Z,15.90
2018-10-03T16:38:03.937Z,13.90
2018-10-03T16:39:04.037Z,15.40
2018-10-03T16:40:03.954Z,20.40
2018-10-03T16:41:03.886Z,14.20
2018-10-03T16:42:03.876Z,17.40
2018-10-03T16:43:03.880Z,16.10
2018-10-03T16:44:03.850Z,17.00
2018-10-03T16:45:03.828Z,15.70
2018-10-03T16:46:03.831Z,17.20
2018-10-03T16:47:03.817Z,15.50
2018-10-03T16:48:03.769Z,14.20
2018-10-03T16:49:03.749Z,17.80
2018-10-03T16:50:03.786Z,14.00
2018-10-03T16:51:03.769Z,17.90
2018-10-03T16:52:03.712Z,15.40
2018-10-03T16:53:03.860Z,18.80
2018-10-03T16:54:03.701Z,15.60
2018-10-03T16:55:03.679Z,13.50
2018-10-03T16:56:03.676Z,16.00
2018-10-03T16:57:03.631Z,16.00
2018-10-03T16:58:03.643Z,18.00
2018-10-03T16:59:03.596Z,16.90
2018-10-03T17:00:03.615Z,16.60
2018-10-03T17:01:03.590Z,16.60
2018-10-03T17:02:03.545Z,15.60
2018-10-03T17:03:03.539Z,16.90
2018-10-03T17:04:03.514Z,17.00
2018-10-03T17:05:03.544Z,17.70
2018-10-03T17:06:03.494Z,14.90
2018-10-03T17:07:03.602Z,16.20
2018-10-03T17:08:03.469Z,17.10
2018-10-03T17:09:03.443Z,20.70
2018-10-03T17:10:03.427Z,16.00
2018-10-03T17:11:03.405Z,19.00
2018-10-03T17:12:03.377Z,15.40
2018-10-03T17:13:03.351Z,17.50
2018-10-03T17:14:03.373Z,15.00
2018-10-03T17:15:03.356Z,19.80
2018-10-03T17:16:03.316Z,18.70
2018-10-03T17:17:03.312Z,17.30
2018-10-03T17:18:03.271Z,20.50
2018-10-03T17:19:03.245Z,16.80
2018-10-03T17:20:03.240Z,16.40
2018-10-03T17:21:03.277Z,21.30
2018-10-03T17:22:03.223Z,15.10
2018-10-03T17:23:03.220Z,15.50
2018-10-03T17:24:03.186Z,21.20
2018-10-03T17:25:03.166Z,19.60
2018-10-03T17:26:03.158Z,19.00
2018-10-03T17:27:03.113Z,18.20
2018-10-03T17:28:03.079Z,16.80
2018-10-03T17:29:03.094Z,19.90
2018-10-03T17:30:03.069Z,18.20
2018-10-03T17:31:03.097Z,17.40
2018-10-03T17:32:03.029Z,18.00
2018-10-03T17:33:03.003Z,15.70
2018-10-03T17:34:03.037Z,15.50
2018-10-03T17:35:02.999Z,16.70
2018-10-03T17:36:02.996Z,16.00
2018-10-03T17:37:02.935Z,17.30
2018-10-03T17:38:02.912Z,17.70
2018-10-03T17:39:02.894Z,17.90
2018-10-03T17:40:02.882Z,18.70
2018-10-03T17:41:02.886Z,19.60
2018-10-03T17:42:02.902Z,18.00
2018-10-03T17:43:02.857Z,18.80
2018-10-03T17:44:02.820Z,16.90
2018-10-03T17:45:02.785Z,16.70
2018-10-03T17:46:02.789Z,16.50
2018-10-03T17:47:02.820Z,19.70
2018-10-03T17:48:02.751Z,16.20
2018-10-03T17:49:02.803Z,21.50
2018-10-03T17:50:02.682Z,18.70
2018-10-03T17:51:02.665Z,15.80
2018-10-03T17:52:02.650Z,19.00
2018-10-03T17:53:02.638Z,20.30
2018-10-03T17:54:02.610Z,17.80
2018-10-03T17:55:02.592Z,16.00
2018-10-03T17:56:02.575Z,20.80
2018-10-03T17:57:02.554Z,19.20
2018-10-03T17:58:02.547Z,17.40
2018-10-03T17:59:02.541Z,15.40
2018-10-03T18:00:02.504Z,19.60
2018-10-03T18:01:02.484Z,19.30
2018-10-03T18:02:02.466Z,23.20
2018-10-03T18:03:02.459Z,18.40
2018-10-03T18:04:02.428Z,18.70
2018-10-03T18:05:02.594Z,17.90
2018-10-03T18:06:02.391Z,19.80
2018-10-03T18:07:02.374Z,18.70
2018-10-03T18:08:02.367Z,17.90
2018-10-03T18:09:02.366Z,21.10
2018-10-03T18:10:02.345Z,20.20
2018-10-03T18:11:02.351Z,22.10
2018-10-03T18:12:02.283Z,16.80
2018-10-03T18:13:02.369Z,20.40
2018-10-03T18:14:02.354Z,20.00
2018-10-03T18:15:02.230Z,17.90
2018-10-03T18:16:02.295Z,15.30
2018-10-03T18:17:02.209Z,18.90
2018-10-03T18:18:02.183Z,23.00
2018-10-03T18:19:02.285Z,18.80
2018-10-03T18:20:02.165Z,19.10
2018-10-03T18:21:02.131Z,16.50
2018-10-03T18:22:02.172Z,14.20
2018-10-03T18:23:02.100Z,18.90
2018-10-03T18:24:02.126Z,22.40
2018-10-03T18:25:02.045Z,21.40
2018-10-03T18:26:02.018Z,17.20
2018-10-03T18:27:02.002Z,18.30
2018-10-03T18:28:01.984Z,16.30
2018-10-03T18:29:01.976Z,18.10
2018-10-03T18:30:01.945Z,19.10
2018-10-03T18:31:01.931Z,20.50
2018-10-03T18:32:01.905Z,19.70
2018-10-03T18:33:01.885Z,18.00
2018-10-03T18:34:01.865Z,14.80
2018-10-03T18:35:01.857Z,18.80
2018-10-03T18:36:01.830Z,25.70
2018-10-03T18:37:01.818Z,20.00
2018-10-03T18:38:01.876Z,21.80
2018-10-03T18:39:01.773Z,23.20
2018-10-03T18:40:01.763Z,22.70
2018-10-03T18:41:01.739Z,21.80
2018-10-03T18:42:01.718Z,19.10
2018-10-03T18:43:01.695Z,18.90
2018-10-03T18:44:01.680Z,21.60
2018-10-03T18:45:01.682Z,21.00
2018-10-03T18:46:01.637Z,20.50
2018-10-03T18:47:01.701Z,19.00
2018-10-03T18:48:01.602Z,21.90
2018-10-03T18:49:01.591Z,19.80
2018-10-03T18:50:01.577Z,20.30
2018-10-03T18:51:01.545Z,20.00
2018-10-03T18:52:01.571Z,25.20
2018-10-03T18:53:01.505Z,19.80
2018-10-03T18:54:01.485Z,21.40
2018-10-03T18:55:01.465Z,21.20
2018-10-03T18:56:01.456Z,22.10
2018-10-03T18:57:01.426Z,20.40
2018-10-03T18:58:01.407Z,27.20
2018-10-03T18:59:01.387Z,21.50
2018-10-03T19:00:01.373Z,20.70
2018-10-03T19:01:01.366Z,22.00
2018-10-03T19:02:01.329Z,21.10
2018-10-03T19:03:01.309Z,15.80
2018-10-03T19:04:01.292Z,20.80
2018-10-03T19:05:01.271Z,17.70
2018-10-03T19:06:01.290Z,17.40
2018-10-03T19:07:01.245Z,26.30
2018-10-03T19:08:01.214Z,18.90
2018-10-03T19:09:01.193Z,20.00
2018-10-03T19:10:01.175Z,30.10
2018-10-03T19:11:01.153Z,19.20
2018-10-03T19:12:01.209Z,19.20
2018-10-03T19:13:01.115Z,19.30
2018-10-03T19:14:01.107Z,19.60
2018-10-03T19:15:01.076Z,20.40
2018-10-03T19:16:01.060Z,21.20
2018-10-03T19:17:01.051Z,17.60
2018-10-03T19:18:01.078Z,22.40
2018-10-03T19:19:00.997Z,20.20
2018-10-03T19:20:01.039Z,21.60
2018-10-03T19:21:00.958Z,18.30
2018-10-03T19:22:00.938Z,17.50
2018-10-03T19:23:00.928Z,24.40
2018-10-03T19:24:00.901Z,20.50
2018-10-03T19:25:00.879Z,25.90
2018-10-03T19:26:00.864Z,21.20
2018-10-03T19:27:00.841Z,22.60
2018-10-03T19:28:00.830Z,19.50
2018-10-03T19:29:00.801Z,21.00
2018-10-03T19:30:00.780Z,24.80
2018-10-03T19:31:00.760Z,24.30
2018-10-03T19:32:00.742Z,22.00
2018-10-03T19:33:00.736Z,21.20
2018-10-03T19:34:00.703Z,19.80
2018-10-03T19:35:00.682Z,20.40
2018-10-03T19:36:00.661Z,21.50
2018-10-03T19:37:00.643Z,19.80
2018-10-03T19:38:00.622Z,20.10
2018-10-03T19:39:00.610Z,18.40
2018-10-03T19:40:00.583Z,20.90
2018-10-03T19:41:00.567Z,23.40
2018-10-03T19:42:00.582Z,21.70
2018-10-03T19:43:00.542Z,24.50
2018-10-03T19:44:00.503Z,23.60
2018-10-03T19:45:00.483Z,22.30
2018-10-03T19:46:00.465Z,21.70
2018-10-03T19:47:00.441Z,20.20
2018-10-03T19:48:00.518Z,18.30
2018-10-03T19:49:00.427Z,21.10
2018-10-03T19:50:00.377Z,21.60
2018-10-03T19:51:00.363Z,21.50
2018-10-03T19:52:00.352Z,19.80
2018-10-03T19:53:00.350Z,21.60
2018-10-03T19:54:00.305Z,24.40
2018-10-03T19:55:00.285Z,19.30
2018-10-03T19:56:00.274Z,27.90
2018-10-03T19:57:00.290Z,21.80
2018-10-03T19:58:00.223Z,20.40
2018-10-03T19:59:00.217Z,23.90
2018-10-03T20:00:00.204Z,21.60
2018-10-03T20:01:00.165Z,18.10
2018-10-03T20:02:00.144Z,21.40
2018-10-03T20:03:00.131Z,22.10
2018-10-03T20:04:00.153Z,21.90
2018-10-03T20:05:00.083Z,22.70
2018-10-03T20:06:00.063Z,20.10
2018-10-03T20:07:00.047Z,20.90
2018-10-03T20:08:00.029Z,19.90
2018-10-03T20:09:00.021Z,19.30
2018-10-03T20:09:59.990Z,19.60
2018-10-03T20:10:59.965Z,20.40
2018-10-03T20:11:59.948Z,23.40
2018-10-03T20:12:59.919Z,18.50
2018-10-03T20:13:59.940Z,19.70
2018-10-03T20:14:59.885Z,19.80
2018-10-03T20:15:59.866Z,21.90
2018-10-03T20:16:59.838Z,17.90
2018-10-03T20:17:59.819Z,21.80
2018-10-03T20:18:59.852Z,22.70
2018-10-03T20:19:59.788Z,18.80
2018-10-03T20:20:59.813Z,18.80
2018-10-03T20:21:59.745Z,22.40
2018-10-03T20:22:59.726Z,20.80
2018-10-03T20:23:59.703Z,22.60
2018-10-03T20:24:59.699Z,20.80
2018-10-03T20:25:59.666Z,23.40
2018-10-03T20:26:59.645Z,24.10
2018-10-03T20:27:59.626Z,29.20
2018-10-03T20:28:59.611Z,23.60
2018-10-03T20:29:59.586Z,27.00
2018-10-03T20:30:59.566Z,26.60
2018-10-03T20:31:59.541Z,27.60
2018-10-03T20:32:59.520Z,24.50
2018-10-03T20:33:59.526Z,28.50
2018-10-03T20:34:59.512Z,23.10
2018-10-03T20:35:59.486Z,25.10
2018-10-03T20:36:59.464Z,22.30
2018-10-03T20:37:59.432Z,20.90
2018-10-03T20:38:59.420Z,25.70
2018-10-03T20:39:59.413Z,23.90
2018-10-03T20:40:59.395Z,31.20
2018-10-03T20:41:59.373Z,20.60
2018-10-03T20:42:59.334Z,25.60
2018-10-03T20:43:59.445Z,21.00
2018-10-03T20:44:59.426Z,27.50
2018-10-03T20:45:59.354Z,20.60
2018-10-03T20:46:59.265Z,19.20
2018-10-03T20:47:59.236Z,21.40
2018-10-03T20:48:59.266Z,26.70
2018-10-03T20:49:59.208Z,26.50
2018-10-03T20:50:59.173Z,21.10
2018-10-03T20:51:59.150Z,25.60
2018-10-03T20:52:59.144Z,29.30
2018-10-03T20:53:59.164Z,26.20
2018-10-03T20:54:59.160Z,22.90
2018-10-03T20:55:59.122Z,21.80
2018-10-03T20:56:59.051Z,21.90
2018-10-03T20:57:59.053Z,24.20
2018-10-03T20:58:59.001Z,23.40
2018-10-03T20:59:58.982Z,24.30
2018-10-03T21:00:59.024Z,26.70
2018-10-03T21:01:58.931Z,25.00
2018-10-03T21:02:58.938Z,25.20
2018-10-03T21:03:58.917Z,24.90
2018-10-03T21:04:58.894Z,22.80
2018-10-03T21:05:58.881Z,23.60
2018-10-03T21:06:58.839Z,21.70
2018-10-03T21:07:58.814Z,27.30
2018-10-03T21:08:58.791Z,25.50
2018-10-03T21:09:58.768Z,23.80
2018-10-03T21:10:58.911Z,21.90
2018-10-03T21:11:58.828Z,23.80
2018-10-03T21:12:58.763Z,24.20
2018-10-03T21:13:58.767Z,24.40
2018-10-03T21:14:58.719Z,25.50
2018-10-03T21:15:58.737Z,26.00
2018-10-03T21:16:59.493Z,19.40
2018-10-03T21:17:58.771Z,18.80
2018-10-03T21:18:58.609Z,20.20
2018-10-03T21:19:58.599Z,23.30
