createdAt,value
2018-01-14T04:32:35.539Z,16.33
2018-01-14T04:35:09.280Z,17.73
2018-01-14T04:37:43.068Z,19.50
2018-01-14T04:40:16.802Z,18.12
2018-01-14T04:42:51.567Z,17.98
2018-01-14T04:45:25.452Z,16.95
2018-01-14T04:47:59.267Z,21.95
2018-01-14T04:50:33.104Z,18.50
2018-01-14T04:53:07.723Z,17.58
2018-01-14T04:55:41.546Z,17.00
2018-01-14T04:58:34.945Z,16.42
2018-01-14T05:01:09.490Z,19.62
2018-01-14T05:03:43.159Z,17.05
2018-01-14T05:06:17.013Z,17.90
2018-01-14T05:08:50.751Z,17.62
2018-01-14T05:11:24.479Z,18.48
2018-01-14T05:13:58.939Z,18.08
2018-01-14T05:16:32.666Z,18.10
2018-01-14T05:19:06.502Z,16.45
2018-01-14T05:21:40.287Z,19.77
2018-01-14T05:24:14.110Z,18.85
2018-01-14T05:26:48.765Z,18.12
2018-01-14T05:29:22.515Z,18.60
2018-01-14T05:31:56.936Z,18.25
2018-01-14T05:34:30.675Z,18.52
2018-01-14T05:37:04.255Z,17.12
2018-01-14T05:39:37.967Z,18.02
2018-01-14T05:42:12.538Z,18.10
2018-01-14T05:44:46.455Z,18.80
2018-01-14T05:47:20.195Z,17.10
2018-01-14T05:49:53.927Z,16.80
2018-01-14T05:52:27.728Z,16.17
2018-01-14T05:55:01.556Z,16.75
2018-01-14T05:57:35.452Z,17.27
2018-01-14T06:00:09.211Z,16.65
2018-01-14T06:02:42.935Z,16.62
2018-01-14T06:05:16.619Z,16.15
2018-01-14T06:07:50.263Z,16.45
2018-01-14T06:10:24.050Z,17.05
2018-01-14T06:12:58.803Z,18.10
2018-01-14T06:15:32.635Z,16.73
2018-01-14T06:18:06.395Z,17.52
2018-01-14T06:20:40.119Z,16.90
2018-01-14T06:23:14.999Z,18.83
2018-01-14T06:25:48.744Z,17.50
2018-01-14T06:28:23.471Z,17.65
2018-01-14T06:30:57.396Z,18.52
2018-01-14T06:33:31.108Z,19.92
2018-01-14T06:36:04.844Z,16.58
2018-01-14T06:38:38.676Z,17.08
2018-01-14T06:41:12.484Z,17.95
2018-01-14T06:43:47.064Z,16.30
2018-01-14T06:46:21.009Z,17.35
2018-01-14T06:48:55.111Z,18.20
2018-01-14T06:51:29.736Z,17.30
2018-01-14T06:54:03.444Z,18.65
2018-01-14T06:56:37.217Z,16.37
2018-01-14T06:59:11.046Z,16.65
2018-01-14T07:01:44.856Z,16.60
2018-01-14T07:04:18.670Z,15.50
2018-01-14T07:06:52.328Z,16.70
2018-01-14T07:09:26.127Z,16.65
2018-01-14T07:11:59.880Z,16.40
2018-01-14T07:14:33.762Z,16.45
2018-01-14T07:17:07.485Z,14.40
2018-01-14T07:19:41.331Z,14.20
2018-01-14T07:22:15.068Z,16.33
2018-01-14T07:24:49.174Z,16.10
2018-01-14T07:27:23.691Z,17.37
2018-01-14T07:29:57.493Z,16.05
2018-01-14T07:32:31.919Z,13.95
2018-01-14T07:35:05.655Z,14.65
2018-01-14T07:37:39.445Z,15.48
2018-01-14T07:40:13.192Z,13.88
2018-01-14T07:42:46.984Z,14.20
2018-01-14T07:45:20.862Z,15.68
2018-01-14T07:47:55.261Z,16.60
2018-01-14T07:50:28.932Z,15.50
2018-01-14T07:53:02.730Z,14.95
2018-01-14T07:55:36.527Z,14.90
2018-01-14T07:58:10.314Z,12.82
2018-01-14T08:00:44.047Z,16.08
2018-01-14T08:03:17.642Z,13.38
2018-01-14T08:05:51.481Z,15.18
2018-01-14T08:08:25.252Z,13.90
2018-01-14T08:10:59.179Z,14.13
2018-01-14T08:13:32.855Z,14.05
2018-01-14T08:16:06.695Z,14.40
2018-01-14T08:18:41.163Z,14.60
2018-01-14T08:21:14.968Z,14.38
2018-01-14T08:23:48.783Z,15.13
2018-01-14T08:26:22.472Z,13.98
2018-01-14T08:28:56.324Z,13.88
2018-01-14T08:31:30.135Z,14.30
2018-01-14T08:34:03.859Z,14.60
2018-01-14T08:36:37.631Z,14.35
2018-01-14T08:39:11.637Z,12.32
2018-01-14T08:41:45.351Z,14.98
2018-01-14T08:44:20.016Z,14.27
2018-01-14T08:46:54.449Z,14.80
2018-01-14T08:49:28.194Z,14.40
2018-01-14T08:52:02.000Z,14.40
2018-01-14T08:54:35.762Z,14.05
2018-01-14T08:57:09.379Z,13.10
2018-01-14T08:59:43.207Z,12.85
2018-01-14T09:02:16.911Z,12.18
2018-01-14T09:04:50.714Z,12.65
2018-01-14T09:07:25.343Z,13.25
2018-01-14T09:09:59.885Z,13.52
2018-01-14T09:12:34.366Z,13.52
2018-01-14T09:15:09.041Z,11.93
2018-01-14T09:17:43.617Z,12.48
2018-01-14T09:20:17.411Z,11.18
2018-01-14T09:22:51.256Z,13.30
2018-01-14T09:25:25.110Z,14.10
2018-01-14T09:27:59.633Z,14.82
2018-01-14T09:30:46.180Z,10.85
2018-01-14T09:33:20.005Z,11.20
2018-01-14T09:35:54.616Z,12.88
2018-01-14T09:38:28.419Z,12.37
2018-01-14T09:41:02.240Z,13.40
2018-01-14T09:43:36.027Z,12.20
2018-01-14T09:46:09.936Z,13.13
2018-01-14T09:48:44.441Z,12.15
2018-01-14T09:51:18.167Z,14.68
2018-01-14T09:53:52.798Z,12.95
2018-01-14T09:56:26.625Z,13.55
2018-01-14T09:59:00.404Z,11.52
2018-01-14T10:01:35.035Z,13.20
2018-01-14T10:04:08.651Z,11.75
2018-01-14T10:06:42.435Z,12.20
2018-01-14T10:09:16.250Z,12.37
2018-01-14T10:11:50.064Z,14.20
2018-01-14T10:14:23.908Z,12.00
2018-01-14T10:16:58.473Z,13.50
2018-01-14T10:19:32.211Z,13.77
2018-01-14T10:22:05.879Z,12.18
2018-01-14T10:24:39.712Z,13.43
2018-01-14T10:27:13.467Z,13.07
2018-01-14T10:29:48.044Z,13.65
2018-01-14T10:32:21.766Z,14.85
2018-01-14T10:34:56.379Z,11.80
2018-01-14T10:37:29.959Z,12.48
2018-01-14T10:40:03.728Z,11.73
2018-01-14T10:42:37.583Z,14.25
2018-01-14T10:45:12.157Z,13.40
2018-01-14T10:47:46.731Z,13.30
2018-01-14T10:50:20.572Z,12.70
2018-01-14T10:52:54.333Z,13.18
2018-01-14T10:55:28.556Z,12.73
2018-01-14T10:58:02.271Z,12.23
2018-01-14T11:00:41.670Z,12.65
2018-01-14T11:03:15.355Z,12.50
2018-01-14T11:05:49.295Z,13.00
2018-01-14T11:08:23.043Z,11.90
2018-01-14T11:10:57.534Z,12.63
2018-01-14T11:13:31.327Z,13.30
2018-01-14T11:16:06.421Z,13.35
2018-01-14T11:18:40.008Z,12.30
2018-01-14T11:21:14.583Z,11.93
2018-01-14T11:23:48.280Z,13.30
2018-01-14T11:26:22.249Z,13.15
2018-01-14T11:28:56.010Z,16.17
2018-01-14T11:31:30.543Z,11.93
2018-01-14T11:34:05.042Z,13.20
2018-01-14T11:36:38.913Z,12.60
2018-01-14T11:39:12.629Z,11.18
2018-01-14T11:41:47.270Z,11.38
2018-01-14T11:44:21.701Z,12.40
2018-01-14T11:46:55.447Z,12.18
2018-01-14T11:49:29.223Z,11.27
2018-01-14T11:52:03.298Z,13.30
2018-01-14T11:54:37.797Z,13.40
2018-01-14T11:57:12.251Z,14.07
2018-01-14T11:59:45.952Z,12.35
2018-01-14T12:02:19.750Z,12.60
2018-01-14T12:04:53.500Z,11.65
2018-01-14T12:07:27.207Z,9.80
2018-01-14T12:10:01.101Z,11.00
2018-01-14T12:12:35.612Z,11.30
2018-01-14T12:15:09.316Z,10.00
2018-01-14T12:17:43.019Z,10.50
2018-01-14T12:20:16.824Z,10.38
2018-01-14T12:22:50.635Z,10.48
2018-01-14T12:25:24.432Z,9.57
2018-01-14T12:27:58.210Z,10.63
2018-01-14T12:30:32.067Z,10.73
2018-01-14T12:33:06.745Z,9.32
2018-01-14T12:35:41.283Z,10.52
2018-01-14T12:38:15.112Z,10.88
2018-01-14T12:40:48.955Z,7.70
2018-01-14T12:43:22.738Z,10.82
2018-01-14T12:45:56.592Z,8.70
2018-01-14T12:48:30.452Z,10.13
2018-01-14T12:51:04.252Z,9.52
2018-01-14T12:53:37.959Z,12.95
2018-01-14T12:56:11.772Z,9.70
2018-01-14T12:58:45.532Z,9.80
2018-01-14T13:01:19.269Z,9.40
2018-01-14T13:03:53.093Z,9.98
2018-01-14T13:06:26.865Z,12.23
2018-01-14T13:09:01.419Z,9.93
2018-01-14T13:11:35.900Z,8.82
2018-01-14T13:14:10.507Z,9.45
2018-01-14T13:16:44.304Z,9.73
2018-01-14T13:19:18.275Z,9.40
2018-01-14T13:21:52.076Z,9.68
2018-01-14T13:24:25.925Z,8.77
2018-01-14T13:26:59.653Z,8.90
2018-01-14T13:29:33.481Z,7.90
2018-01-14T13:32:07.317Z,9.75
2018-01-14T13:34:41.075Z,10.13
2018-01-14T13:37:14.863Z,9.00
2018-01-14T13:39:49.515Z,9.88
2018-01-14T13:42:23.200Z,9.45
2018-01-14T13:44:57.760Z,10.20
2018-01-14T13:47:31.675Z,10.23
2018-01-14T13:50:05.596Z,10.18
2018-01-14T13:52:40.320Z,9.23
2018-01-14T13:55:14.139Z,8.45
2018-01-14T13:57:47.834Z,8.50
2018-01-14T14:00:21.576Z,10.02
2018-01-14T14:02:56.200Z,9.00
2018-01-14T14:05:30.775Z,10.77
2018-01-14T14:08:04.341Z,9.45
2018-01-14T14:10:38.223Z,8.20
2018-01-14T14:13:12.093Z,8.90
2018-01-14T14:15:45.859Z,9.20
2018-01-14T14:18:19.617Z,10.05
2018-01-14T14:20:53.587Z,7.75
2018-01-14T14:23:27.432Z,7.72
2018-01-14T14:26:01.437Z,7.60
2018-01-14T14:28:35.051Z,7.47
2018-01-14T14:31:08.843Z,8.05
2018-01-14T14:33:42.651Z,7.28
2018-01-14T14:36:16.483Z,8.43
2018-01-14T14:38:51.144Z,8.23
2018-01-14T14:41:25.016Z,8.75
2018-01-14T14:43:58.843Z,8.55
2018-01-14T14:46:32.631Z,7.07
2018-01-14T14:49:07.007Z,8.25
2018-01-14T14:51:41.639Z,8.05
2018-01-14T14:54:15.436Z,8.60
2018-01-14T14:56:50.046Z,7.95
2018-01-14T14:59:23.621Z,8.25
2018-01-14T15:01:58.242Z,8.38
2018-01-14T15:04:31.859Z,8.40
2018-01-14T15:07:06.496Z,7.62
2018-01-14T15:09:40.393Z,7.00
2018-01-14T15:12:14.155Z,7.22
2018-01-14T15:14:48.568Z,8.85
2018-01-14T15:17:22.235Z,7.65
2018-01-14T15:19:56.113Z,7.12
2018-01-14T15:22:29.880Z,6.90
2018-01-14T15:25:03.703Z,7.15
2018-01-14T15:27:37.435Z,7.53
2018-01-14T15:30:11.298Z,7.87
2018-01-14T15:32:45.829Z,7.45
2018-01-14T15:35:19.576Z,8.50
2018-01-14T15:37:53.322Z,7.87
2018-01-14T15:40:26.945Z,8.27
2018-01-14T15:43:00.882Z,8.00
2018-01-14T15:45:34.952Z,9.60
2018-01-14T15:48:09.579Z,8.80
2018-01-14T15:50:43.291Z,8.07
2018-01-14T15:53:17.091Z,8.65
2018-01-14T15:55:50.859Z,8.10
2018-01-14T15:58:24.515Z,9.75
2018-01-14T16:00:58.277Z,8.15
2018-01-14T16:03:32.421Z,9.35
2018-01-14T16:06:06.119Z,8.35
2018-01-14T16:08:39.907Z,8.02
2018-01-14T16:11:13.687Z,8.00
2018-01-14T16:13:47.593Z,7.62
2018-01-14T16:16:21.200Z,8.60
2018-01-14T16:18:55.921Z,11.32
2018-01-14T16:21:30.433Z,8.68
2018-01-14T16:24:04.393Z,9.95
2018-01-14T16:26:38.220Z,7.68
2018-01-14T16:29:12.109Z,7.68
2018-01-14T16:31:45.970Z,8.82
2018-01-14T16:34:19.849Z,12.48
2018-01-14T16:36:54.428Z,8.18
2018-01-14T16:39:28.279Z,8.85
2018-01-14T16:42:02.171Z,8.43
2018-01-14T16:44:36.028Z,8.70
2018-01-14T16:47:10.574Z,9.38
2018-01-14T16:49:44.511Z,8.32
2018-01-14T16:52:18.224Z,7.62
2018-01-14T16:54:52.063Z,8.30
2018-01-14T16:57:26.250Z,9.07
2018-01-14T17:00:00.101Z,9.70
2018-01-14T17:02:33.760Z,11.52
2018-01-14T17:05:07.756Z,9.95
2018-01-14T17:07:41.716Z,8.40
2018-01-14T17:10:15.563Z,9.07
2018-01-14T17:12:49.318Z,9.52
2018-01-14T17:15:23.393Z,8.60
2018-01-14T17:17:57.493Z,9.88
2018-01-14T17:20:31.526Z,9.15
2018-01-14T17:23:05.347Z,9.20
2018-01-14T17:25:39.401Z,8.60
2018-01-14T17:28:13.207Z,10.68
2018-01-14T17:30:47.257Z,10.43
2018-01-14T17:33:21.067Z,9.55
2018-01-14T17:35:56.427Z,12.02
2018-01-14T17:38:30.337Z,11.48
2018-01-14T17:41:04.852Z,9.95
2018-01-14T17:43:39.465Z,9.85
2018-01-14T17:46:13.521Z,10.30
2018-01-14T17:48:47.967Z,12.13
2018-01-14T17:51:21.889Z,12.90
2018-01-14T17:53:56.578Z,12.70
2018-01-14T17:56:30.935Z,17.42
2018-01-14T17:59:04.845Z,11.98
2018-01-14T18:01:38.681Z,17.02
2018-01-14T18:04:13.498Z,11.57
2018-01-14T18:06:47.345Z,12.32
2018-01-14T18:09:21.130Z,11.50
2018-01-14T18:11:54.927Z,11.80
2018-01-14T18:14:28.753Z,36.15
2018-01-14T18:17:05.131Z,13.30
2018-01-14T18:19:38.995Z,12.93
2018-01-14T18:22:12.810Z,14.02
2018-01-14T18:24:46.848Z,13.13
2018-01-14T18:27:20.723Z,15.15
2018-01-14T18:29:54.767Z,13.30
2018-01-14T18:32:28.694Z,14.32
2018-01-14T18:35:02.372Z,13.15
2018-01-14T18:37:37.093Z,12.35
2018-01-14T18:40:10.891Z,13.10
2018-01-14T18:42:45.024Z,14.20
2018-01-14T18:45:19.077Z,11.57
2018-01-14T18:47:52.832Z,17.17
2018-01-14T18:50:26.572Z,14.18
2018-01-14T18:53:02.344Z,15.27
2018-01-14T18:55:36.053Z,14.00
2018-01-14T18:58:09.876Z,12.30
2018-01-14T19:00:43.716Z,12.00
2018-01-14T19:03:17.591Z,14.02
2018-01-14T19:05:51.275Z,17.02
2018-01-14T19:08:25.204Z,12.52
2018-01-14T19:10:59.867Z,13.60
2018-01-14T19:13:34.375Z,12.65
2018-01-14T19:16:08.393Z,12.48
2018-01-14T19:18:43.000Z,13.25
2018-01-14T19:21:16.675Z,16.83
2018-01-14T19:23:50.456Z,14.65
2018-01-14T19:26:24.347Z,13.13
2018-01-14T19:28:58.163Z,12.90
2018-01-14T19:31:32.045Z,12.98
2018-01-14T19:34:05.885Z,13.20
2018-01-14T19:36:39.784Z,12.27
2018-01-14T19:39:14.417Z,12.85
2018-01-14T19:41:48.976Z,12.43
2018-01-14T19:44:23.544Z,11.90
2018-01-14T19:46:58.700Z,13.05
2018-01-14T19:49:33.273Z,12.18
2018-01-14T19:52:07.000Z,13.62
2018-01-14T19:54:40.898Z,14.30
2018-01-14T19:57:14.764Z,13.32
2018-01-14T19:59:49.222Z,14.02
2018-01-14T20:02:23.358Z,14.15
2018-01-14T20:04:57.907Z,12.80
2018-01-14T20:07:31.744Z,13.23
2018-01-14T20:10:06.366Z,12.70
2018-01-14T20:12:40.117Z,13.93
2018-01-14T20:15:14.641Z,14.07
2018-01-14T20:17:48.456Z,14.43
2018-01-14T20:20:23.219Z,14.63
2018-01-14T20:22:57.045Z,13.62
2018-01-14T20:25:31.822Z,12.73
2018-01-14T20:28:05.632Z,13.70
2018-01-14T20:30:39.523Z,14.43
2018-01-14T20:33:14.340Z,15.55
2018-01-14T20:35:48.182Z,15.45
2018-01-14T20:38:22.161Z,14.25
2018-01-14T20:40:55.947Z,14.55
2018-01-14T20:43:30.617Z,12.75
2018-01-14T20:46:04.429Z,13.40
2018-01-14T20:48:38.267Z,12.85
2018-01-14T20:51:12.146Z,12.73
2018-01-14T20:53:47.423Z,12.55
2018-01-14T20:56:22.084Z,11.60
2018-01-14T20:58:55.868Z,13.07
2018-01-14T21:01:31.411Z,12.57
2018-01-14T21:04:07.052Z,12.60
2018-01-14T21:06:40.897Z,12.55
2018-01-14T21:09:14.862Z,12.15
2018-01-14T21:11:48.705Z,12.02
2018-01-14T21:14:22.508Z,12.60
2018-01-14T21:16:57.100Z,11.95
2018-01-14T21:19:30.898Z,11.70
2018-01-14T21:22:04.889Z,12.10
2018-01-14T21:24:38.647Z,12.88
2018-01-14T21:27:12.582Z,11.88
2018-01-14T21:29:46.377Z,12.48
2018-01-14T21:32:21.007Z,12.43
2018-01-14T21:34:55.643Z,12.65
2018-01-14T21:37:29.625Z,12.98
2018-01-14T21:40:03.586Z,12.90
2018-01-14T21:42:37.396Z,13.02
2018-01-14T21:45:12.007Z,13.90
2018-01-14T21:47:46.702Z,14.23
2018-01-14T21:50:20.497Z,12.48
2018-01-14T21:52:55.129Z,13.38
2018-01-14T21:55:28.969Z,13.77
2018-01-14T21:58:02.785Z,11.65
