createdAt,value
2022-11-24T00:00:49.330Z,90.80
2022-11-24T00:02:54.186Z,90.18
2022-11-24T00:04:58.901Z,89.96
2022-11-24T00:07:03.631Z,89.76
2022-11-24T00:09:08.681Z,89.96
2022-11-24T00:11:15.471Z,90.48
2022-11-24T00:13:20.181Z,90.28
2022-11-24T00:15:24.897Z,90.22
2022-11-24T00:17:29.603Z,90.27
2022-11-24T00:19:34.379Z,90.25
2022-11-24T00:21:39.588Z,90.55
2022-11-24T00:23:44.835Z,90.37
2022-11-24T00:25:49.554Z,90.80
2022-11-24T00:27:55.250Z,90.55
2022-11-24T00:29:59.882Z,90.38
2022-11-24T00:32:04.707Z,90.95
2022-11-24T00:34:13.481Z,91.16
2022-11-24T00:36:19.751Z,91.20
2022-11-24T00:38:24.797Z,91.00
2022-11-24T00:40:34.709Z,90.91
2022-11-24T00:42:39.845Z,90.74
2022-11-24T00:44:44.537Z,90.57
2022-11-24T00:46:49.331Z,91.00
2022-11-24T00:48:54.297Z,91.05
2022-11-24T00:51:00.965Z,90.98
2022-11-24T00:53:05.720Z,91.10
2022-11-24T00:55:10.811Z,91.27
2022-11-24T00:57:15.553Z,91.56
2022-11-24T00:59:20.304Z,91.99
2022-11-24T01:01:27.711Z,92.01
2022-11-24T01:03:33.190Z,92.30
2022-11-24T01:05:39.222Z,92.50
2022-11-24T01:07:44.035Z,92.58
2022-11-24T01:09:48.837Z,92.71
2022-11-24T01:11:53.503Z,92.65
2022-11-24T01:13:59.265Z,92.86
2022-11-24T01:16:04.044Z,93.26
2022-11-24T01:18:09.770Z,93.64
2022-11-24T01:20:15.017Z,94.08
2022-11-24T01:22:19.764Z,94.57
2022-11-24T01:24:24.558Z,94.84
2022-11-24T01:26:29.368Z,95.06
2022-11-24T01:28:34.769Z,95.15
2022-11-24T01:30:39.536Z,95.38
2022-11-24T01:32:44.301Z,95.62
2022-11-24T01:34:49.068Z,95.75
2022-11-24T01:36:53.949Z,95.95
2022-11-24T01:38:58.597Z,96.33
2022-11-24T01:41:05.542Z,96.41
2022-11-24T01:43:18.929Z,96.59
2022-11-24T01:45:34.066Z,97.13
2022-11-24T01:47:41.162Z,97.35
2022-11-24T01:49:49.084Z,97.75
2022-11-24T01:51:58.396Z,97.79
2022-11-24T01:54:05.953Z,97.64
2022-11-24T01:56:13.855Z,97.92
2022-11-24T01:58:22.164Z,97.97
2022-11-24T02:00:27.239Z,98.41
2022-11-24T02:02:32.062Z,98.94
2022-11-24T02:04:38.021Z,99.05
2022-11-24T02:06:44.341Z,99.83
2022-11-24T02:08:57.366Z,99.99
2022-11-24T02:11:04.307Z,100.00
2022-11-24T02:13:09.259Z,99.93
2022-11-24T02:15:15.485Z,100.00
2022-11-24T02:17:20.273Z,100.00
2022-11-24T02:19:34.312Z,100.00
2022-11-24T02:21:39.085Z,100.00
2022-11-24T02:23:49.874Z,100.00
2022-11-24T02:26:04.593Z,100.00
2022-11-24T02:28:13.106Z,100.00
2022-11-24T02:30:18.216Z,100.00
2022-11-24T02:32:23.288Z,99.90
2022-11-24T02:34:28.191Z,99.80
2022-11-24T02:36:32.808Z,99.69
2022-11-24T02:38:37.447Z,99.62
2022-11-24T02:40:44.757Z,99.61
2022-11-24T02:42:49.513Z,99.43
2022-11-24T02:44:58.588Z,99.23
2022-11-24T02:47:08.870Z,98.92
2022-11-24T02:49:13.648Z,98.97
2022-11-24T02:51:18.426Z,98.75
2022-11-24T02:53:23.081Z,98.61
2022-11-24T02:55:27.823Z,98.67
2022-11-24T02:57:32.866Z,98.09
2022-11-24T02:59:37.604Z,98.27
2022-11-24T03:01:42.353Z,98.15
2022-11-24T03:03:47.260Z,97.89
2022-11-24T03:05:52.011Z,97.69
2022-11-24T03:07:56.704Z,97.48
2022-11-24T03:10:01.492Z,97.03
2022-11-24T03:12:06.590Z,97.32
2022-11-24T03:14:11.350Z,97.36
2022-11-24T03:16:16.165Z,96.97
2022-11-24T03:18:20.914Z,97.05
2022-11-24T03:20:26.374Z,97.02
2022-11-24T03:22:31.000Z,96.72
2022-11-24T03:24:35.897Z,96.46
2022-11-24T03:26:41.015Z,96.39
2022-11-24T03:28:45.958Z,96.37
2022-11-24T03:30:51.390Z,95.92
2022-11-24T03:32:56.235Z,95.69
2022-11-24T03:35:00.931Z,95.08
2022-11-24T03:37:05.558Z,94.65
2022-11-24T03:39:10.187Z,94.61
2022-11-24T03:41:14.864Z,94.59
2022-11-24T03:43:19.519Z,94.18
2022-11-24T03:45:46.103Z,94.46
2022-11-24T03:47:51.814Z,94.52
2022-11-24T03:49:56.443Z,94.09
2022-11-24T03:52:06.549Z,93.81
2022-11-24T03:54:12.577Z,93.74
2022-11-24T03:56:17.236Z,93.17
2022-11-24T03:58:22.364Z,93.66
2022-11-24T04:00:27.199Z,93.58
2022-11-24T04:02:32.019Z,93.63
2022-11-24T04:04:37.189Z,93.57
2022-11-24T04:06:41.935Z,93.77
2022-11-24T04:08:46.817Z,93.58
2022-11-24T04:10:54.175Z,93.73
2022-11-24T04:12:58.895Z,93.86
2022-11-24T04:15:03.736Z,93.91
2022-11-24T04:17:08.394Z,94.18
2022-11-24T04:19:13.170Z,94.29
2022-11-24T04:21:17.832Z,94.51
2022-11-24T04:23:22.777Z,94.38
2022-11-24T04:25:30.145Z,94.73
2022-11-24T04:27:35.914Z,94.70
2022-11-24T04:29:40.567Z,94.91
2022-11-24T04:31:45.229Z,95.24
2022-11-24T04:33:49.934Z,95.42
2022-11-24T04:35:56.123Z,95.73
2022-11-24T04:38:03.468Z,95.89
2022-11-24T04:40:11.144Z,95.98
2022-11-24T04:42:15.920Z,95.95
2022-11-24T04:44:20.633Z,95.94
2022-11-24T04:46:25.341Z,96.43
2022-11-24T04:48:30.418Z,96.38
2022-11-24T04:50:35.726Z,96.19
2022-11-24T04:52:40.343Z,96.46
2022-11-24T04:54:45.160Z,96.64
2022-11-24T04:56:52.194Z,96.41
2022-11-24T04:58:56.820Z,96.26
2022-11-24T05:01:01.750Z,96.46
2022-11-24T05:03:06.490Z,96.47
2022-11-24T05:05:11.671Z,96.39
2022-11-24T05:07:19.186Z,96.94
2022-11-24T05:09:32.618Z,96.52
2022-11-24T05:11:48.913Z,96.42
2022-11-24T05:13:54.339Z,96.52
2022-11-24T05:15:59.165Z,96.65
2022-11-24T05:18:05.715Z,96.37
2022-11-24T05:20:11.199Z,96.35
2022-11-24T05:22:16.112Z,96.32
2022-11-24T05:24:20.768Z,96.37
2022-11-24T05:26:26.314Z,96.31
2022-11-24T05:28:31.376Z,96.02
2022-11-24T05:30:36.495Z,96.34
2022-11-24T05:32:41.068Z,96.26
2022-11-24T05:34:45.909Z,96.23
2022-11-24T05:36:50.513Z,96.53
2022-11-24T05:38:55.287Z,96.49
2022-11-24T05:41:05.009Z,96.58
2022-11-24T05:43:13.582Z,96.58
2022-11-24T05:45:20.789Z,96.49
2022-11-24T05:47:28.251Z,96.34
2022-11-24T05:49:32.820Z,96.23
2022-11-24T05:51:37.455Z,96.54
2022-11-24T05:53:42.308Z,96.31
2022-11-24T05:55:47.011Z,96.36
2022-11-24T05:57:59.414Z,96.30
2022-11-24T06:00:05.784Z,96.44
2022-11-24T06:02:17.154Z,96.47
2022-11-24T06:04:21.844Z,96.30
2022-11-24T06:06:26.472Z,96.29
2022-11-24T06:08:31.646Z,96.41
2022-11-24T06:10:37.609Z,96.04
2022-11-24T06:12:42.249Z,96.20
2022-11-24T06:14:46.863Z,96.15
2022-11-24T06:16:51.567Z,95.99
2022-11-24T06:18:56.479Z,95.93
2022-11-24T06:21:10.807Z,95.77
2022-11-24T06:23:16.037Z,95.58
2022-11-24T06:25:20.706Z,95.78
2022-11-24T06:27:25.769Z,95.46
2022-11-24T06:29:30.373Z,95.49
2022-11-24T06:31:35.212Z,95.24
2022-11-24T06:33:40.299Z,95.10
2022-11-24T06:35:44.881Z,94.97
2022-11-24T06:37:49.631Z,95.04
2022-11-24T06:39:54.282Z,94.59
2022-11-24T06:41:58.896Z,94.65
2022-11-24T06:44:05.617Z,94.36
2022-11-24T06:46:10.668Z,94.62
2022-11-24T06:48:15.375Z,94.51
2022-11-24T06:50:20.230Z,94.41
2022-11-24T06:52:25.043Z,94.22
2022-11-24T06:54:29.662Z,94.03
2022-11-24T06:56:34.409Z,94.05
2022-11-24T06:58:44.161Z,93.92
2022-11-24T07:00:48.904Z,93.43
2022-11-24T07:02:53.609Z,93.48
2022-11-24T07:04:58.309Z,93.32
2022-11-24T07:07:03.821Z,93.07
2022-11-24T07:09:08.933Z,93.01
2022-11-24T07:11:16.251Z,93.01
2022-11-24T07:13:21.291Z,92.99
2022-11-24T07:15:25.906Z,92.65
2022-11-24T07:17:30.581Z,92.39
2022-11-24T07:19:35.280Z,92.04
2022-11-24T07:21:39.904Z,92.02
2022-11-24T07:23:44.549Z,91.95
2022-11-24T07:25:49.155Z,92.06
2022-11-24T07:27:58.763Z,92.03
2022-11-24T07:30:03.542Z,91.40
2022-11-24T07:32:08.227Z,91.58
2022-11-24T07:34:13.164Z,91.25
2022-11-24T07:36:17.967Z,91.23
2022-11-24T07:38:22.860Z,91.32
2022-11-24T07:40:28.034Z,91.24
2022-11-24T07:42:32.694Z,90.90
2022-11-24T07:44:37.422Z,90.58
2022-11-24T07:46:42.048Z,90.61
2022-11-24T07:48:46.686Z,90.60
2022-11-24T07:50:55.720Z,90.86
2022-11-24T07:53:03.940Z,90.93
2022-11-24T07:55:10.334Z,90.84
2022-11-24T07:57:14.927Z,91.02
2022-11-24T07:59:19.640Z,90.92
2022-11-24T08:01:24.428Z,90.97
2022-11-24T08:03:29.376Z,90.33
2022-11-24T08:05:34.079Z,90.42
2022-11-24T08:07:38.777Z,89.89
2022-11-24T08:09:43.454Z,89.93
2022-11-24T08:11:48.097Z,90.37
2022-11-24T08:13:52.825Z,90.44
2022-11-24T08:15:57.433Z,90.46
2022-11-24T08:18:03.980Z,90.70
2022-11-24T08:20:11.903Z,90.92
2022-11-24T08:22:16.506Z,91.25
2022-11-24T08:24:21.118Z,91.59
2022-11-24T08:26:26.250Z,92.31
2022-11-24T08:28:30.939Z,92.46
2022-11-24T08:30:35.552Z,93.19
2022-11-24T08:32:40.136Z,93.87
2022-11-24T08:34:44.703Z,94.31
2022-11-24T08:36:49.337Z,94.78
2022-11-24T08:38:58.110Z,94.79
2022-11-24T08:41:04.531Z,95.23
2022-11-24T08:43:09.155Z,95.57
2022-11-24T08:45:21.106Z,96.08
2022-11-24T08:47:26.647Z,96.35
2022-11-24T08:49:31.247Z,96.81
2022-11-24T08:51:35.928Z,96.84
2022-11-24T08:53:41.247Z,97.21
2022-11-24T08:55:45.883Z,97.43
2022-11-24T08:57:50.478Z,97.68
2022-11-24T08:59:55.072Z,98.19
2022-11-24T09:01:59.779Z,98.18
2022-11-24T09:04:05.661Z,98.23
2022-11-24T09:06:11.019Z,98.59
2022-11-24T09:08:15.763Z,99.14
2022-11-24T09:10:20.734Z,99.12
2022-11-24T09:12:25.385Z,99.45
2022-11-24T09:14:30.406Z,99.84
2022-11-24T09:16:35.114Z,100.00
2022-11-24T09:18:40.402Z,100.00
2022-11-24T09:23:07.427Z,100.00
2022-11-24T09:25:12.400Z,100.00
2022-11-24T09:27:16.960Z,100.00
2022-11-24T09:29:21.799Z,100.00
2022-11-24T09:31:28.514Z,100.00
2022-11-24T09:33:33.834Z,100.00
2022-11-24T09:35:39.699Z,100.00
2022-11-24T09:37:44.262Z,100.00
2022-11-24T09:39:49.166Z,100.00
2022-11-24T09:42:12.978Z,100.00
2022-11-24T09:44:34.214Z,100.00
2022-11-24T09:46:49.551Z,100.00
2022-11-24T09:48:57.112Z,100.00
2022-11-24T09:51:04.499Z,100.00
2022-11-24T09:53:16.540Z,100.00
2022-11-24T09:55:37.622Z,100.00
2022-11-24T09:57:43.932Z,100.00
2022-11-24T09:59:48.699Z,100.00
2022-11-24T10:01:53.734Z,100.00
2022-11-24T10:04:05.570Z,100.00
2022-11-24T10:06:23.025Z,100.00
2022-11-24T10:08:47.460Z,100.00
2022-11-24T10:10:57.724Z,100.00
2022-11-24T10:13:13.460Z,100.00
2022-11-24T10:15:31.468Z,100.00
2022-11-24T10:17:49.657Z,100.00
2022-11-24T10:20:03.697Z,100.00
2022-11-24T10:22:37.245Z,100.00
2022-11-24T10:25:04.200Z,100.00
2022-11-24T10:27:18.458Z,100.00
2022-11-24T10:29:30.811Z,100.00
2022-11-24T10:31:38.352Z,100.00
2022-11-24T10:33:43.935Z,100.00
2022-11-24T10:35:52.494Z,100.00
2022-11-24T10:38:05.791Z,100.00
2022-11-24T10:40:40.484Z,100.00
2022-11-24T10:42:42.176Z,100.00
2022-11-24T10:44:58.342Z,100.00
2022-11-24T10:47:03.172Z,100.00
2022-11-24T10:49:14.583Z,100.00
2022-11-24T10:51:38.710Z,100.00
2022-11-24T10:53:44.902Z,100.00
2022-11-24T10:56:06.512Z,100.00
2022-11-24T10:58:19.607Z,100.00
2022-11-24T11:00:34.236Z,100.00
2022-11-24T11:02:40.206Z,100.00
2022-11-24T11:04:45.077Z,100.00
2022-11-24T11:06:49.785Z,100.00
2022-11-24T11:09:16.741Z,100.00
2022-11-24T11:11:27.307Z,100.00
2022-11-24T11:13:32.646Z,100.00
2022-11-24T11:15:37.734Z,100.00
2022-11-24T11:17:44.175Z,100.00
2022-11-24T11:19:51.304Z,100.00
2022-11-24T11:22:04.065Z,100.00
2022-11-24T11:24:17.021Z,100.00
2022-11-24T11:26:33.724Z,100.00
2022-11-24T11:28:38.376Z,100.00
2022-11-24T11:35:51.152Z,100.00
2022-11-24T11:37:58.758Z,100.00
2022-11-24T11:40:08.409Z,100.00
2022-11-24T11:42:53.917Z,100.00
2022-11-24T11:44:54.062Z,100.00
2022-11-24T11:47:03.031Z,100.00
2022-11-24T11:49:11.430Z,100.00
2022-11-24T11:54:04.027Z,100.00
2022-11-24T11:56:21.877Z,100.00
2022-11-24T11:58:50.967Z,100.00
2022-11-24T12:01:04.675Z,100.00
2022-11-24T12:03:34.877Z,100.00
2022-11-24T12:05:51.023Z,100.00
2022-11-24T12:08:11.682Z,100.00
2022-11-24T12:10:31.396Z,100.00
2022-11-24T12:12:49.570Z,100.00
2022-11-24T12:15:09.033Z,100.00
2022-11-24T12:17:26.447Z,100.00
2022-11-24T12:19:46.352Z,100.00
2022-11-24T12:22:02.911Z,100.00
2022-11-24T12:24:17.696Z,100.00
2022-11-24T12:26:32.706Z,100.00
2022-11-24T12:28:52.539Z,100.00
2022-11-24T12:31:06.467Z,100.00
2022-11-24T12:33:34.216Z,100.00
2022-11-24T12:35:42.871Z,100.00
2022-11-24T12:37:58.508Z,100.00
2022-11-24T12:40:13.130Z,100.00
2022-11-24T12:42:27.469Z,100.00
2022-11-24T12:44:55.014Z,100.00
2022-11-24T12:47:10.200Z,100.00
2022-11-24T12:49:25.105Z,100.00
2022-11-24T12:51:33.219Z,100.00
2022-11-24T12:53:39.732Z,100.00
2022-11-24T12:55:44.740Z,100.00
2022-11-24T12:57:55.738Z,100.00
2022-11-24T13:00:05.606Z,100.00
2022-11-24T13:02:25.718Z,100.00
2022-11-24T13:04:40.721Z,100.00
2022-11-24T13:06:52.317Z,100.00
2022-11-24T13:08:56.924Z,100.00
2022-11-24T13:11:34.966Z,100.00
2022-11-24T13:13:59.689Z,100.00
2022-11-24T13:18:53.085Z,100.00
2022-11-24T13:20:57.856Z,100.00
2022-11-24T13:23:04.901Z,100.00
2022-11-24T13:25:20.028Z,100.00
2022-11-24T13:27:42.238Z,100.00
2022-11-24T13:29:47.781Z,100.00
2022-11-24T13:31:52.501Z,100.00
2022-11-24T13:33:57.178Z,100.00
2022-11-24T13:36:34.238Z,100.00
2022-11-24T13:38:52.202Z,100.00
2022-11-24T13:41:20.955Z,100.00
2022-11-24T13:43:24.861Z,100.00
2022-11-24T13:45:51.433Z,100.00
2022-11-24T13:47:56.063Z,100.00
2022-11-24T13:50:01.859Z,100.00
2022-11-24T13:52:37.296Z,100.00
2022-11-24T13:54:43.683Z,100.00
2022-11-24T13:56:48.304Z,100.00
2022-11-24T13:58:55.555Z,100.00
2022-11-24T14:01:10.382Z,100.00
2022-11-24T14:03:22.805Z,100.00
2022-11-24T14:05:35.589Z,100.00
2022-11-24T14:07:43.502Z,100.00
2022-11-24T14:09:50.333Z,100.00
2022-11-24T14:12:06.806Z,100.00
2022-11-24T14:14:21.032Z,100.00
2022-11-24T14:16:25.770Z,100.00
2022-11-24T14:18:30.778Z,100.00
2022-11-24T14:20:35.471Z,100.00
2022-11-24T14:22:41.845Z,100.00
2022-11-24T14:24:51.499Z,100.00
2022-11-24T14:26:56.120Z,100.00
2022-11-24T14:29:07.548Z,100.00
2022-11-24T14:31:21.626Z,100.00
2022-11-24T14:33:26.327Z,100.00
2022-11-24T14:35:32.515Z,100.00
2022-11-24T14:37:37.618Z,100.00
2022-11-24T14:39:43.204Z,100.00
2022-11-24T14:42:00.291Z,100.00
2022-11-24T14:44:15.526Z,100.00
2022-11-24T14:46:21.136Z,100.00
2022-11-24T14:48:28.749Z,100.00
2022-11-24T14:50:33.673Z,100.00
2022-11-24T14:52:45.310Z,100.00
2022-11-24T14:54:51.472Z,100.00
2022-11-24T14:57:02.045Z,100.00
2022-11-24T14:59:22.542Z,100.00
2022-11-24T15:01:34.245Z,100.00
2022-11-24T15:03:38.881Z,100.00
2022-11-24T15:05:55.009Z,100.00
2022-11-24T15:08:03.616Z,100.00
2022-11-24T15:10:20.856Z,100.00
2022-11-24T15:12:29.775Z,100.00
2022-11-24T15:14:39.740Z,100.00
2022-11-24T15:16:45.676Z,100.00
2022-11-24T15:18:59.113Z,100.00
2022-11-24T15:21:04.277Z,100.00
2022-11-24T15:23:25.047Z,100.00
2022-11-24T15:25:32.835Z,100.00
2022-11-24T15:27:37.435Z,100.00
2022-11-24T15:29:42.046Z,100.00
2022-11-24T15:31:52.396Z,100.00
2022-11-24T15:33:57.575Z,100.00
2022-11-24T15:36:02.507Z,100.00
2022-11-24T15:38:07.180Z,100.00
2022-11-24T15:40:15.748Z,100.00
2022-11-24T15:42:20.746Z,100.00
2022-11-24T15:44:25.375Z,100.00
2022-11-24T15:46:31.509Z,100.00
2022-11-24T15:48:36.461Z,100.00
2022-11-24T15:50:41.118Z,100.00
2022-11-24T15:52:47.425Z,100.00
2022-11-24T15:54:55.888Z,100.00
2022-11-24T15:57:00.867Z,100.00
2022-11-24T15:59:05.751Z,100.00
2022-11-24T16:01:10.662Z,100.00
2022-11-24T16:03:45.769Z,100.00
2022-11-24T16:05:40.645Z,100.00
2022-11-24T16:07:45.851Z,100.00
2022-11-24T16:09:50.511Z,100.00
2022-11-24T16:11:55.237Z,100.00
2022-11-24T16:14:00.226Z,100.00
2022-11-24T16:16:06.476Z,100.00
2022-11-24T16:18:11.544Z,100.00
2022-11-24T16:20:16.964Z,100.00
2022-11-24T16:22:22.006Z,100.00
2022-11-24T16:24:26.996Z,100.00
2022-11-24T16:26:32.243Z,100.00
2022-11-24T16:28:38.237Z,100.00
2022-11-24T16:30:47.512Z,100.00
2022-11-24T16:32:52.979Z,100.00
2022-11-24T16:34:59.069Z,100.00
2022-11-24T16:37:03.852Z,100.00
2022-11-24T16:39:08.931Z,100.00
2022-11-24T16:41:14.120Z,100.00
2022-11-24T16:43:19.585Z,100.00
2022-11-24T16:45:25.094Z,100.00
2022-11-24T16:47:30.723Z,100.00
2022-11-24T16:49:35.752Z,100.00
2022-11-24T16:51:40.400Z,100.00
2022-11-24T16:53:45.207Z,100.00
2022-11-24T16:55:58.934Z,100.00
2022-11-24T16:58:06.174Z,100.00
2022-11-24T17:00:13.408Z,100.00
2022-11-24T17:02:18.613Z,100.00
2022-11-24T17:04:24.665Z,100.00
2022-11-24T17:06:29.331Z,99.91
2022-11-24T17:08:38.520Z,99.90
2022-11-24T17:10:43.316Z,99.81
2022-11-24T17:12:48.264Z,99.83
2022-11-24T17:15:16.781Z,99.63
2022-11-24T17:17:18.549Z,99.86
2022-11-24T17:19:23.885Z,100.00
2022-11-24T17:21:29.650Z,100.00
2022-11-24T17:23:34.403Z,100.00
2022-11-24T17:25:40.346Z,100.00
2022-11-24T17:27:46.191Z,100.00
2022-11-24T17:29:52.015Z,100.00
2022-11-24T17:31:58.722Z,100.00
2022-11-24T17:34:07.366Z,100.00
2022-11-24T17:36:13.731Z,100.00
2022-11-24T17:38:20.626Z,100.00
2022-11-24T17:40:28.868Z,100.00
2022-11-24T17:42:35.519Z,100.00
2022-11-24T17:44:42.956Z,100.00
2022-11-24T17:46:48.432Z,100.00
2022-11-24T17:48:54.221Z,100.00
2022-11-24T17:51:04.211Z,100.00
2022-11-24T17:53:09.702Z,100.00
2022-11-24T17:55:15.892Z,100.00
2022-11-24T17:57:22.040Z,100.00
2022-11-24T17:59:28.408Z,100.00
2022-11-24T18:01:36.713Z,100.00
2022-11-24T18:03:42.887Z,100.00
2022-11-24T18:05:49.336Z,100.00
2022-11-24T18:07:55.568Z,100.00
2022-11-24T18:10:02.392Z,100.00
2022-11-24T18:12:09.805Z,100.00
2022-11-24T18:14:16.166Z,100.00
2022-11-24T18:16:22.138Z,100.00
2022-11-24T18:18:30.354Z,100.00
2022-11-24T18:20:36.531Z,100.00
2022-11-24T18:23:04.442Z,100.00
2022-11-24T18:25:10.747Z,100.00
2022-11-24T18:27:18.176Z,100.00
2022-11-24T18:29:24.415Z,100.00
2022-11-24T18:31:33.824Z,100.00
2022-11-24T18:33:41.002Z,100.00
2022-11-24T18:35:58.119Z,100.00
2022-11-24T18:38:07.422Z,100.00
2022-11-24T18:40:15.817Z,100.00
2022-11-24T18:42:22.018Z,100.00
2022-11-24T18:44:28.449Z,100.00
2022-11-24T18:46:34.320Z,100.00
2022-11-24T18:48:40.259Z,100.00
2022-11-24T18:50:49.875Z,100.00
2022-11-24T18:52:55.959Z,100.00
2022-11-24T18:55:16.898Z,100.00
2022-11-24T18:57:25.713Z,100.00
2022-11-24T18:59:32.425Z,100.00
2022-11-24T19:01:42.054Z,100.00
2022-11-24T19:03:49.824Z,100.00
2022-11-24T19:05:55.790Z,100.00
2022-11-24T19:08:01.682Z,100.00
2022-11-24T19:10:11.386Z,100.00
2022-11-24T19:12:19.322Z,100.00
2022-11-24T19:14:24.860Z,100.00
2022-11-24T19:16:31.138Z,100.00
2022-11-24T19:18:37.596Z,100.00
2022-11-24T19:20:43.215Z,100.00
2022-11-24T19:22:50.529Z,100.00
2022-11-24T19:24:57.148Z,100.00
2022-11-24T19:27:03.146Z,100.00
2022-11-24T19:29:09.806Z,100.00
2022-11-24T19:31:20.456Z,100.00
2022-11-24T19:33:27.287Z,100.00
2022-11-24T19:35:36.180Z,100.00
2022-11-24T19:37:43.551Z,100.00
2022-11-24T19:39:49.521Z,100.00
2022-11-24T19:41:58.081Z,100.00
2022-11-24T19:44:05.195Z,100.00
2022-11-24T19:46:14.097Z,100.00
2022-11-24T19:48:22.568Z,100.00
2022-11-24T19:50:29.169Z,100.00
2022-11-24T19:52:35.968Z,100.00
2022-11-24T19:54:47.726Z,100.00
2022-11-24T19:56:54.955Z,100.00
2022-11-24T19:59:04.455Z,100.00
2022-11-24T20:01:25.646Z,100.00
2022-11-24T20:03:31.890Z,100.00
2022-11-24T20:05:41.062Z,100.00
2022-11-24T20:07:47.533Z,100.00
2022-11-24T20:09:54.186Z,100.00
2022-11-24T20:12:02.776Z,100.00
2022-11-24T20:14:11.493Z,100.00
2022-11-24T20:16:21.639Z,100.00
2022-11-24T20:18:27.730Z,100.00
2022-11-24T20:20:36.950Z,100.00
2022-11-24T20:22:44.426Z,100.00
2022-11-24T20:24:50.280Z,100.00
2022-11-24T20:27:00.181Z,100.00
2022-11-24T20:29:10.788Z,100.00
2022-11-24T20:31:19.888Z,100.00
2022-11-24T20:33:26.340Z,100.00
2022-11-24T20:35:32.599Z,100.00
2022-11-24T20:40:02.757Z,100.00
2022-11-24T20:42:08.433Z,100.00
2022-11-24T20:44:16.952Z,100.00
2022-11-24T20:46:24.591Z,100.00
2022-11-24T20:48:31.176Z,100.00
2022-11-24T20:50:39.048Z,100.00
2022-11-24T20:52:45.329Z,100.00
2022-11-24T20:54:51.455Z,100.00
2022-11-24T20:56:57.246Z,100.00
2022-11-24T20:59:03.439Z,100.00
2022-11-24T21:01:11.033Z,100.00
2022-11-24T21:03:16.514Z,100.00
2022-11-24T21:05:21.958Z,100.00
2022-11-24T21:07:27.072Z,100.00
2022-11-24T21:09:32.502Z,100.00
2022-11-24T21:11:39.123Z,100.00
2022-11-24T21:13:45.977Z,100.00
2022-11-24T21:15:52.065Z,100.00
2022-11-24T21:17:59.837Z,100.00
2022-11-24T21:20:05.872Z,100.00
2022-11-24T21:22:11.516Z,100.00
2022-11-24T21:24:18.891Z,100.00
2022-11-24T21:26:23.872Z,100.00
2022-11-24T21:28:28.981Z,100.00
2022-11-24T21:30:35.224Z,100.00
2022-11-24T21:32:39.961Z,100.00
2022-11-24T21:34:44.898Z,100.00
2022-11-24T21:36:49.569Z,100.00
2022-11-24T21:38:56.380Z,100.00
2022-11-24T21:41:05.110Z,100.00
2022-11-24T21:43:09.671Z,100.00
2022-11-24T21:45:14.293Z,100.00
2022-11-24T21:47:18.933Z,100.00
2022-11-24T21:49:23.566Z,100.00
2022-11-24T21:51:28.490Z,100.00
2022-11-24T21:53:34.866Z,100.00
2022-11-24T21:55:39.500Z,100.00
2022-11-24T21:57:44.198Z,99.73
2022-11-24T21:59:48.853Z,99.79
2022-11-24T22:01:53.573Z,99.86
2022-11-24T22:03:58.226Z,99.93
2022-11-24T22:06:03.295Z,99.55
2022-11-24T22:08:08.249Z,99.14
2022-11-24T22:10:13.208Z,99.26
2022-11-24T22:12:18.141Z,99.22
2022-11-24T22:14:22.724Z,98.83
2022-11-24T22:16:27.467Z,99.02
2022-11-24T22:18:37.051Z,98.60
2022-11-24T22:20:41.630Z,97.90
2022-11-24T22:22:46.261Z,97.85
2022-11-24T22:24:52.328Z,98.13
2022-11-24T22:26:56.966Z,97.78
2022-11-24T22:29:01.677Z,97.39
2022-11-24T22:31:07.861Z,97.31
2022-11-24T22:33:13.099Z,97.39
2022-11-24T22:35:17.747Z,97.29
2022-11-24T22:37:22.430Z,97.13
2022-11-24T22:39:27.086Z,96.85
2022-11-24T22:41:33.200Z,97.14
2022-11-24T22:43:39.430Z,96.60
2022-11-24T22:45:44.190Z,96.94
2022-11-24T22:47:53.059Z,96.97
2022-11-24T22:49:57.737Z,96.75
2022-11-24T22:52:02.390Z,96.11
2022-11-24T22:54:07.480Z,96.02
2022-11-24T22:56:12.754Z,96.16
2022-11-24T22:58:17.392Z,96.41
2022-11-24T23:00:22.246Z,96.37
2022-11-24T23:02:27.946Z,96.39
2022-11-24T23:04:32.968Z,96.00
2022-11-24T23:06:37.949Z,95.86
2022-11-24T23:08:43.280Z,95.93
2022-11-24T23:10:47.946Z,95.68
2022-11-24T23:12:52.687Z,95.56
2022-11-24T23:14:57.368Z,95.69
2022-11-24T23:17:02.123Z,95.65
2022-11-24T23:19:06.971Z,95.31
2022-11-24T23:21:13.686Z,95.40
2022-11-24T23:23:18.590Z,95.70
2022-11-24T23:25:23.342Z,95.27
2022-11-24T23:27:28.085Z,95.36
2022-11-24T23:29:35.537Z,95.08
2022-11-24T23:31:40.465Z,95.08
2022-11-24T23:33:45.695Z,95.56
2022-11-24T23:35:50.338Z,95.67
2022-11-24T23:38:10.053Z,95.50
2022-11-24T23:40:15.316Z,95.70
2022-11-24T23:42:19.969Z,95.37
2022-11-24T23:44:24.663Z,95.49
2022-11-24T23:46:29.355Z,95.18
2022-11-24T23:48:35.176Z,95.53
2022-11-24T23:50:39.879Z,95.48
2022-11-24T23:52:44.605Z,95.58
2022-11-24T23:57:11.570Z,95.32
2022-11-24T23:59:16.350Z,95.58
