createdAt,value
2023-08-23T00:08:31.635Z,9.38
2023-08-23T00:10:04.215Z,9.20
2023-08-23T00:11:36.511Z,9.73
2023-08-23T00:13:08.745Z,9.73
2023-08-23T01:01:27.746Z,9.10
2023-08-23T01:03:00.621Z,10.20
2023-08-23T01:04:32.879Z,9.95
2023-08-23T01:06:19.357Z,9.98
2023-08-23T01:08:01.532Z,10.10
2023-08-23T01:09:36.456Z,10.65
2023-08-23T01:11:23.797Z,10.07
2023-08-23T01:13:14.466Z,9.75
2023-08-23T01:15:07.258Z,10.68
2023-08-23T01:16:39.872Z,9.55
2023-08-23T01:28:21.391Z,9.88
2023-08-23T01:29:53.813Z,9.95
2023-08-23T01:31:25.932Z,9.55
2023-08-23T01:33:07.886Z,10.25
2023-08-23T01:34:45.683Z,9.63
2023-08-23T01:36:30.475Z,9.75
2023-08-23T01:38:03.323Z,9.95
2023-08-23T01:39:36.121Z,9.43
2023-08-23T01:41:08.322Z,9.73
2023-08-23T01:42:41.648Z,9.80
2023-08-23T01:52:41.858Z,9.93
2023-08-23T01:54:13.878Z,10.60
2023-08-23T01:55:46.069Z,10.00
2023-08-23T01:57:18.279Z,9.57
2023-08-23T01:58:50.508Z,10.15
2023-08-23T02:00:22.682Z,10.02
2023-08-23T02:11:34.171Z,10.13
2023-08-23T02:13:08.112Z,10.80
2023-08-23T02:14:40.205Z,10.07
2023-08-23T02:16:12.494Z,10.13
2023-08-23T02:17:44.915Z,10.95
2023-08-23T02:19:17.141Z,10.25
2023-08-23T02:20:57.596Z,9.95
2023-08-23T02:27:24.134Z,9.80
2023-08-23T02:28:56.347Z,10.02
2023-08-23T02:30:28.537Z,10.00
2023-08-23T02:32:00.794Z,9.63
2023-08-23T02:33:33.036Z,9.80
2023-08-23T02:35:05.589Z,9.60
2023-08-23T02:43:25.864Z,9.70
2023-08-23T02:44:58.051Z,10.40
2023-08-23T02:46:33.218Z,10.50
2023-08-23T02:48:05.767Z,10.38
2023-08-23T02:49:38.132Z,10.10
2023-08-23T02:51:10.290Z,10.50
2023-08-23T02:52:42.421Z,10.63
2023-08-23T02:54:14.494Z,11.15
2023-08-23T02:55:46.897Z,10.93
2023-08-23T02:57:19.061Z,10.48
2023-08-23T02:58:51.242Z,9.60
2023-08-23T03:00:23.350Z,10.23
2023-08-23T03:01:55.536Z,10.85
2023-08-23T03:03:28.016Z,10.43
2023-08-23T03:05:00.356Z,9.88
2023-08-23T03:06:32.520Z,9.80
2023-08-23T03:08:05.056Z,10.55
2023-08-23T03:09:37.215Z,9.27
2023-08-23T03:11:09.638Z,10.00
2023-08-23T03:12:41.861Z,10.23
2023-08-23T03:14:14.107Z,10.30
2023-08-23T03:15:54.917Z,11.15
2023-08-23T03:17:27.113Z,10.45
2023-08-23T03:18:59.325Z,10.30
2023-08-23T03:20:31.446Z,10.30
2023-08-23T03:22:06.603Z,9.57
2023-08-23T03:23:38.793Z,10.18
2023-08-23T03:25:10.950Z,9.95
2023-08-23T03:26:43.129Z,9.88
2023-08-23T03:28:15.475Z,10.02
2023-08-23T03:29:47.767Z,9.67
2023-08-23T03:31:23.033Z,9.90
2023-08-23T03:32:55.268Z,9.77
2023-08-23T03:34:28.084Z,9.77
2023-08-23T03:42:50.884Z,13.15
2023-08-23T03:45:55.134Z,9.90
2023-08-23T03:47:27.286Z,10.32
2023-08-23T03:48:59.525Z,10.57
2023-08-23T03:50:31.727Z,10.38
2023-08-23T03:52:04.126Z,10.73
2023-08-23T03:53:36.291Z,10.43
2023-08-23T03:55:08.841Z,10.07
2023-08-23T04:22:32.695Z,12.23
2023-08-23T04:24:05.219Z,9.82
2023-08-23T04:25:37.447Z,10.40
2023-08-23T04:27:09.668Z,10.80
2023-08-23T04:28:41.867Z,11.13
2023-08-23T04:30:14.118Z,10.20
2023-08-23T04:31:46.278Z,10.38
2023-08-23T04:33:18.545Z,9.77
2023-08-23T04:34:51.856Z,10.13
2023-08-23T04:37:56.053Z,9.63
2023-08-23T04:42:51.569Z,10.15
2023-08-23T04:44:23.773Z,10.07
2023-08-23T04:45:56.470Z,10.27
2023-08-23T04:47:29.759Z,9.75
2023-08-23T04:49:02.067Z,10.13
2023-08-23T04:50:35.092Z,10.20
2023-08-23T04:52:07.658Z,10.82
2023-08-23T04:56:53.870Z,10.55
2023-08-23T04:58:31.601Z,10.30
2023-08-23T05:00:04.302Z,9.98
2023-08-23T05:01:36.517Z,10.52
2023-08-23T05:03:08.767Z,9.65
2023-08-23T05:04:40.980Z,10.07
2023-08-23T05:06:13.166Z,10.23
2023-08-23T05:07:45.723Z,10.38
2023-08-23T05:09:18.061Z,10.23
2023-08-23T05:10:54.095Z,11.02
2023-08-23T05:14:06.716Z,10.35
2023-08-23T05:15:38.877Z,9.68
2023-08-23T05:20:25.330Z,9.90
2023-08-23T05:21:57.669Z,9.57
2023-08-23T05:23:29.922Z,10.27
2023-08-23T05:25:02.149Z,10.45
2023-08-23T05:43:10.979Z,9.50
2023-08-23T05:44:43.129Z,10.50
2023-08-23T05:46:15.424Z,10.32
2023-08-23T05:47:48.028Z,10.33
2023-08-23T05:49:20.389Z,9.68
2023-08-23T05:50:52.647Z,9.82
2023-08-23T05:54:16.604Z,9.93
2023-08-23T05:55:52.339Z,9.50
2023-08-23T05:57:24.593Z,9.80
2023-08-23T05:58:56.773Z,10.67
2023-08-23T06:00:28.970Z,10.43
2023-08-23T06:02:01.577Z,9.57
2023-08-23T06:03:33.979Z,10.50
2023-08-23T06:05:07.597Z,10.45
2023-08-23T06:06:39.883Z,10.02
2023-08-23T06:08:12.704Z,10.13
2023-08-23T06:09:45.313Z,10.48
2023-08-23T06:12:51.621Z,10.77
2023-08-23T06:14:26.291Z,10.25
2023-08-23T06:15:59.007Z,10.25
2023-08-23T06:17:31.333Z,10.00
2023-08-23T06:19:05.018Z,10.07
2023-08-23T06:20:37.290Z,8.85
2023-08-23T06:22:10.790Z,10.30
2023-08-23T06:23:45.423Z,9.55
2023-08-23T06:25:17.709Z,9.25
2023-08-23T06:26:52.003Z,8.93
2023-08-23T06:28:24.195Z,9.35
2023-08-23T06:29:56.378Z,9.88
2023-08-23T06:31:28.532Z,8.75
2023-08-23T06:33:00.914Z,8.98
2023-08-23T06:34:33.312Z,8.68
2023-08-23T06:36:10.213Z,9.13
2023-08-23T06:37:42.927Z,9.13
2023-08-23T06:39:28.115Z,9.52
2023-08-23T06:41:06.020Z,9.55
2023-08-23T06:42:39.248Z,9.68
2023-08-23T06:44:11.456Z,8.70
2023-08-23T06:45:43.688Z,9.20
2023-08-23T06:47:15.926Z,8.50
2023-08-23T06:48:48.156Z,8.90
2023-08-23T06:59:29.161Z,8.73
2023-08-23T07:01:01.434Z,8.27
2023-08-23T07:02:33.779Z,8.43
2023-08-23T07:04:06.282Z,9.60
2023-08-23T07:05:38.649Z,9.25
2023-08-23T07:07:10.853Z,8.52
2023-08-23T07:08:44.111Z,9.00
2023-08-23T07:10:27.427Z,8.85
2023-08-23T07:12:00.624Z,8.48
2023-08-23T07:13:33.347Z,8.40
2023-08-23T07:15:06.109Z,8.47
2023-08-23T07:16:38.440Z,8.80
2023-08-23T07:18:10.943Z,8.15
2023-08-23T07:19:43.168Z,7.82
2023-08-23T07:21:16.813Z,7.80
2023-08-23T07:22:49.136Z,7.97
2023-08-23T07:24:21.391Z,7.10
2023-08-23T07:25:53.640Z,7.73
2023-08-23T07:27:26.405Z,7.95
2023-08-23T07:28:58.607Z,8.15
2023-08-23T07:30:30.776Z,8.17
2023-08-23T07:32:02.977Z,7.20
2023-08-23T07:33:35.352Z,7.57
2023-08-23T07:35:08.132Z,8.32
2023-08-23T07:36:40.325Z,6.97
2023-08-23T07:38:12.509Z,7.83
2023-08-23T07:39:45.417Z,7.10
2023-08-23T07:41:17.652Z,7.20
2023-08-23T07:42:50.389Z,7.00
2023-08-23T07:44:24.306Z,7.22
2023-08-23T07:45:59.884Z,7.38
2023-08-23T07:47:32.210Z,6.80
2023-08-23T07:49:04.461Z,8.43
2023-08-23T07:50:36.970Z,7.60
2023-08-23T07:52:09.094Z,7.57
2023-08-23T07:53:43.585Z,7.70
2023-08-23T07:55:15.853Z,7.03
2023-08-23T07:56:48.115Z,7.63
2023-08-23T07:58:20.481Z,7.85
2023-08-23T08:23:35.465Z,8.02
2023-08-23T08:25:13.291Z,8.05
2023-08-23T08:26:46.503Z,8.05
2023-08-23T08:28:18.741Z,8.13
2023-08-23T08:29:51.160Z,8.07
2023-08-23T08:31:23.447Z,7.38
2023-08-23T08:32:55.770Z,8.25
2023-08-23T08:34:28.843Z,7.38
2023-08-23T08:39:17.190Z,7.95
2023-08-23T08:40:50.017Z,8.60
2023-08-23T08:42:22.814Z,7.90
2023-08-23T08:43:54.998Z,8.50
2023-08-23T08:45:27.278Z,8.00
2023-08-23T08:46:59.525Z,7.95
2023-08-23T08:48:31.681Z,8.40
2023-08-23T08:50:04.578Z,8.15
2023-08-23T08:53:16.824Z,8.60
2023-08-23T08:54:52.573Z,7.53
2023-08-23T08:56:26.893Z,7.90
2023-08-23T08:58:00.165Z,7.95
2023-08-23T08:59:33.220Z,7.72
2023-08-23T09:02:39.964Z,7.50
2023-08-23T09:04:12.985Z,7.20
2023-08-23T09:07:17.434Z,7.60
2023-08-23T09:08:49.655Z,7.25
2023-08-23T09:26:04.038Z,7.30
2023-08-23T09:27:38.366Z,7.50
2023-08-23T09:29:10.962Z,6.60
2023-08-23T09:30:43.237Z,6.85
2023-08-23T09:32:15.578Z,6.78
2023-08-23T09:33:47.892Z,6.93
2023-08-23T09:35:20.434Z,6.47
2023-08-23T09:36:53.705Z,6.18
2023-08-23T09:38:26.653Z,6.80
2023-08-23T09:39:58.917Z,6.90
2023-08-23T09:41:31.498Z,5.95
2023-08-23T09:43:03.938Z,5.60
2023-08-23T09:44:42.244Z,7.30
2023-08-23T09:46:14.826Z,6.32
2023-08-23T09:48:06.978Z,5.95
2023-08-23T09:49:40.932Z,6.03
2023-08-23T09:58:02.364Z,6.53
2023-08-23T09:59:35.263Z,6.65
2023-08-23T10:02:40.328Z,5.75
2023-08-23T10:05:45.186Z,5.70
2023-08-23T10:07:17.413Z,6.07
2023-08-23T10:08:50.000Z,5.97
2023-08-23T10:10:22.334Z,6.47
2023-08-23T10:11:56.008Z,5.57
2023-08-23T10:13:30.562Z,6.07
2023-08-23T10:15:03.427Z,6.30
2023-08-23T10:16:36.725Z,5.93
2023-08-23T10:18:14.700Z,5.70
2023-08-23T10:19:51.491Z,5.93
2023-08-23T10:21:23.718Z,5.45
2023-08-23T10:22:58.902Z,5.88
2023-08-23T10:24:32.976Z,5.32
2023-08-23T10:26:05.609Z,5.88
2023-08-23T10:27:38.045Z,5.85
2023-08-23T10:29:10.865Z,6.35
2023-08-23T10:32:16.422Z,6.65
2023-08-23T10:33:55.824Z,5.78
2023-08-23T10:35:33.896Z,6.90
2023-08-23T11:26:12.188Z,5.78
2023-08-23T11:27:44.556Z,5.90
2023-08-23T11:29:16.668Z,5.53
2023-08-23T11:30:49.902Z,5.35
2023-08-23T11:32:22.291Z,6.15
2023-08-23T11:33:55.163Z,5.18
2023-08-23T11:37:00.218Z,6.18
2023-08-23T11:38:33.110Z,5.82
2023-08-23T11:40:09.610Z,5.65
2023-08-23T11:41:42.140Z,5.65
2023-08-23T11:50:22.132Z,5.28
2023-08-23T11:51:55.586Z,6.13
2023-08-23T11:53:27.884Z,5.57
2023-08-23T11:55:03.485Z,5.93
2023-08-23T11:56:35.689Z,5.75
2023-08-23T11:58:07.940Z,6.07
2023-08-23T12:19:25.425Z,5.75
2023-08-23T12:21:01.480Z,5.25
2023-08-23T12:22:33.662Z,5.32
2023-08-23T12:24:06.247Z,5.28
2023-08-23T12:25:38.481Z,5.60
2023-08-23T12:27:14.285Z,5.10
2023-08-23T12:28:46.438Z,5.45
2023-08-23T12:30:18.732Z,5.10
2023-08-23T12:31:51.074Z,5.75
2023-08-23T12:33:23.445Z,5.20
2023-08-23T12:34:55.712Z,5.75
2023-08-23T12:36:28.099Z,5.57
2023-08-23T12:38:00.834Z,5.47
2023-08-23T12:41:05.132Z,4.90
2023-08-23T12:42:41.040Z,5.03
2023-08-23T12:44:14.482Z,5.28
2023-08-23T12:45:49.760Z,5.50
2023-08-23T12:47:21.965Z,6.10
2023-08-23T12:48:54.226Z,5.40
2023-08-23T12:50:26.576Z,5.20
2023-08-23T12:51:58.814Z,5.63
2023-08-23T12:53:31.034Z,5.55
2023-08-23T12:55:03.211Z,5.47
2023-08-23T12:56:37.050Z,5.90
2023-08-23T12:58:09.500Z,5.43
2023-08-23T12:59:41.772Z,5.22
2023-08-23T13:01:13.932Z,4.85
2023-08-23T13:04:26.371Z,5.30
2023-08-23T13:05:58.789Z,5.63
2023-08-23T13:07:31.076Z,5.50
2023-08-23T13:09:04.677Z,5.30
2023-08-23T13:10:39.197Z,4.97
2023-08-23T13:20:39.490Z,5.20
2023-08-23T13:22:12.202Z,4.45
2023-08-23T13:23:46.097Z,4.93
2023-08-23T13:25:18.775Z,4.95
2023-08-23T13:39:13.458Z,5.38
2023-08-23T13:40:45.716Z,5.05
2023-08-23T13:42:17.967Z,5.07
2023-08-23T13:43:50.477Z,5.18
2023-08-23T13:45:22.688Z,4.95
2023-08-23T13:46:54.998Z,5.22
2023-08-23T13:48:27.296Z,4.85
2023-08-23T13:49:59.557Z,5.35
2023-08-23T13:51:31.680Z,5.55
2023-08-23T13:53:03.927Z,4.95
2023-08-23T13:54:36.529Z,5.03
2023-08-23T13:56:08.987Z,4.65
2023-08-23T13:57:41.180Z,5.22
2023-08-23T13:59:13.376Z,4.85
2023-08-23T14:00:46.124Z,5.20
2023-08-23T14:03:50.645Z,5.28
2023-08-23T14:05:25.719Z,5.20
2023-08-23T14:06:58.019Z,5.15
2023-08-23T14:08:30.966Z,4.70
2023-08-23T14:10:03.269Z,5.22
2023-08-23T14:11:35.973Z,4.97
2023-08-23T14:14:40.479Z,5.22
2023-08-23T14:16:12.831Z,5.30
2023-08-23T14:17:45.133Z,5.30
2023-08-23T14:19:18.460Z,5.63
2023-08-23T14:20:50.815Z,5.65
2023-08-23T14:22:23.223Z,4.80
2023-08-23T14:23:55.325Z,4.85
2023-08-23T14:25:27.862Z,5.28
2023-08-23T14:27:00.063Z,5.38
2023-08-23T14:28:32.490Z,5.03
2023-08-23T14:30:04.996Z,4.80
2023-08-23T14:31:37.282Z,4.80
2023-08-23T14:33:16.737Z,4.82
2023-08-23T14:34:49.097Z,5.03
2023-08-23T14:36:24.512Z,4.50
2023-08-23T14:37:56.866Z,4.22
2023-08-23T14:39:29.063Z,4.57
2023-08-23T14:41:01.198Z,4.70
2023-08-23T14:42:33.326Z,4.68
2023-08-23T14:44:05.735Z,4.63
2023-08-23T14:45:38.938Z,4.35
2023-08-23T14:47:11.188Z,3.97
2023-08-23T14:48:43.578Z,4.22
2023-08-23T14:50:16.089Z,4.57
2023-08-23T14:51:48.329Z,4.57
2023-08-23T14:53:20.612Z,4.82
2023-08-23T14:54:56.120Z,5.07
2023-08-23T14:56:28.283Z,4.35
2023-08-23T14:58:00.496Z,4.80
2023-08-23T14:59:32.726Z,4.20
2023-08-23T15:01:07.570Z,4.57
2023-08-23T15:02:39.838Z,5.45
2023-08-23T15:04:11.998Z,5.03
2023-08-23T15:05:44.271Z,5.15
2023-08-23T15:07:17.936Z,5.47
2023-08-23T15:08:50.788Z,5.28
2023-08-23T15:11:56.624Z,5.53
2023-08-23T15:13:28.882Z,5.32
2023-08-23T15:15:01.094Z,5.43
2023-08-23T15:16:33.362Z,4.57
2023-08-23T15:18:06.084Z,5.05
2023-08-23T15:19:38.862Z,5.65
2023-08-23T15:22:44.421Z,5.93
2023-08-23T15:24:16.765Z,5.22
2023-08-23T15:25:49.174Z,5.60
2023-08-23T15:27:32.983Z,5.65
2023-08-23T15:29:13.617Z,5.78
2023-08-23T15:30:45.806Z,5.95
2023-08-23T15:32:17.961Z,5.63
2023-08-23T15:33:50.129Z,6.25
2023-08-23T15:35:22.368Z,5.88
2023-08-23T15:36:54.590Z,5.97
2023-08-23T15:38:26.943Z,5.80
2023-08-23T15:39:59.325Z,5.90
2023-08-23T15:41:31.569Z,6.90
2023-08-23T15:43:03.816Z,5.88
2023-08-23T15:44:36.058Z,5.68
2023-08-23T15:46:08.492Z,6.00
2023-08-23T15:47:43.202Z,5.82
2023-08-23T15:49:15.405Z,5.63
2023-08-23T15:50:47.635Z,5.60
2023-08-23T15:52:19.848Z,6.13
2023-08-23T15:53:52.124Z,6.00
2023-08-23T15:55:25.558Z,5.53
2023-08-23T15:56:57.680Z,5.90
2023-08-23T15:58:32.865Z,5.65
2023-08-23T16:00:06.044Z,6.20
2023-08-23T16:01:38.359Z,5.55
2023-08-23T16:03:10.722Z,5.70
2023-08-23T16:04:44.199Z,6.30
2023-08-23T16:06:16.640Z,5.82
2023-08-23T16:07:48.983Z,5.88
2023-08-23T16:09:22.153Z,6.10
2023-08-23T16:10:54.771Z,6.10
2023-08-23T16:12:26.991Z,5.95
2023-08-23T16:13:59.155Z,5.90
2023-08-23T16:15:31.340Z,5.97
2023-08-23T16:17:03.639Z,5.85
2023-08-23T16:18:36.013Z,5.80
2023-08-23T16:20:09.350Z,6.30
2023-08-23T16:21:42.804Z,6.38
2023-08-23T16:23:15.099Z,5.82
2023-08-23T16:24:51.310Z,6.40
2023-08-23T16:26:23.517Z,6.20
2023-08-23T16:27:55.710Z,5.90
2023-08-23T16:29:27.971Z,5.90
2023-08-23T16:31:00.456Z,6.60
2023-08-23T16:32:32.859Z,6.25
2023-08-23T16:34:05.768Z,6.53
2023-08-23T16:37:12.852Z,6.68
2023-08-23T16:38:45.289Z,6.28
2023-08-23T16:40:17.513Z,6.13
2023-08-23T16:41:51.921Z,6.07
2023-08-23T16:43:31.315Z,6.25
2023-08-23T16:45:04.795Z,5.78
2023-08-23T16:46:36.975Z,5.97
2023-08-23T16:48:09.393Z,6.45
2023-08-23T16:49:41.713Z,6.28
2023-08-23T16:51:13.997Z,6.38
2023-08-23T16:52:46.550Z,6.47
2023-08-23T16:54:19.171Z,6.93
2023-08-23T16:55:51.528Z,6.32
2023-08-23T16:57:24.535Z,6.75
2023-08-23T16:58:56.647Z,6.10
2023-08-23T17:00:28.903Z,7.22
2023-08-23T17:02:01.118Z,6.55
2023-08-23T17:03:33.415Z,6.55
2023-08-23T17:05:09.246Z,6.70
2023-08-23T17:06:41.491Z,7.53
2023-08-23T17:08:13.624Z,11.43
2023-08-23T17:09:47.209Z,9.55
2023-08-23T17:11:19.431Z,6.88
2023-08-23T17:12:51.716Z,7.28
2023-08-23T17:14:23.910Z,6.80
2023-08-23T17:15:56.209Z,7.45
2023-08-23T17:17:28.690Z,7.30
2023-08-23T17:19:00.882Z,6.20
2023-08-23T17:20:33.063Z,7.22
2023-08-23T17:22:08.648Z,7.40
2023-08-23T17:23:40.804Z,7.88
2023-08-23T17:25:13.121Z,7.35
2023-08-23T17:26:45.562Z,7.55
2023-08-23T17:28:18.000Z,8.05
2023-08-23T17:29:50.172Z,9.27
2023-08-23T17:31:22.445Z,10.30
2023-08-23T17:32:54.777Z,11.23
2023-08-23T17:34:27.032Z,10.10
2023-08-23T17:35:59.506Z,9.52
2023-08-23T17:37:31.709Z,9.57
2023-08-23T17:39:04.378Z,8.73
2023-08-23T17:40:36.798Z,7.53
2023-08-23T17:42:08.953Z,7.88
2023-08-23T17:43:41.322Z,7.30
2023-08-23T17:45:13.514Z,7.75
2023-08-23T17:46:47.573Z,7.40
2023-08-23T17:48:21.812Z,7.18
2023-08-23T17:49:54.057Z,7.88
2023-08-23T17:51:26.249Z,7.18
2023-08-23T17:52:59.900Z,7.07
2023-08-23T17:54:32.178Z,6.95
2023-08-23T17:56:04.864Z,7.25
2023-08-23T17:57:37.181Z,6.95
2023-08-23T17:59:09.377Z,6.85
2023-08-23T18:02:15.713Z,7.00
2023-08-23T18:03:48.362Z,6.68
2023-08-23T18:05:20.833Z,7.13
2023-08-23T18:06:53.033Z,7.50
2023-08-23T18:08:25.308Z,7.30
2023-08-23T18:10:01.382Z,7.97
2023-08-23T18:11:34.029Z,6.93
2023-08-23T18:13:06.538Z,7.95
2023-08-23T18:14:38.814Z,7.13
2023-08-23T18:16:11.116Z,7.70
2023-08-23T18:17:43.563Z,7.70
2023-08-23T18:19:15.791Z,7.72
2023-08-23T18:20:48.142Z,7.35
2023-08-23T18:22:20.408Z,7.07
2023-08-23T18:23:53.935Z,8.05
2023-08-23T18:25:26.236Z,6.93
2023-08-23T18:26:58.470Z,7.88
2023-08-23T18:28:30.582Z,7.72
2023-08-23T18:30:02.728Z,7.85
2023-08-23T18:31:35.628Z,7.43
2023-08-23T18:33:09.659Z,7.65
2023-08-23T18:34:41.995Z,7.38
2023-08-23T18:36:14.147Z,7.32
2023-08-23T18:37:46.637Z,7.53
2023-08-23T18:39:18.982Z,7.47
2023-08-23T18:40:52.208Z,7.55
2023-08-23T18:42:24.422Z,7.60
2023-08-23T18:43:57.805Z,8.00
2023-08-23T18:45:32.839Z,7.90
2023-08-23T18:47:07.843Z,7.88
2023-08-23T18:48:40.021Z,8.13
2023-08-23T18:50:12.246Z,7.83
2023-08-23T18:51:44.448Z,7.50
2023-08-23T18:53:17.842Z,8.07
2023-08-23T18:54:50.080Z,7.45
2023-08-23T18:56:22.213Z,8.07
2023-08-23T18:57:54.525Z,7.35
2023-08-23T18:59:26.722Z,7.82
2023-08-23T19:00:59.935Z,8.03
2023-08-23T19:02:32.170Z,8.23
2023-08-23T19:04:05.089Z,7.75
2023-08-23T19:05:37.766Z,7.97
2023-08-23T19:07:10.018Z,8.00
2023-08-23T19:08:42.151Z,7.68
2023-08-23T19:10:14.503Z,7.40
2023-08-23T19:11:46.880Z,7.70
2023-08-23T19:13:19.237Z,8.02
2023-08-23T19:40:43.147Z,7.72
2023-08-23T19:42:15.402Z,7.35
2023-08-23T19:43:47.620Z,7.33
2023-08-23T19:45:19.912Z,8.00
2023-08-23T19:46:52.125Z,7.53
2023-08-23T19:48:31.674Z,7.40
2023-08-23T19:50:06.272Z,7.80
2023-08-23T19:51:38.455Z,7.50
2023-08-23T19:53:10.715Z,7.50
2023-08-23T19:54:42.934Z,8.83
2023-08-23T19:56:15.166Z,8.02
2023-08-23T19:57:47.995Z,8.68
2023-08-23T20:00:52.606Z,7.72
2023-08-23T20:02:25.326Z,8.00
2023-08-23T20:03:57.730Z,7.53
2023-08-23T20:05:29.921Z,8.07
2023-08-23T20:07:03.217Z,8.60
2023-08-23T20:08:35.706Z,7.70
2023-08-23T20:10:08.333Z,8.57
2023-08-23T20:11:40.549Z,7.65
2023-08-23T20:13:12.740Z,8.07
2023-08-23T20:14:45.003Z,8.38
2023-08-23T20:16:17.341Z,8.10
2023-08-23T20:17:50.077Z,8.05
2023-08-23T20:19:22.714Z,7.43
2023-08-23T20:20:55.298Z,8.35
2023-08-23T20:22:27.556Z,8.18
2023-08-23T20:23:59.716Z,7.90
2023-08-23T20:25:32.095Z,8.88
2023-08-23T20:28:44.974Z,7.82
2023-08-23T20:30:17.174Z,8.75
2023-08-23T20:31:49.538Z,8.07
2023-08-23T20:33:22.501Z,8.02
2023-08-23T20:34:54.705Z,8.35
2023-08-23T20:36:27.609Z,7.90
2023-08-23T20:37:59.799Z,8.00
2023-08-23T20:39:32.056Z,8.02
2023-08-23T20:41:06.409Z,7.67
2023-08-23T20:42:40.130Z,7.78
2023-08-23T20:44:12.253Z,8.48
2023-08-23T20:45:44.657Z,8.07
2023-08-23T20:47:17.068Z,8.65
2023-08-23T20:48:49.475Z,7.93
2023-08-23T20:50:21.991Z,8.70
2023-08-23T20:51:54.321Z,8.40
2023-08-23T20:53:26.643Z,8.15
2023-08-23T20:54:59.430Z,8.13
2023-08-23T20:56:31.645Z,8.35
2023-08-23T20:58:04.084Z,7.72
2023-08-23T20:59:36.320Z,8.20
2023-08-23T21:01:08.766Z,7.75
2023-08-23T21:02:41.375Z,8.15
2023-08-23T21:04:13.628Z,7.78
2023-08-23T21:05:45.887Z,7.90
2023-08-23T21:07:18.261Z,7.35
2023-08-23T21:08:50.970Z,7.82
2023-08-23T21:10:23.107Z,8.27
2023-08-23T21:11:55.280Z,8.50
2023-08-23T21:13:27.708Z,8.27
2023-08-23T21:14:59.926Z,7.40
2023-08-23T21:16:32.121Z,7.95
2023-08-23T21:18:04.705Z,8.80
2023-08-23T21:19:37.021Z,8.23
2023-08-23T21:21:10.320Z,8.83
2023-08-23T21:40:43.279Z,8.38
2023-08-23T21:42:15.412Z,7.90
2023-08-23T21:43:47.874Z,7.53
2023-08-23T21:45:20.205Z,7.97
2023-08-23T21:46:54.238Z,8.85
2023-08-23T21:48:26.544Z,8.38
2023-08-23T21:49:58.742Z,8.65
2023-08-23T21:51:30.811Z,7.90
2023-08-23T21:53:02.979Z,7.63
2023-08-23T21:54:35.177Z,8.43
2023-08-23T21:56:07.611Z,8.25
2023-08-23T21:57:39.972Z,8.07
2023-08-23T21:59:12.268Z,8.20
2023-08-23T22:00:44.365Z,8.17
2023-08-23T22:02:16.588Z,7.88
2023-08-23T22:03:48.734Z,8.30
2023-08-23T22:05:21.136Z,7.97
2023-08-23T22:06:53.320Z,7.85
2023-08-23T22:08:25.461Z,8.00
2023-08-23T22:09:57.625Z,8.40
2023-08-23T22:11:29.970Z,8.30
2023-08-23T22:13:02.116Z,7.95
2023-08-23T22:14:34.318Z,8.25
2023-08-23T22:16:07.726Z,7.97
2023-08-23T22:17:40.249Z,9.32
2023-08-23T22:19:12.568Z,8.70
2023-08-23T22:20:44.846Z,8.57
2023-08-23T22:22:17.218Z,8.20
2023-08-23T22:23:49.457Z,8.35
2023-08-23T22:25:21.703Z,8.85
2023-08-23T22:26:53.993Z,8.33
2023-08-23T22:28:26.304Z,8.40
2023-08-23T22:29:58.468Z,8.30
2023-08-23T22:31:30.642Z,9.27
2023-08-23T22:33:02.960Z,8.27
2023-08-23T22:34:35.194Z,7.87
2023-08-23T22:36:07.644Z,8.43
2023-08-23T22:37:39.903Z,8.50
2023-08-23T22:39:12.094Z,8.40
2023-08-23T22:40:52.148Z,8.48
2023-08-23T23:14:41.676Z,15.02
2023-08-23T23:16:13.901Z,7.82
2023-08-23T23:17:46.263Z,8.50
2023-08-23T23:19:18.528Z,8.00
2023-08-23T23:20:50.914Z,8.13
2023-08-23T23:22:23.676Z,9.25
2023-08-23T23:23:55.827Z,7.97
2023-08-23T23:25:29.405Z,7.75
2023-08-23T23:27:02.770Z,8.07
