createdAt,value
2022-11-03T00:02:08.999Z,100.00
2022-11-03T00:04:36.651Z,100.00
2022-11-03T00:07:04.230Z,100.00
2022-11-03T00:09:31.919Z,100.00
2022-11-03T00:11:59.483Z,100.00
2022-11-03T00:14:26.907Z,100.00
2022-11-03T00:17:20.037Z,100.00
2022-11-03T00:19:47.586Z,100.00
2022-11-03T00:22:15.261Z,100.00
2022-11-03T00:24:42.804Z,100.00
2022-11-03T00:27:10.351Z,100.00
2022-11-03T00:29:37.894Z,100.00
2022-11-03T00:32:05.800Z,100.00
2022-11-03T00:34:33.341Z,100.00
2022-11-03T00:37:00.839Z,100.00
2022-11-03T00:39:28.362Z,100.00
2022-11-03T00:41:55.888Z,100.00
2022-11-03T00:44:23.387Z,100.00
2022-11-03T00:46:50.993Z,100.00
2022-11-03T00:49:18.782Z,100.00
2022-11-03T00:51:46.226Z,100.00
2022-11-03T00:54:13.600Z,100.00
2022-11-03T00:56:42.468Z,100.00
2022-11-03T00:59:10.579Z,100.00
2022-11-03T01:01:47.240Z,100.00
2022-11-03T01:04:35.700Z,100.00
2022-11-03T01:07:05.607Z,100.00
2022-11-03T01:09:37.076Z,100.00
2022-11-03T01:12:08.010Z,100.00
2022-11-03T01:14:42.651Z,100.00
2022-11-03T01:17:13.225Z,100.00
2022-11-03T01:19:40.963Z,100.00
2022-11-03T01:22:10.841Z,100.00
2022-11-03T01:24:41.481Z,100.00
2022-11-03T01:27:14.634Z,100.00
2022-11-03T01:29:42.682Z,100.00
2022-11-03T01:32:10.311Z,100.00
2022-11-03T01:34:38.273Z,100.00
2022-11-03T01:37:06.257Z,100.00
2022-11-03T01:39:34.258Z,100.00
2022-11-03T01:42:01.803Z,100.00
2022-11-03T01:44:48.309Z,100.00
2022-11-03T01:47:28.205Z,100.00
2022-11-03T01:50:01.215Z,100.00
2022-11-03T01:52:37.987Z,100.00
2022-11-03T01:55:13.756Z,100.00
2022-11-03T01:57:49.773Z,100.00
2022-11-03T02:00:17.484Z,100.00
2022-11-03T02:02:45.322Z,100.00
2022-11-03T02:05:15.197Z,100.00
2022-11-03T02:07:55.872Z,100.00
2022-11-03T02:10:24.784Z,100.00
2022-11-03T02:12:52.671Z,100.00
2022-11-03T02:15:21.848Z,100.00
2022-11-03T02:17:52.234Z,100.00
2022-11-03T02:20:29.884Z,100.00
2022-11-03T02:23:15.888Z,100.00
2022-11-03T02:25:58.764Z,100.00
2022-11-03T02:28:30.850Z,100.00
2022-11-03T02:31:09.984Z,100.00
2022-11-03T02:33:46.155Z,100.00
2022-11-03T02:36:21.030Z,100.00
2022-11-03T02:42:12.498Z,100.00
2022-11-03T02:44:42.469Z,100.00
2022-11-03T02:47:13.666Z,100.00
2022-11-03T02:49:47.512Z,100.00
2022-11-03T02:52:38.665Z,100.00
2022-11-03T02:55:15.269Z,100.00
2022-11-03T02:57:53.702Z,100.00
2022-11-03T03:00:22.022Z,100.00
2022-11-03T03:02:52.734Z,100.00
2022-11-03T03:05:22.958Z,100.00
2022-11-03T03:07:56.401Z,100.00
2022-11-03T03:10:28.543Z,100.00
2022-11-03T03:12:58.985Z,100.00
2022-11-03T03:15:48.041Z,100.00
2022-11-03T03:18:26.685Z,100.00
2022-11-03T03:21:03.574Z,100.00
2022-11-03T03:23:36.873Z,100.00
2022-11-03T03:26:39.593Z,100.00
2022-11-03T03:29:15.681Z,100.00
2022-11-03T03:31:49.451Z,100.00
2022-11-03T03:34:33.999Z,100.00
2022-11-03T03:37:04.858Z,100.00
2022-11-03T03:39:36.271Z,100.00
2022-11-03T03:42:05.724Z,100.00
2022-11-03T03:44:34.911Z,100.00
2022-11-03T03:47:10.621Z,100.00
2022-11-03T03:49:38.032Z,100.00
2022-11-03T03:52:18.181Z,100.00
2022-11-03T03:54:45.803Z,100.00
2022-11-03T03:57:20.456Z,100.00
2022-11-03T03:59:48.078Z,100.00
2022-11-03T04:02:15.909Z,100.00
2022-11-03T04:04:43.538Z,100.00
2022-11-03T04:07:29.788Z,100.00
2022-11-03T04:09:57.295Z,100.00
2022-11-03T04:12:43.591Z,100.00
2022-11-03T04:15:31.837Z,100.00
2022-11-03T04:18:17.604Z,100.00
2022-11-03T04:21:03.400Z,100.00
2022-11-03T04:23:30.734Z,100.00
2022-11-03T04:25:59.315Z,100.00
2022-11-03T04:29:07.093Z,100.00
2022-11-03T04:31:44.905Z,100.00
2022-11-03T04:34:12.971Z,100.00
2022-11-03T04:36:40.459Z,100.00
2022-11-03T04:39:18.798Z,100.00
2022-11-03T04:41:46.575Z,100.00
2022-11-03T04:44:16.590Z,100.00
2022-11-03T04:46:45.983Z,100.00
2022-11-03T04:49:21.499Z,100.00
2022-11-03T04:51:49.379Z,100.00
2022-11-03T04:54:21.290Z,100.00
2022-11-03T04:56:48.811Z,100.00
2022-11-03T04:59:17.268Z,100.00
2022-11-03T05:01:46.245Z,100.00
2022-11-03T05:04:16.596Z,100.00
2022-11-03T05:06:51.563Z,100.00
2022-11-03T05:09:27.485Z,100.00
2022-11-03T05:11:55.002Z,100.00
2022-11-03T05:14:27.618Z,100.00
2022-11-03T05:16:56.424Z,100.00
2022-11-03T05:19:41.858Z,100.00
2022-11-03T05:22:17.526Z,100.00
2022-11-03T05:24:45.167Z,100.00
2022-11-03T05:27:20.606Z,100.00
2022-11-03T05:29:51.022Z,100.00
2022-11-03T05:32:24.756Z,100.00
2022-11-03T05:35:02.432Z,100.00
2022-11-03T05:37:45.231Z,100.00
2022-11-03T05:40:58.676Z,100.00
2022-11-03T05:43:33.542Z,100.00
2022-11-03T05:46:29.298Z,100.00
2022-11-03T05:49:10.745Z,100.00
2022-11-03T05:51:46.755Z,100.00
2022-11-03T05:54:40.113Z,100.00
2022-11-03T05:57:28.140Z,100.00
2022-11-03T06:00:04.974Z,100.00
2022-11-03T06:02:53.546Z,100.00
2022-11-03T06:05:26.047Z,100.00
2022-11-03T06:12:17.199Z,100.00
2022-11-03T06:15:33.752Z,100.00
2022-11-03T06:18:39.999Z,100.00
2022-11-03T06:22:58.101Z,100.00
2022-11-03T06:26:38.306Z,100.00
2022-11-03T06:29:26.258Z,100.00
2022-11-03T06:31:58.082Z,100.00
2022-11-03T06:35:23.563Z,100.00
2022-11-03T06:38:00.288Z,100.00
2022-11-03T06:44:28.586Z,100.00
2022-11-03T06:50:58.285Z,100.00
2022-11-03T06:53:32.555Z,100.00
2022-11-03T06:56:22.060Z,100.00
2022-11-03T07:00:06.832Z,100.00
2022-11-03T07:04:06.574Z,100.00
2022-11-03T07:06:39.349Z,100.00
2022-11-03T07:09:26.675Z,100.00
2022-11-03T07:12:34.155Z,100.00
2022-11-03T07:15:21.660Z,100.00
2022-11-03T07:17:55.106Z,100.00
2022-11-03T07:20:51.386Z,100.00
2022-11-03T07:23:25.148Z,100.00
2022-11-03T07:26:33.108Z,100.00
2022-11-03T07:29:57.533Z,100.00
2022-11-03T07:32:32.969Z,100.00
2022-11-03T07:35:46.941Z,100.00
2022-11-03T07:38:25.186Z,100.00
2022-11-03T07:44:56.119Z,100.00
2022-11-03T07:51:32.012Z,100.00
2022-11-03T07:54:21.866Z,100.00
2022-11-03T07:56:54.491Z,100.00
2022-11-03T07:59:50.220Z,100.00
2022-11-03T08:02:41.765Z,100.00
2022-11-03T08:05:55.838Z,100.00
2022-11-03T08:08:24.214Z,100.00
2022-11-03T08:10:52.084Z,100.00
2022-11-03T08:13:22.931Z,100.00
2022-11-03T08:15:50.783Z,100.00
2022-11-03T08:19:01.023Z,100.00
2022-11-03T08:21:33.497Z,100.00
2022-11-03T08:24:09.031Z,100.00
2022-11-03T08:26:44.023Z,100.00
2022-11-03T08:29:12.840Z,100.00
2022-11-03T08:31:48.882Z,100.00
2022-11-03T08:34:21.310Z,100.00
2022-11-03T08:36:52.080Z,100.00
2022-11-03T08:39:20.566Z,100.00
2022-11-03T08:41:48.411Z,100.00
2022-11-03T08:44:16.217Z,100.00
2022-11-03T08:46:45.997Z,100.00
2022-11-03T08:49:14.606Z,100.00
2022-11-03T08:51:44.623Z,100.00
2022-11-03T08:54:14.711Z,100.00
2022-11-03T08:56:43.916Z,100.00
2022-11-03T08:59:44.279Z,100.00
2022-11-03T09:02:12.090Z,100.00
2022-11-03T09:04:39.947Z,94.28
2022-11-03T09:07:11.856Z,93.27
2022-11-03T09:16:30.011Z,95.65
2022-11-03T09:18:57.759Z,93.93
2022-11-03T09:21:31.089Z,89.41
2022-11-03T09:24:00.261Z,84.97
2022-11-03T09:26:28.087Z,86.08
2022-11-03T09:28:55.858Z,88.07
2022-11-03T09:31:33.657Z,84.97
2022-11-03T09:34:04.773Z,86.54
2022-11-03T09:36:34.752Z,85.67
2022-11-03T09:39:02.692Z,81.70
2022-11-03T09:41:53.795Z,84.13
2022-11-03T09:44:19.760Z,84.82
2022-11-03T09:46:48.233Z,83.61
2022-11-03T09:49:16.277Z,84.17
2022-11-03T09:51:43.963Z,84.98
2022-11-03T09:54:16.957Z,86.89
2022-11-03T09:56:47.152Z,89.34
2022-11-03T09:59:22.440Z,90.62
2022-11-03T10:01:53.560Z,94.09
2022-11-03T10:04:27.039Z,93.48
2022-11-03T10:06:58.759Z,92.60
2022-11-03T10:09:29.452Z,92.13
2022-11-03T10:11:58.127Z,91.26
2022-11-03T10:14:28.154Z,90.07
2022-11-03T10:17:35.444Z,86.96
2022-11-03T10:20:03.128Z,91.62
2022-11-03T10:22:30.700Z,93.92
2022-11-03T10:28:26.925Z,96.42
2022-11-03T10:31:15.993Z,97.34
2022-11-03T10:33:55.907Z,99.75
2022-11-03T10:36:34.949Z,98.59
2022-11-03T10:39:30.084Z,100.00
2022-11-03T10:41:59.278Z,100.00
2022-11-03T10:44:28.820Z,100.00
2022-11-03T10:47:04.533Z,100.00
2022-11-03T10:49:43.746Z,98.31
2022-11-03T10:53:23.811Z,100.00
2022-11-03T10:55:51.457Z,100.00
2022-11-03T10:58:19.203Z,100.00
2022-11-03T11:00:49.242Z,100.00
2022-11-03T11:03:21.456Z,100.00
2022-11-03T11:05:52.149Z,100.00
2022-11-03T11:08:25.668Z,100.00
2022-11-03T11:10:56.251Z,98.50
2022-11-03T11:13:28.735Z,98.67
2022-11-03T11:16:00.202Z,99.98
2022-11-03T11:18:30.972Z,100.00
2022-11-03T11:21:19.326Z,100.00
2022-11-03T11:23:49.544Z,100.00
2022-11-03T11:26:26.219Z,100.00
2022-11-03T11:29:13.534Z,100.00
2022-11-03T11:31:44.707Z,100.00
2022-11-03T11:34:23.502Z,97.16
2022-11-03T11:36:53.864Z,96.58
2022-11-03T11:39:27.033Z,95.39
2022-11-03T11:42:17.537Z,96.90
2022-11-03T11:44:58.054Z,98.11
2022-11-03T11:47:40.615Z,98.23
2022-11-03T11:50:11.643Z,97.44
2022-11-03T11:52:58.102Z,96.88
2022-11-03T11:55:43.272Z,96.89
2022-11-03T11:58:22.653Z,100.00
2022-11-03T12:00:56.162Z,100.00
2022-11-03T12:03:29.518Z,100.00
2022-11-03T12:05:57.339Z,100.00
2022-11-03T12:08:38.731Z,99.43
2022-11-03T12:11:12.347Z,96.73
2022-11-03T12:13:48.735Z,100.00
2022-11-03T12:16:35.924Z,100.00
2022-11-03T12:19:40.532Z,100.00
2022-11-03T12:22:23.256Z,100.00
2022-11-03T12:24:55.690Z,98.20
2022-11-03T12:27:26.305Z,100.00
2022-11-03T12:29:59.481Z,100.00
2022-11-03T12:32:34.038Z,100.00
2022-11-03T12:35:08.235Z,100.00
2022-11-03T12:37:38.211Z,100.00
2022-11-03T12:40:06.576Z,100.00
2022-11-03T12:42:51.703Z,100.00
2022-11-03T12:48:33.127Z,100.00
2022-11-03T12:51:00.728Z,100.00
2022-11-03T12:53:28.313Z,100.00
2022-11-03T12:55:56.110Z,100.00
2022-11-03T12:58:33.157Z,100.00
2022-11-03T13:01:04.594Z,100.00
2022-11-03T13:03:34.183Z,100.00
2022-11-03T13:06:24.193Z,100.00
2022-11-03T13:08:54.863Z,100.00
2022-11-03T13:11:41.213Z,100.00
2022-11-03T13:14:16.340Z,100.00
2022-11-03T13:16:46.311Z,100.00
2022-11-03T13:19:28.720Z,100.00
2022-11-03T13:21:56.253Z,100.00
2022-11-03T13:24:23.761Z,100.00
2022-11-03T13:26:51.445Z,100.00
2022-11-03T13:29:31.047Z,100.00
2022-11-03T13:32:03.650Z,100.00
2022-11-03T13:34:31.684Z,100.00
2022-11-03T13:36:59.506Z,100.00
2022-11-03T13:39:27.117Z,100.00
2022-11-03T13:41:54.708Z,100.00
2022-11-03T13:44:22.312Z,100.00
2022-11-03T13:46:49.991Z,100.00
2022-11-03T13:52:05.116Z,100.00
2022-11-03T14:00:14.030Z,100.00
2022-11-03T14:05:32.113Z,100.00
2022-11-03T14:07:59.785Z,100.00
2022-11-03T14:10:27.372Z,100.00
2022-11-03T14:12:54.868Z,100.00
2022-11-03T14:15:22.573Z,100.00
2022-11-03T14:17:59.788Z,100.00
2022-11-03T14:20:29.564Z,100.00
2022-11-03T14:23:42.252Z,100.00
2022-11-03T14:28:56.729Z,100.00
2022-11-03T14:31:28.087Z,100.00
2022-11-03T14:34:02.549Z,100.00
2022-11-03T14:36:30.131Z,100.00
2022-11-03T14:38:57.831Z,100.00
2022-11-03T14:41:44.416Z,100.00
2022-11-03T14:44:12.277Z,100.00
2022-11-03T14:46:39.941Z,100.00
2022-11-03T14:49:14.246Z,100.00
2022-11-03T14:51:41.895Z,100.00
2022-11-03T14:54:09.495Z,100.00
2022-11-03T14:56:38.070Z,100.00
2022-11-03T14:59:05.658Z,100.00
2022-11-03T15:01:41.477Z,100.00
2022-11-03T15:04:21.458Z,100.00
2022-11-03T15:06:51.788Z,100.00
2022-11-03T15:09:19.738Z,100.00
2022-11-03T15:11:54.433Z,100.00
2022-11-03T15:14:24.801Z,100.00
2022-11-03T15:16:52.349Z,100.00
2022-11-03T15:19:19.948Z,100.00
2022-11-03T15:21:47.565Z,100.00
2022-11-03T15:27:02.845Z,100.00
2022-11-03T15:29:30.565Z,100.00
2022-11-03T15:32:00.826Z,100.00
2022-11-03T15:34:28.440Z,100.00
2022-11-03T15:36:59.248Z,100.00
2022-11-03T15:39:45.112Z,100.00
2022-11-03T15:42:12.820Z,100.00
2022-11-03T15:44:40.501Z,100.00
2022-11-03T15:47:10.664Z,100.00
2022-11-03T15:49:38.730Z,100.00
2022-11-03T15:52:52.427Z,100.00
2022-11-03T16:10:53.120Z,100.00
2022-11-03T16:14:06.307Z,100.00
2022-11-03T17:01:50.134Z,100.00
2022-11-03T17:46:28.954Z,100.00
2022-11-03T17:48:59.776Z,100.00
2022-11-03T17:56:39.118Z,100.00
2022-11-03T18:04:19.199Z,100.00
2022-11-03T18:06:52.481Z,100.00
2022-11-03T18:16:32.725Z,100.00
2022-11-03T18:32:39.027Z,100.00
2022-11-03T18:36:26.160Z,100.00
2022-11-03T18:39:06.509Z,100.00
2022-11-03T18:41:44.227Z,100.00
2022-11-03T18:48:26.004Z,100.00
2022-11-03T18:51:24.906Z,100.00
2022-11-03T18:57:29.981Z,100.00
2022-11-03T19:00:03.590Z,100.00
2022-11-03T19:03:13.498Z,100.00
2022-11-03T19:05:54.343Z,100.00
2022-11-03T19:08:30.068Z,100.00
2022-11-03T19:11:05.837Z,100.00
2022-11-03T19:18:22.131Z,100.00
2022-11-03T19:20:47.784Z,100.00
2022-11-03T19:23:21.869Z,100.00
2022-11-03T19:26:41.994Z,100.00
2022-11-03T19:33:32.682Z,100.00
2022-11-03T19:36:00.936Z,100.00
2022-11-03T19:38:30.797Z,100.00
2022-11-03T19:41:17.095Z,100.00
2022-11-03T19:43:47.511Z,100.00
2022-11-03T19:46:21.699Z,100.00
2022-11-03T19:50:28.545Z,100.00
2022-11-03T19:53:40.294Z,100.00
2022-11-03T19:56:11.238Z,100.00
2022-11-03T19:58:45.890Z,100.00
2022-11-03T20:02:18.562Z,100.00
2022-11-03T20:05:27.284Z,100.00
2022-11-03T20:08:01.256Z,100.00
2022-11-03T20:10:35.818Z,100.00
2022-11-03T20:13:23.323Z,100.00
2022-11-03T20:19:05.264Z,100.00
2022-11-03T20:21:34.549Z,100.00
2022-11-03T20:25:19.197Z,100.00
2022-11-03T20:27:47.688Z,100.00
2022-11-03T20:30:17.888Z,100.00
2022-11-03T20:33:03.350Z,100.00
2022-11-03T20:35:32.594Z,100.00
2022-11-03T20:38:02.045Z,100.00
2022-11-03T20:40:53.146Z,100.00
2022-11-03T20:43:40.723Z,100.00
2022-11-03T20:46:22.900Z,100.00
2022-11-03T20:48:55.405Z,100.00
2022-11-03T20:51:43.436Z,100.00
2022-11-03T20:54:18.564Z,100.00
2022-11-03T20:56:47.012Z,100.00
2022-11-03T20:59:24.540Z,100.00
2022-11-03T21:01:53.311Z,100.00
2022-11-03T21:04:21.224Z,100.00
2022-11-03T21:06:49.206Z,100.00
2022-11-03T21:09:18.314Z,100.00
2022-11-03T21:11:46.982Z,100.00
2022-11-03T21:14:24.033Z,100.00
2022-11-03T21:17:10.328Z,100.00
2022-11-03T21:19:56.617Z,100.00
2022-11-03T21:25:24.046Z,100.00
2022-11-03T21:27:53.837Z,100.00
2022-11-03T21:30:22.668Z,100.00
2022-11-03T21:32:50.270Z,100.00
2022-11-03T21:35:20.587Z,100.00
2022-11-03T21:37:48.418Z,100.00
2022-11-03T21:40:15.972Z,100.00
2022-11-03T21:43:02.114Z,100.00
2022-11-03T21:45:29.691Z,100.00
2022-11-03T21:48:15.918Z,100.00
2022-11-03T21:50:43.719Z,100.00
2022-11-03T21:53:12.362Z,100.00
2022-11-03T21:55:40.074Z,100.00
2022-11-03T21:58:07.996Z,100.00
2022-11-03T22:00:35.497Z,100.00
2022-11-03T22:03:02.915Z,100.00
2022-11-03T22:05:30.471Z,100.00
2022-11-03T22:07:57.985Z,100.00
2022-11-03T22:10:25.432Z,100.00
2022-11-03T22:12:53.089Z,100.00
2022-11-03T22:15:39.067Z,100.00
2022-11-03T22:18:07.308Z,100.00
2022-11-03T22:20:56.472Z,100.00
2022-11-03T22:23:42.356Z,100.00
2022-11-03T22:26:32.917Z,100.00
2022-11-03T22:29:19.566Z,100.00
2022-11-03T22:31:47.262Z,100.00
2022-11-03T22:34:33.079Z,100.00
2022-11-03T22:37:00.654Z,100.00
2022-11-03T22:39:47.394Z,100.00
2022-11-03T22:42:33.725Z,100.00
2022-11-03T22:45:20.131Z,100.00
2022-11-03T22:47:47.657Z,100.00
2022-11-03T22:50:15.238Z,100.00
2022-11-03T22:52:45.754Z,100.00
2022-11-03T22:55:13.306Z,100.00
2022-11-03T22:57:44.160Z,100.00
2022-11-03T23:00:19.082Z,100.00
2022-11-03T23:02:46.596Z,100.00
2022-11-03T23:05:14.257Z,100.00
2022-11-03T23:07:41.922Z,100.00
2022-11-03T23:10:09.676Z,100.00
2022-11-03T23:12:37.280Z,100.00
2022-11-03T23:15:24.205Z,100.00
2022-11-03T23:18:10.612Z,100.00
2022-11-03T23:20:57.013Z,100.00
2022-11-03T23:23:42.899Z,100.00
2022-11-03T23:26:10.276Z,100.00
2022-11-03T23:28:37.706Z,100.00
2022-11-03T23:31:05.693Z,100.00
2022-11-03T23:33:33.274Z,100.00
2022-11-03T23:36:12.279Z,100.00
2022-11-03T23:38:40.841Z,100.00
2022-11-03T23:41:13.008Z,100.00
2022-11-03T23:43:42.249Z,100.00
2022-11-03T23:46:29.871Z,100.00
2022-11-03T23:48:58.754Z,100.00
2022-11-03T23:51:28.511Z,100.00
2022-11-03T23:53:57.285Z,100.00
2022-11-03T23:56:45.493Z,100.00
