createdAt,value
2017-09-12T00:01:00.639Z,997.27
2017-09-12T00:02:09.586Z,997.35
2017-09-12T00:03:18.433Z,997.27
2017-09-12T00:04:27.279Z,997.27
2017-09-12T00:05:36.124Z,997.4
2017-09-12T00:06:44.969Z,997.34
2017-09-12T00:07:53.866Z,997.37
2017-09-12T00:09:02.705Z,997.34
2017-09-12T00:10:11.551Z,997.38
2017-09-12T00:11:20.398Z,997.36
2017-09-12T00:12:29.242Z,997.29
2017-09-12T00:13:38.390Z,997.33
2017-09-12T00:14:47.565Z,997.32
2017-09-12T00:15:56.409Z,997.32
2017-09-12T00:17:05.256Z,997.32
2017-09-12T00:18:14.100Z,997.4
2017-09-12T00:19:23.095Z,997.39
2017-09-12T00:20:31.940Z,997.44
2017-09-12T00:21:40.784Z,997.42
2017-09-12T00:22:49.628Z,997.4
2017-09-12T00:23:58.474Z,997.42
2017-09-12T00:25:07.468Z,997.41
2017-09-12T00:26:16.314Z,997.41
2017-09-12T00:27:25.157Z,997.42
2017-09-12T00:28:34.332Z,997.46
2017-09-12T00:29:43.515Z,997.44
2017-09-12T00:30:52.504Z,997.47
2017-09-12T00:32:01.349Z,997.48
2017-09-12T00:33:10.193Z,997.48
2017-09-12T00:34:19.039Z,997.44
2017-09-12T00:35:27.886Z,997.48
2017-09-12T00:36:37.061Z,997.4
2017-09-12T00:37:45.904Z,997.45
2017-09-12T00:38:54.748Z,997.44
2017-09-12T00:40:03.594Z,997.45
2017-09-12T00:41:12.441Z,997.41
2017-09-12T00:42:21.333Z,997.47
2017-09-12T00:43:30.176Z,997.44
2017-09-12T00:44:39.021Z,997.44
2017-09-12T00:45:47.863Z,997.38
2017-09-12T00:46:56.706Z,997.47
2017-09-12T00:48:05.552Z,997.47
2017-09-12T00:49:14.397Z,997.4
2017-09-12T00:50:23.243Z,997.4
2017-09-12T00:51:32.087Z,997.42
2017-09-12T00:52:40.931Z,997.38
2017-09-12T00:53:49.824Z,997.41
2017-09-12T00:54:58.667Z,997.41
2017-09-12T00:56:07.510Z,997.43
2017-09-12T00:57:16.356Z,997.46
2017-09-12T00:58:25.200Z,997.44
2017-09-12T00:59:34.681Z,997.45
2017-09-12T01:00:43.525Z,997.56
2017-09-12T01:01:52.370Z,997.53
2017-09-12T01:03:01.213Z,997.6
2017-09-12T01:04:10.058Z,997.51
2017-09-12T01:05:19.203Z,997.56
2017-09-12T01:06:28.046Z,997.45
2017-09-12T01:07:36.887Z,997.6
2017-09-12T01:08:45.732Z,997.56
2017-09-12T01:09:54.575Z,997.6
2017-09-12T01:11:03.417Z,997.58
2017-09-12T01:12:12.262Z,997.59
2017-09-12T01:13:21.104Z,997.61
2017-09-12T01:14:29.949Z,997.62
2017-09-12T01:15:39.123Z,997.62
2017-09-12T01:16:48.116Z,997.58
2017-09-12T01:17:56.960Z,997.67
2017-09-12T01:19:05.804Z,997.63
2017-09-12T01:20:14.646Z,997.63
2017-09-12T01:21:23.488Z,997.6
2017-09-12T01:22:32.382Z,997.62
2017-09-12T01:23:41.227Z,997.54
2017-09-12T01:24:50.072Z,997.58
2017-09-12T01:25:58.916Z,997.64
2017-09-12T01:27:08.088Z,997.59
2017-09-12T01:28:17.031Z,997.64
2017-09-12T01:29:25.872Z,997.63
2017-09-12T01:30:34.719Z,997.66
2017-09-12T01:31:43.557Z,997.66
2017-09-12T01:32:52.401Z,997.58
2017-09-12T01:34:01.292Z,997.63
2017-09-12T01:35:10.141Z,997.69
2017-09-12T01:36:19.321Z,997.6
2017-09-12T01:37:28.163Z,997.67
2017-09-12T01:38:37.005Z,997.61
2017-09-12T01:39:45.997Z,997.65
2017-09-12T01:40:54.859Z,997.68
2017-09-12T01:42:03.679Z,997.72
2017-09-12T01:43:12.523Z,997.72
2017-09-12T01:44:21.370Z,997.66
2017-09-12T01:45:30.312Z,997.71
2017-09-12T01:46:39.151Z,997.74
2017-09-12T01:47:47.993Z,997.8
2017-09-12T01:48:56.841Z,997.77
2017-09-12T01:50:05.685Z,997.79
2017-09-12T01:51:14.778Z,997.8
2017-09-12T01:52:23.622Z,997.87
2017-09-12T01:53:32.463Z,997.87
2017-09-12T01:54:41.307Z,997.86
2017-09-12T01:55:50.148Z,997.88
2017-09-12T01:56:59.142Z,997.94
2017-09-12T01:58:07.982Z,997.95
2017-09-12T01:59:16.827Z,997.95
2017-09-12T02:00:25.669Z,997.98
2017-09-12T02:01:34.512Z,998
2017-09-12T02:02:43.508Z,998.07
2017-09-12T02:03:52.354Z,998.03
2017-09-12T02:05:01.199Z,998.04
2017-09-12T02:06:10.041Z,998.07
2017-09-12T02:07:18.884Z,998.04
2017-09-12T02:08:27.977Z,998.04
2017-09-12T02:09:36.820Z,998.02
2017-09-12T02:10:45.659Z,997.96
2017-09-12T02:11:54.504Z,997.99
2017-09-12T02:13:03.346Z,997.97
2017-09-12T02:14:12.239Z,997.97
2017-09-12T02:15:21.081Z,997.99
2017-09-12T02:16:29.928Z,998
2017-09-12T02:17:39.102Z,998.04
2017-09-12T02:18:47.953Z,998.02
2017-09-12T02:19:56.897Z,998.07
2017-09-12T02:21:06.073Z,998.05
2017-09-12T02:22:14.913Z,998.14
2017-09-12T02:23:23.756Z,998.1
2017-09-12T02:24:32.600Z,998.13
2017-09-12T02:25:41.445Z,998.12
2017-09-12T02:26:50.288Z,998.15
2017-09-12T02:27:59.470Z,998.13
2017-09-12T02:29:08.688Z,998.19
2017-09-12T02:30:17.869Z,998.13
2017-09-12T02:31:26.814Z,998.14
2017-09-12T02:32:35.655Z,998.12
2017-09-12T02:33:44.500Z,998.16
2017-09-12T02:34:53.344Z,998.15
2017-09-12T02:36:02.192Z,998.15
2017-09-12T02:37:11.519Z,998.16
2017-09-12T02:38:20.365Z,998.17
2017-09-12T02:39:29.208Z,998.13
2017-09-12T02:40:38.054Z,998.17
2017-09-12T02:41:46.904Z,998.16
2017-09-12T02:42:55.890Z,998.2
2017-09-12T02:44:04.734Z,998.22
2017-09-12T02:45:13.571Z,998.28
2017-09-12T02:46:22.414Z,998.17
2017-09-12T02:47:31.259Z,998.21
2017-09-12T02:48:40.100Z,998.25
2017-09-12T02:49:48.942Z,998.21
2017-09-12T02:50:57.784Z,998.17
2017-09-12T02:52:06.624Z,998.21
2017-09-12T02:53:15.466Z,998.24
2017-09-12T02:54:24.460Z,998.21
2017-09-12T02:55:33.309Z,998.21
2017-09-12T02:56:42.147Z,998.25
2017-09-12T02:57:51.317Z,998.22
2017-09-12T02:59:00.162Z,998.27
2017-09-12T03:00:09.156Z,998.24
2017-09-12T03:01:18.006Z,998.29
2017-09-12T03:02:26.841Z,998.25
2017-09-12T03:03:35.684Z,998.2
2017-09-12T03:04:44.858Z,998.23
2017-09-12T03:05:53.953Z,998.27
2017-09-12T03:07:02.796Z,998.27
2017-09-12T03:08:11.642Z,998.29
2017-09-12T03:09:20.484Z,998.25
2017-09-12T03:10:29.663Z,998.3
2017-09-12T03:11:38.707Z,998.33
2017-09-12T03:12:47.550Z,998.36
2017-09-12T03:13:56.394Z,998.31
2017-09-12T03:15:05.238Z,998.31
2017-09-12T03:16:14.080Z,998.28
2017-09-12T03:17:22.974Z,998.32
2017-09-12T03:18:31.816Z,998.34
2017-09-12T03:19:40.663Z,998.41
2017-09-12T03:20:49.508Z,998.39
2017-09-12T03:21:58.351Z,998.36
2017-09-12T03:23:07.340Z,998.36
2017-09-12T03:24:16.184Z,998.35
2017-09-12T03:25:25.028Z,998.34
2017-09-12T03:26:33.871Z,998.35
2017-09-12T03:27:42.714Z,998.32
2017-09-12T03:28:51.706Z,998.4
2017-09-12T03:30:00.547Z,998.29
2017-09-12T03:31:09.393Z,998.32
2017-09-12T03:32:18.240Z,998.42
2017-09-12T03:33:27.084Z,998.41
2017-09-12T03:34:36.416Z,998.39
2017-09-12T03:35:45.262Z,998.46
2017-09-12T03:36:54.435Z,998.42
2017-09-12T03:38:03.612Z,998.42
2017-09-12T03:39:12.456Z,998.46
2017-09-12T03:40:21.446Z,998.45
2017-09-12T03:41:30.289Z,998.5
2017-09-12T03:42:39.134Z,998.45
2017-09-12T03:43:47.975Z,998.48
2017-09-12T03:44:57.184Z,998.44
2017-09-12T03:46:06.277Z,998.53
2017-09-12T03:47:15.118Z,998.48
2017-09-12T03:48:23.963Z,998.48
2017-09-12T03:49:32.805Z,998.42
2017-09-12T03:50:41.650Z,998.44
2017-09-12T03:51:50.496Z,998.46
2017-09-12T03:52:59.669Z,998.48
2017-09-12T03:54:08.513Z,998.47
2017-09-12T03:55:17.359Z,998.39
2017-09-12T03:56:26.202Z,998.42
2017-09-12T03:57:35.143Z,998.36
2017-09-12T03:58:43.985Z,998.43
2017-09-12T03:59:52.826Z,998.39
2017-09-12T04:01:01.672Z,998.39
2017-09-12T04:02:10.516Z,998.4
2017-09-12T04:03:19.510Z,998.4
2017-09-12T04:04:28.351Z,998.41
2017-09-12T04:05:37.196Z,998.44
2017-09-12T04:06:46.042Z,998.47
2017-09-12T04:07:54.882Z,998.48
2017-09-12T04:09:04.213Z,998.39
2017-09-12T04:10:13.394Z,998.48
2017-09-12T04:11:22.233Z,998.43
2017-09-12T04:12:31.078Z,998.48
2017-09-12T04:13:39.919Z,998.44
2017-09-12T04:14:49.113Z,998.5
2017-09-12T04:15:57.956Z,998.52
2017-09-12T04:17:06.798Z,998.47
2017-09-12T04:18:15.642Z,998.5
2017-09-12T04:19:24.483Z,998.5
2017-09-12T04:20:33.376Z,998.54
2017-09-12T04:21:42.220Z,998.51
2017-09-12T04:22:51.064Z,998.54
2017-09-12T04:23:59.907Z,998.65
2017-09-12T04:25:08.753Z,998.59
2017-09-12T04:26:17.893Z,998.61
2017-09-12T04:27:26.737Z,998.63
2017-09-12T04:28:35.579Z,998.63
2017-09-12T04:29:44.428Z,998.63
2017-09-12T04:30:53.267Z,998.63
2017-09-12T04:32:02.210Z,998.57
2017-09-12T04:33:11.053Z,998.61
2017-09-12T04:34:19.897Z,998.63
2017-09-12T04:35:28.741Z,998.64
2017-09-12T04:36:37.587Z,998.6
2017-09-12T04:37:46.681Z,998.61
2017-09-12T04:38:55.526Z,998.64
2017-09-12T04:40:04.368Z,998.65
2017-09-12T04:41:13.211Z,998.66
2017-09-12T04:42:22.055Z,998.65
2017-09-12T04:43:31.295Z,998.67
2017-09-12T04:44:40.137Z,998.6
2017-09-12T04:45:48.980Z,998.66
2017-09-12T04:46:57.822Z,998.66
2017-09-12T04:48:06.669Z,998.6
2017-09-12T04:49:15.661Z,998.69
2017-09-12T04:50:24.504Z,998.66
2017-09-12T04:51:33.346Z,998.7
2017-09-12T04:52:42.190Z,998.73
2017-09-12T04:53:51.034Z,998.72
2017-09-12T04:55:00.024Z,998.74
2017-09-12T04:56:08.867Z,998.75
2017-09-12T04:57:18.041Z,998.75
2017-09-12T04:58:26.884Z,998.76
2017-09-12T04:59:35.727Z,998.75
2017-09-12T05:00:44.721Z,998.78
2017-09-12T05:01:53.566Z,998.75
2017-09-12T05:03:02.412Z,998.78
2017-09-12T05:04:11.259Z,998.83
2017-09-12T05:05:20.105Z,998.8
2017-09-12T05:06:29.100Z,998.78
2017-09-12T05:07:37.945Z,998.78
2017-09-12T05:08:46.821Z,998.86
2017-09-12T05:09:55.638Z,998.81
2017-09-12T05:11:04.481Z,998.82
2017-09-12T05:12:13.477Z,998.85
2017-09-12T05:13:22.324Z,998.85
2017-09-12T05:14:31.169Z,998.94
2017-09-12T05:15:40.016Z,998.95
2017-09-12T05:16:48.865Z,998.93
2017-09-12T05:17:57.760Z,998.94
2017-09-12T05:19:06.609Z,999
2017-09-12T05:20:15.454Z,998.95
2017-09-12T05:21:24.301Z,999.05
2017-09-12T05:22:33.150Z,999.02
2017-09-12T05:23:42.144Z,999.06
2017-09-12T05:24:50.992Z,999.09
2017-09-12T05:25:59.840Z,999.15
2017-09-12T05:27:08.686Z,999.1
2017-09-12T05:28:17.532Z,999.2
2017-09-12T05:29:26.375Z,999.18
2017-09-12T05:30:35.223Z,999.2
2017-09-12T05:31:44.398Z,999.26
2017-09-12T05:32:53.244Z,999.22
2017-09-12T05:34:02.091Z,999.25
2017-09-12T05:35:10.941Z,999.21
2017-09-12T05:36:19.785Z,999.22
2017-09-12T05:37:28.629Z,999.27
2017-09-12T05:38:37.806Z,999.25
2017-09-12T05:39:46.766Z,999.28
2017-09-12T05:40:55.689Z,999.25
2017-09-12T05:42:05.226Z,999.29
2017-09-12T05:43:14.102Z,999.29
2017-09-12T05:44:23.081Z,999.31
2017-09-12T05:45:32.013Z,999.27
2017-09-12T05:46:40.926Z,999.33
2017-09-12T05:47:49.824Z,999.35
2017-09-12T05:48:58.669Z,999.35
2017-09-12T05:50:07.515Z,999.37
2017-09-12T05:51:16.358Z,999.37
2017-09-12T05:52:25.203Z,999.42
2017-09-12T05:53:34.045Z,999.4
2017-09-12T05:54:42.888Z,999.41
2017-09-12T05:55:52.061Z,999.45
2017-09-12T05:57:00.907Z,999.42
2017-09-12T05:58:09.751Z,999.4
2017-09-12T05:59:18.597Z,999.43
2017-09-12T06:00:27.772Z,999.48
2017-09-12T06:01:36.620Z,999.51
2017-09-12T06:02:45.465Z,999.47
2017-09-12T06:03:54.310Z,999.48
2017-09-12T06:05:03.790Z,999.48
2017-09-12T06:06:12.627Z,999.55
2017-09-12T06:07:21.470Z,999.54
2017-09-12T06:08:30.320Z,999.59
2017-09-12T06:09:39.164Z,999.62
2017-09-12T06:10:48.159Z,999.6
2017-09-12T06:11:57.001Z,999.7
2017-09-12T06:13:05.845Z,999.67
2017-09-12T06:14:14.687Z,999.72
2017-09-12T06:15:23.534Z,999.67
2017-09-12T06:16:32.527Z,999.76
2017-09-12T06:17:41.373Z,999.83
2017-09-12T06:18:50.215Z,999.83
2017-09-12T06:19:59.391Z,999.83
2017-09-12T06:21:08.234Z,999.84
2017-09-12T06:22:17.231Z,999.82
2017-09-12T06:23:26.076Z,999.85
2017-09-12T06:24:34.919Z,999.91
2017-09-12T06:25:43.764Z,999.86
2017-09-12T06:26:52.940Z,999.88
2017-09-12T06:28:02.035Z,999.87
2017-09-12T06:29:10.878Z,999.9
2017-09-12T06:30:19.723Z,999.94
2017-09-12T06:31:28.566Z,999.89
2017-09-12T06:32:37.409Z,999.91
2017-09-12T06:33:46.405Z,999.95
2017-09-12T06:34:55.250Z,999.92
2017-09-12T06:36:04.093Z,999.94
2017-09-12T06:37:12.935Z,1000
2017-09-12T06:38:21.780Z,999.99
2017-09-12T06:39:30.771Z,1000
2017-09-12T06:40:39.616Z,1000.06
2017-09-12T06:41:48.464Z,1000.09
2017-09-12T06:42:57.306Z,1000.09
2017-09-12T06:44:06.151Z,1000.09
2017-09-12T06:45:15.345Z,1000.09
2017-09-12T06:46:24.190Z,1000.12
2017-09-12T06:47:33.030Z,1000.13
2017-09-12T06:48:41.875Z,1000.14
2017-09-12T06:49:50.717Z,1000.11
2017-09-12T06:50:59.713Z,1000.14
2017-09-12T06:52:08.559Z,1000.2
2017-09-12T06:53:17.401Z,1000.23
2017-09-12T06:54:26.246Z,1000.19
2017-09-12T06:55:35.090Z,1000.28
2017-09-12T06:56:43.985Z,1000.23
2017-09-12T06:57:52.830Z,1000.28
2017-09-12T06:59:01.675Z,1000.35
2017-09-12T07:00:10.520Z,1000.31
2017-09-12T07:01:19.373Z,1000.36
2017-09-12T07:02:28.269Z,1000.37
2017-09-12T07:03:37.117Z,1000.36
2017-09-12T07:04:45.960Z,1000.4
2017-09-12T07:05:54.808Z,1000.33
2017-09-12T07:07:03.656Z,1000.38
2017-09-12T07:08:12.691Z,1000.4
2017-09-12T07:09:21.737Z,1000.42
2017-09-12T07:10:32.254Z,1000.44
2017-09-12T07:11:41.137Z,1000.46
2017-09-12T07:12:49.983Z,1000.53
2017-09-12T07:13:59.285Z,1000.53
2017-09-12T07:15:08.128Z,1000.58
2017-09-12T07:16:16.973Z,1000.58
2017-09-12T07:17:26.423Z,1000.56
2017-09-12T07:18:35.290Z,1000.61
2017-09-12T07:19:44.566Z,1000.65
2017-09-12T07:20:53.410Z,1000.72
2017-09-12T07:22:02.589Z,1000.72
2017-09-12T07:23:11.437Z,1000.75
2017-09-12T07:24:20.280Z,1000.78
2017-09-12T07:25:29.223Z,1000.74
2017-09-12T07:26:38.069Z,1000.78
2017-09-12T07:27:47.249Z,1000.78
2017-09-12T07:28:56.094Z,1000.81
2017-09-12T07:30:04.939Z,1000.73
2017-09-12T07:31:13.933Z,1000.81
2017-09-12T07:32:22.791Z,1000.77
2017-09-12T07:33:31.636Z,1000.77
2017-09-12T07:34:40.498Z,1000.79
2017-09-12T07:35:49.345Z,1000.82
2017-09-12T07:36:58.242Z,1000.86
2017-09-12T07:38:07.110Z,1000.84
2017-09-12T07:39:15.958Z,1000.88
2017-09-12T07:40:24.824Z,1000.87
2017-09-12T07:41:33.653Z,1000.9
2017-09-12T07:42:42.600Z,1000.93
2017-09-12T07:43:51.446Z,1000.95
2017-09-12T07:45:00.294Z,1001
2017-09-12T07:46:09.140Z,1000.97
2017-09-12T07:47:17.988Z,1001.03
2017-09-12T07:48:26.982Z,1001.11
2017-09-12T07:49:36.060Z,1001.08
2017-09-12T07:50:45.192Z,1001.12
2017-09-12T07:51:54.084Z,1001.1
2017-09-12T07:53:02.932Z,1001.12
2017-09-12T07:54:11.930Z,1001.17
2017-09-12T07:55:21.039Z,1001.17
2017-09-12T07:56:29.889Z,1001.18
2017-09-12T07:57:38.734Z,1001.22
2017-09-12T07:58:47.580Z,1001.26
2017-09-12T07:59:56.725Z,1001.33
2017-09-12T08:01:05.576Z,1001.29
2017-09-12T08:02:14.422Z,1001.25
2017-09-12T08:03:23.272Z,1001.29
2017-09-12T08:04:32.138Z,1001.35
2017-09-12T08:05:41.315Z,1001.3
2017-09-12T08:06:50.185Z,1001.35
2017-09-12T08:07:59.030Z,1001.43
2017-09-12T08:09:07.874Z,1001.4
2017-09-12T08:10:16.721Z,1001.35
2017-09-12T08:11:25.670Z,1001.37
2017-09-12T08:12:35.093Z,1001.37
2017-09-12T08:13:43.944Z,1001.38
2017-09-12T08:14:52.790Z,1001.37
2017-09-12T08:16:01.833Z,1001.37
2017-09-12T08:17:11.102Z,1001.41
2017-09-12T08:18:20.041Z,1001.4
2017-09-12T08:19:29.285Z,1001.39
2017-09-12T08:20:38.203Z,1001.48
2017-09-12T08:21:47.050Z,1001.49
2017-09-12T08:22:56.196Z,1001.5
2017-09-12T08:24:05.042Z,1001.54
2017-09-12T08:25:13.905Z,1001.59
2017-09-12T08:26:22.754Z,1001.63
2017-09-12T08:27:31.602Z,1001.59
2017-09-12T08:28:40.599Z,1001.62
2017-09-12T08:29:49.443Z,1001.64
2017-09-12T08:30:58.307Z,1001.62
2017-09-12T08:32:07.197Z,1001.69
2017-09-12T08:33:16.383Z,1001.66
2017-09-12T08:34:25.283Z,1001.72
2017-09-12T08:35:34.171Z,1001.71
2017-09-12T08:36:43.387Z,1001.72
2017-09-12T08:37:52.242Z,1001.83
2017-09-12T08:39:01.092Z,1001.73
2017-09-12T08:40:10.089Z,1001.7
2017-09-12T08:41:18.996Z,1001.66
2017-09-12T08:42:27.840Z,1001.74
2017-09-12T08:43:36.685Z,1001.67
2017-09-12T08:44:45.532Z,1001.69
2017-09-12T08:45:54.483Z,1001.74
2017-09-12T08:47:03.327Z,1001.72
2017-09-12T08:48:12.188Z,1001.73
2017-09-12T08:49:21.036Z,1001.73
2017-09-12T08:50:29.899Z,1001.73
2017-09-12T08:51:38.949Z,1001.82
2017-09-12T08:52:47.793Z,1001.82
2017-09-12T08:53:56.640Z,1001.8
2017-09-12T08:55:05.485Z,1001.83
2017-09-12T08:56:14.330Z,1001.91
2017-09-12T08:57:23.326Z,1001.9
2017-09-12T08:58:32.171Z,1001.87
2017-09-12T08:59:41.019Z,1001.85
2017-09-12T09:00:49.868Z,1001.88
2017-09-12T09:01:58.716Z,1001.89
2017-09-12T09:03:07.648Z,1001.86
2017-09-12T09:04:16.500Z,1001.86
2017-09-12T09:05:25.462Z,1001.94
2017-09-12T09:06:34.654Z,1001.95
2017-09-12T09:07:43.526Z,1001.9
2017-09-12T09:08:52.528Z,1001.92
2017-09-12T09:10:01.382Z,1001.97
2017-09-12T09:11:10.232Z,1002.01
2017-09-12T09:12:19.077Z,1002.05
2017-09-12T09:13:27.923Z,1001.98
2017-09-12T09:14:37.018Z,1002.05
2017-09-12T09:15:45.888Z,1001.99
2017-09-12T09:16:54.780Z,1002.09
2017-09-12T09:18:03.633Z,1002.03
2017-09-12T09:19:12.494Z,1002.07
2017-09-12T09:20:21.494Z,1002.06
2017-09-12T09:21:30.342Z,1002.11
2017-09-12T09:22:39.199Z,1002.15
2017-09-12T09:23:48.057Z,1002.09
2017-09-12T09:24:56.917Z,1002.35
2017-09-12T09:26:05.989Z,1002.1
2017-09-12T09:27:14.834Z,1002.08
2017-09-12T09:28:23.750Z,1002.12
2017-09-12T09:29:32.595Z,1002.15
2017-09-12T09:30:41.441Z,1002.17
2017-09-12T09:31:50.772Z,1002.18
2017-09-12T09:32:59.994Z,1002.2
2017-09-12T09:34:08.880Z,1002.13
2017-09-12T09:35:17.776Z,1002.21
2017-09-12T09:36:26.622Z,1002.22
2017-09-12T09:37:35.519Z,1002.25
2017-09-12T09:38:44.381Z,1002.24
2017-09-12T09:39:53.233Z,1002.25
2017-09-12T09:41:02.078Z,1002.26
2017-09-12T09:42:10.935Z,1002.28
2017-09-12T09:43:19.886Z,1002.29
2017-09-12T09:44:28.768Z,1002.32
2017-09-12T09:45:37.629Z,1002.25
2017-09-12T09:46:46.482Z,1002.38
2017-09-12T09:47:55.436Z,1002.2
2017-09-12T09:49:04.462Z,1002.32
2017-09-12T09:50:13.306Z,1002.29
2017-09-12T09:51:22.158Z,1002.27
2017-09-12T09:52:31.068Z,1002.29
2017-09-12T09:53:40.255Z,1002.17
2017-09-12T09:54:49.253Z,1002.24
2017-09-12T09:55:58.189Z,1002.31
2017-09-12T09:57:07.039Z,1002.27
2017-09-12T09:58:15.888Z,1002.31
2017-09-12T09:59:24.774Z,1002.36
2017-09-12T10:00:33.922Z,1002.33
2017-09-12T10:01:42.766Z,1002.41
2017-09-12T10:02:51.612Z,1002.38
2017-09-12T10:04:00.512Z,1002.41
2017-09-12T10:05:09.373Z,1002.37
2017-09-12T10:06:18.999Z,1002.35
2017-09-12T10:07:27.866Z,1002.33
2017-09-12T10:08:36.719Z,1002.37
2017-09-12T10:09:45.582Z,1002.4
2017-09-12T10:10:54.433Z,1002.47
2017-09-12T10:12:03.914Z,1002.45
2017-09-12T10:13:13.102Z,1002.47
2017-09-12T10:14:21.951Z,1002.47
2017-09-12T10:15:31.138Z,1002.53
2017-09-12T10:16:39.985Z,1002.56
2017-09-12T10:17:48.983Z,1002.52
2017-09-12T10:18:57.831Z,1002.49
2017-09-12T10:20:06.681Z,1002.53
2017-09-12T10:21:15.540Z,1002.61
2017-09-12T10:22:24.423Z,1002.53
2017-09-12T10:23:33.820Z,1002.61
2017-09-12T10:24:42.674Z,1002.56
2017-09-12T10:25:51.540Z,1002.56
2017-09-12T10:27:00.410Z,1002.51
2017-09-12T10:28:09.260Z,1002.47
2017-09-12T10:29:18.843Z,1002.48
2017-09-12T10:30:27.688Z,1002.56
2017-09-12T10:31:36.536Z,1002.6
2017-09-12T10:32:45.384Z,1002.6
2017-09-12T10:33:54.260Z,1002.56
2017-09-12T10:35:03.263Z,1002.58
2017-09-12T10:36:12.109Z,1002.58
2017-09-12T10:37:20.964Z,1002.7
2017-09-12T10:38:29.832Z,1002.71
2017-09-12T10:39:38.681Z,1002.65
2017-09-12T10:40:47.677Z,1002.62
2017-09-12T10:41:56.529Z,1002.6
2017-09-12T10:43:05.374Z,1002.6
2017-09-12T10:44:14.228Z,1002.62
2017-09-12T10:45:23.074Z,1002.74
2017-09-12T10:46:32.219Z,1002.64
2017-09-12T10:47:41.069Z,1002.63
2017-09-12T10:48:49.928Z,1002.57
2017-09-12T10:49:58.774Z,1002.57
2017-09-12T10:51:07.957Z,1002.59
2017-09-12T10:52:16.957Z,1002.72
2017-09-12T10:53:25.813Z,1002.6
2017-09-12T10:54:34.949Z,1002.63
2017-09-12T10:55:43.797Z,1002.63
2017-09-12T10:56:52.649Z,1002.85
2017-09-12T10:58:01.548Z,1002.69
2017-09-12T10:59:11.064Z,1002.67
2017-09-12T11:00:19.921Z,1002.7
2017-09-12T11:01:28.771Z,1002.82
2017-09-12T11:02:37.618Z,1002.78
2017-09-12T11:03:46.514Z,1002.77
2017-09-12T11:04:55.363Z,1002.77
2017-09-12T11:06:04.216Z,1002.73
2017-09-12T11:07:13.154Z,1002.76
2017-09-12T11:08:22.004Z,1002.75
2017-09-12T11:09:31.053Z,1002.7
2017-09-12T11:10:39.901Z,1002.74
2017-09-12T11:11:48.745Z,1002.74
2017-09-12T11:12:57.594Z,1002.74
2017-09-12T11:14:06.485Z,1002.79
2017-09-12T11:15:15.733Z,1002.79
2017-09-12T11:16:24.581Z,1002.72
2017-09-12T11:17:33.444Z,1002.74
2017-09-12T11:18:42.631Z,1002.75
2017-09-12T11:19:51.852Z,1002.79
2017-09-12T11:21:00.851Z,1002.69
2017-09-12T11:22:09.732Z,1002.69
2017-09-12T11:23:18.581Z,1002.77
2017-09-12T11:24:27.430Z,1002.78
2017-09-12T11:25:36.317Z,1002.87
2017-09-12T11:26:45.338Z,1002.82
2017-09-12T11:27:54.194Z,1002.81
2017-09-12T11:29:03.048Z,1002.83
2017-09-12T11:30:11.936Z,1002.9
2017-09-12T11:31:20.805Z,1002.93
2017-09-12T11:32:29.703Z,1002.96
2017-09-12T11:33:38.619Z,1002.99
2017-09-12T11:34:47.542Z,1002.96
2017-09-12T11:35:56.387Z,1003.03
2017-09-12T11:37:05.235Z,1003.09
2017-09-12T11:38:14.384Z,1003.1
2017-09-12T11:39:23.234Z,1003.08
2017-09-12T11:40:32.406Z,1003.04
2017-09-12T11:41:41.253Z,1003.01
2017-09-12T11:42:50.101Z,1003.14
2017-09-12T11:43:59.048Z,1003.15
2017-09-12T11:45:07.900Z,1003.1
2017-09-12T11:46:16.747Z,1003.12
2017-09-12T11:47:25.938Z,1003.12
2017-09-12T11:48:34.790Z,1003.12
2017-09-12T11:49:43.693Z,1003.13
2017-09-12T11:50:52.545Z,1003.19
2017-09-12T11:52:01.387Z,1003.26
2017-09-12T11:53:10.233Z,1003.29
2017-09-12T11:54:19.081Z,1003.36
2017-09-12T11:55:28.030Z,1003.29
2017-09-12T11:56:36.927Z,1003.38
2017-09-12T11:57:45.776Z,1003.46
2017-09-12T11:58:54.629Z,1003.47
2017-09-12T12:00:03.477Z,1003.53
2017-09-12T12:01:12.426Z,1003.56
2017-09-12T12:02:21.280Z,1003.59
2017-09-12T12:03:30.133Z,1003.64
2017-09-12T12:04:39.312Z,1003.69
2017-09-12T12:05:48.164Z,1003.7
2017-09-12T12:06:57.112Z,1003.68
2017-09-12T12:08:05.989Z,1003.72
2017-09-12T12:09:14.833Z,1003.7
2017-09-12T12:10:24.016Z,1003.68
2017-09-12T12:11:32.863Z,1003.75
2017-09-12T12:12:41.807Z,1003.65
2017-09-12T12:13:50.653Z,1003.67
2017-09-12T12:14:59.500Z,1003.64
2017-09-12T12:16:08.349Z,1003.65
2017-09-12T12:17:17.195Z,1003.66
2017-09-12T12:18:26.392Z,1003.65
2017-09-12T12:19:35.237Z,1003.76
2017-09-12T12:20:44.082Z,1003.79
2017-09-12T12:21:52.925Z,1003.89
2017-09-12T12:23:01.771Z,1003.86
2017-09-12T12:24:10.718Z,1003.87
2017-09-12T12:25:19.602Z,1003.83
2017-09-12T12:26:28.477Z,1003.79
2017-09-12T12:27:37.325Z,1003.89
2017-09-12T12:28:46.169Z,1003.97
2017-09-12T12:29:55.066Z,1004.01
2017-09-12T12:31:03.912Z,1004.03
2017-09-12T12:32:12.759Z,1003.98
2017-09-12T12:33:21.618Z,1003.94
2017-09-12T12:34:30.465Z,1003.98
2017-09-12T12:35:39.411Z,1003.96
2017-09-12T12:36:48.256Z,1003.88
2017-09-12T12:37:57.106Z,1003.95
2017-09-12T12:39:05.958Z,1003.97
2017-09-12T12:40:14.803Z,1004.06
2017-09-12T12:41:23.990Z,1004.07
2017-09-12T12:42:32.836Z,1004.07
2017-09-12T12:43:41.727Z,1004.05
2017-09-12T12:44:50.596Z,1004.08
2017-09-12T12:45:59.783Z,1004.16
2017-09-12T12:47:08.641Z,1004.15
2017-09-12T12:48:17.497Z,1004.19
2017-09-12T12:49:26.388Z,1004.09
2017-09-12T12:50:35.604Z,1004.18
2017-09-12T12:51:44.777Z,1004.08
2017-09-12T12:52:53.638Z,1004.15
2017-09-12T12:54:02.485Z,1004.15
2017-09-12T12:55:11.361Z,1004.14
2017-09-12T12:56:20.262Z,1004.19
2017-09-12T12:57:29.109Z,1004.19
2017-09-12T12:58:38.105Z,1004.23
2017-09-12T12:59:47.245Z,1004.23
2017-09-12T13:00:56.710Z,1004.24
2017-09-12T13:02:05.600Z,1004.3
2017-09-12T13:03:14.449Z,1004.34
2017-09-12T13:04:23.447Z,1004.33
2017-09-12T13:05:32.302Z,1004.29
2017-09-12T13:06:41.147Z,1004.3
2017-09-12T13:07:50.007Z,1004.34
2017-09-12T13:08:58.856Z,1004.28
2017-09-12T13:10:07.776Z,1004.3
2017-09-12T13:11:16.621Z,1004.3
2017-09-12T13:12:25.469Z,1004.36
2017-09-12T13:13:34.317Z,1004.29
2017-09-12T13:14:43.168Z,1004.33
2017-09-12T13:15:52.024Z,1004.37
2017-09-12T13:17:00.880Z,1004.38
2017-09-12T13:18:09.725Z,1004.36
2017-09-12T13:19:18.572Z,1004.32
2017-09-12T13:20:27.462Z,1004.36
2017-09-12T13:21:36.327Z,1004.41
2017-09-12T13:22:45.226Z,1004.4
2017-09-12T13:23:54.431Z,1004.43
2017-09-12T13:25:03.278Z,1004.56
2017-09-12T13:26:12.127Z,1004.51
2017-09-12T13:27:20.977Z,1004.45
2017-09-12T13:28:29.824Z,1004.39
2017-09-12T13:29:38.679Z,1004.35
2017-09-12T13:30:47.590Z,1004.44
2017-09-12T13:31:56.489Z,1004.5
2017-09-12T13:33:05.376Z,1004.46
2017-09-12T13:34:14.238Z,1004.48
2017-09-12T13:35:24.010Z,1004.49
2017-09-12T13:36:32.910Z,1004.47
2017-09-12T13:37:41.860Z,1004.52
2017-09-12T13:38:50.766Z,1004.57
2017-09-12T13:39:59.617Z,1004.45
2017-09-12T13:41:08.465Z,1004.5
2017-09-12T13:42:17.312Z,1004.66
2017-09-12T13:43:26.162Z,1004.63
2017-09-12T13:44:35.007Z,1004.55
2017-09-12T13:45:43.857Z,1004.51
2017-09-12T13:46:52.778Z,1004.48
2017-09-12T13:48:01.666Z,1004.77
2017-09-12T13:49:10.525Z,1004.5
2017-09-12T13:50:19.383Z,1004.46
2017-09-12T13:51:28.243Z,1004.46
2017-09-12T13:52:37.113Z,1004.42
2017-09-12T13:53:46.000Z,1004.49
2017-09-12T13:54:54.876Z,1004.58
2017-09-12T13:56:03.827Z,1004.48
2017-09-12T13:57:12.728Z,1004.49
2017-09-12T13:58:21.576Z,1004.51
2017-09-12T13:59:30.433Z,1004.5
2017-09-12T14:00:39.292Z,1004.49
2017-09-12T14:01:48.175Z,1004.56
2017-09-12T14:02:57.569Z,1004.51
2017-09-12T14:04:06.425Z,1004.46
2017-09-12T14:05:15.609Z,1004.53
2017-09-12T14:06:24.472Z,1004.58
2017-09-12T14:07:33.327Z,1004.57
2017-09-12T14:08:42.344Z,1004.55
2017-09-12T14:09:51.210Z,1004.63