createdAt,value
2022-10-23T00:01:17.531Z,4.70
2022-10-23T00:03:44.373Z,5.47
2022-10-23T00:06:12.146Z,18.77
2022-10-23T00:08:39.224Z,30.48
2022-10-23T00:11:12.822Z,32.60
2022-10-23T00:13:39.827Z,31.95
2022-10-23T00:16:07.083Z,29.23
2022-10-23T00:18:33.920Z,21.77
2022-10-23T00:21:00.916Z,23.75
2022-10-23T00:23:27.806Z,22.92
2022-10-23T00:25:54.618Z,11.43
2022-10-23T00:28:21.444Z,10.75
2022-10-23T00:30:48.335Z,12.40
2022-10-23T00:33:15.173Z,10.38
2022-10-23T00:35:42.132Z,12.80
2022-10-23T00:38:09.455Z,11.07
2022-10-23T00:40:37.112Z,12.85
2022-10-23T00:43:04.046Z,11.10
2022-10-23T00:45:34.529Z,7.95
2022-10-23T00:48:01.800Z,9.65
2022-10-23T00:50:30.274Z,10.85
2022-10-23T00:52:57.342Z,8.93
2022-10-23T00:55:24.416Z,8.45
2022-10-23T00:57:51.549Z,10.18
2022-10-23T01:00:28.487Z,9.25
2022-10-23T01:02:55.657Z,11.45
2022-10-23T01:05:25.455Z,8.77
2022-10-23T01:07:58.312Z,8.27
2022-10-23T01:10:27.847Z,9.43
2022-10-23T01:13:11.755Z,7.68
2022-10-23T01:15:49.401Z,10.13
2022-10-23T01:18:17.290Z,9.93
2022-10-23T01:20:48.645Z,9.23
2022-10-23T01:23:21.532Z,7.50
2022-10-23T01:26:26.112Z,8.18
2022-10-23T01:28:52.882Z,10.63
2022-10-23T01:31:24.154Z,8.60
2022-10-23T01:34:04.956Z,7.55
2022-10-23T01:39:09.818Z,9.20
2022-10-23T01:41:44.240Z,9.32
2022-10-23T01:44:20.094Z,8.85
2022-10-23T01:46:47.118Z,8.15
2022-10-23T01:49:14.284Z,7.80
2022-10-23T01:51:45.772Z,9.30
2022-10-23T01:54:13.516Z,9.27
2022-10-23T01:56:42.521Z,9.82
2022-10-23T01:59:10.952Z,8.38
2022-10-23T02:01:37.984Z,9.63
2022-10-23T02:04:05.962Z,11.88
2022-10-23T02:06:32.769Z,14.25
2022-10-23T02:08:59.603Z,8.98
2022-10-23T02:11:26.417Z,8.85
2022-10-23T02:14:16.955Z,10.90
2022-10-23T02:16:50.145Z,10.40
2022-10-23T02:19:25.698Z,8.80
2022-10-23T02:22:01.472Z,10.02
2022-10-23T02:24:41.326Z,11.75
2022-10-23T02:27:16.765Z,15.53
2022-10-23T02:29:51.949Z,17.77
2022-10-23T02:32:19.280Z,14.23
2022-10-23T02:34:46.205Z,15.90
2022-10-23T02:37:13.036Z,18.70
2022-10-23T02:39:39.960Z,14.45
2022-10-23T02:42:34.326Z,16.02
2022-10-23T02:45:44.633Z,14.82
2022-10-23T02:48:23.587Z,22.30
2022-10-23T02:50:58.901Z,17.95
2022-10-23T02:53:40.902Z,15.63
2022-10-23T02:56:15.554Z,14.48
2022-10-23T02:58:46.806Z,16.48
2022-10-23T03:01:20.449Z,15.25
2022-10-23T03:03:55.509Z,15.25
2022-10-23T03:06:22.537Z,17.90
2022-10-23T03:08:52.795Z,17.10
2022-10-23T03:11:19.756Z,15.55
2022-10-23T03:13:46.774Z,15.25
2022-10-23T03:16:13.587Z,15.95
2022-10-23T03:18:40.384Z,18.00
2022-10-23T03:21:07.502Z,17.02
2022-10-23T03:23:34.362Z,18.80
2022-10-23T03:26:01.184Z,20.50
2022-10-23T03:28:28.011Z,26.40
2022-10-23T03:30:54.859Z,26.38
2022-10-23T03:33:21.822Z,25.25
2022-10-23T03:35:49.224Z,23.77
2022-10-23T03:38:16.203Z,21.08
2022-10-23T03:40:43.243Z,20.02
2022-10-23T03:43:10.197Z,24.73
2022-10-23T03:45:38.594Z,23.77
2022-10-23T03:48:08.544Z,26.40
2022-10-23T03:50:35.581Z,23.73
2022-10-23T03:53:02.384Z,25.55
2022-10-23T03:55:29.288Z,26.35
2022-10-23T03:57:56.133Z,22.15
2022-10-23T04:00:23.014Z,22.70
2022-10-23T04:02:49.901Z,24.60
2022-10-23T04:05:16.803Z,23.23
2022-10-23T04:07:43.598Z,24.25
2022-10-23T04:10:10.550Z,27.27
2022-10-23T04:12:37.418Z,27.13
2022-10-23T04:15:04.675Z,23.48
2022-10-23T04:17:31.499Z,26.58
2022-10-23T04:19:58.323Z,25.15
2022-10-23T04:22:28.268Z,31.85
2022-10-23T04:24:55.569Z,27.85
2022-10-23T04:27:22.439Z,20.65
2022-10-23T04:29:49.379Z,24.25
2022-10-23T04:32:16.233Z,27.42
2022-10-23T04:34:43.078Z,26.88
2022-10-23T04:37:09.873Z,33.88
2022-10-23T04:39:36.669Z,32.85
2022-10-23T04:42:03.522Z,39.53
2022-10-23T04:44:30.343Z,46.10
2022-10-23T04:46:57.199Z,38.15
2022-10-23T04:49:24.065Z,45.67
2022-10-23T04:51:50.870Z,67.70
2022-10-23T04:54:17.703Z,41.45
2022-10-23T04:56:44.518Z,38.40
2022-10-23T04:59:11.351Z,34.42
2022-10-23T05:01:38.346Z,31.52
2022-10-23T05:04:05.275Z,45.15
2022-10-23T05:06:32.091Z,37.80
2022-10-23T05:08:58.890Z,58.80
2022-10-23T05:11:25.876Z,78.68
2022-10-23T05:13:52.725Z,35.75
2022-10-23T05:16:31.400Z,41.42
2022-10-23T05:18:58.322Z,117.93
2022-10-23T05:21:26.983Z,89.28
2022-10-23T05:23:54.429Z,61.42
2022-10-23T05:26:22.519Z,66.13
2022-10-23T05:28:49.520Z,58.83
2022-10-23T05:31:16.403Z,88.35
2022-10-23T05:33:44.143Z,112.13
2022-10-23T05:36:11.879Z,86.82
2022-10-23T05:38:38.695Z,49.85
2022-10-23T05:41:05.613Z,91.00
2022-10-23T05:43:32.429Z,120.70
2022-10-23T05:45:59.415Z,141.93
2022-10-23T05:48:41.123Z,36.47
2022-10-23T05:51:09.863Z,112.88
2022-10-23T05:53:38.900Z,50.25
2022-10-23T05:56:08.755Z,51.28
2022-10-23T05:58:35.659Z,118.22
2022-10-23T06:01:09.519Z,68.38
2022-10-23T06:03:36.960Z,90.97
2022-10-23T06:06:04.094Z,101.38
2022-10-23T06:08:31.596Z,91.40
2022-10-23T06:10:58.374Z,99.68
2022-10-23T06:13:25.229Z,88.57
2022-10-23T06:15:52.034Z,43.42
2022-10-23T06:18:18.842Z,34.03
2022-10-23T06:20:45.652Z,58.17
2022-10-23T06:23:12.509Z,26.02
2022-10-23T06:25:39.318Z,31.13
2022-10-23T06:28:06.289Z,31.05
2022-10-23T06:30:33.183Z,29.30
2022-10-23T06:33:03.225Z,26.02
