createdAt,value
2018-12-23T00:02:31.043Z,60.98
2018-12-23T00:08:26.048Z,64.03
2018-12-23T00:14:21.066Z,55.72
2018-12-23T00:20:16.050Z,52.07
2018-12-23T00:26:11.050Z,48.77
2018-12-23T00:32:06.070Z,49.66
2018-12-23T00:38:01.075Z,48.2
2018-12-23T00:43:56.091Z,47.58
2018-12-23T00:49:51.088Z,45.54
2018-12-23T00:55:46.087Z,46.05
2018-12-23T01:01:41.093Z,44.86
2018-12-23T01:07:36.072Z,36.38
2018-12-23T01:13:31.092Z,36.95
2018-12-23T01:19:26.089Z,40.43
2018-12-23T01:25:21.086Z,70.45
2018-12-23T01:31:16.114Z,96.89
2018-12-23T01:37:11.135Z,112.44
2018-12-23T01:43:06.107Z,106.31
2018-12-23T01:49:01.092Z,70.44
2018-12-23T01:54:56.137Z,76.59
2018-12-23T02:00:51.130Z,59.07
2018-12-23T02:06:46.135Z,57.26
2018-12-23T02:12:41.135Z,42.55
2018-12-23T02:18:36.135Z,59.67
2018-12-23T02:24:31.132Z,64.83
2018-12-23T02:30:26.201Z,84.16
2018-12-23T02:36:21.211Z,86.92
2018-12-23T02:42:16.149Z,91
2018-12-23T02:48:11.142Z,96.03
2018-12-23T02:54:06.156Z,83.16
2018-12-23T03:00:01.138Z,73.47
2018-12-23T03:06:05.375Z,77.57
2018-12-23T03:11:51.197Z,57.76
2018-12-23T03:17:46.166Z,34.9
2018-12-23T03:23:41.165Z,35.47
2018-12-23T03:29:36.147Z,36.52
2018-12-23T03:35:31.167Z,29.98
2018-12-23T03:41:26.182Z,30.22
2018-12-23T03:47:21.215Z,40.37
2018-12-23T03:53:16.226Z,30.67
2018-12-23T03:59:11.180Z,34.61
2018-12-23T04:05:06.168Z,22.12
2018-12-23T04:11:01.192Z,17.69
2018-12-23T04:16:56.221Z,27.77
2018-12-23T04:22:51.200Z,26.02
2018-12-23T04:28:46.246Z,34.47
2018-12-23T04:34:41.220Z,23.98
2018-12-23T04:40:36.200Z,25.67
2018-12-23T04:46:31.229Z,18.81
2018-12-23T04:52:26.247Z,25.39
2018-12-23T04:58:21.240Z,22.68
2018-12-23T05:04:16.245Z,20.65
2018-12-23T05:10:11.265Z,31.03
2018-12-23T05:16:06.231Z,38.4
2018-12-23T05:22:01.228Z,33.04
2018-12-23T05:27:56.257Z,31.21
2018-12-23T05:33:51.227Z,40.33
2018-12-23T05:39:46.256Z,26.36
2018-12-23T05:45:41.238Z,40.9
2018-12-23T05:51:36.265Z,34.34
2018-12-23T05:57:31.259Z,40.92
2018-12-23T06:03:26.262Z,40.87
2018-12-23T06:09:21.261Z,32.33
2018-12-23T06:15:16.310Z,38.29
2018-12-23T06:21:11.288Z,36.67
2018-12-23T06:27:06.275Z,36.38
2018-12-23T06:33:01.273Z,44.48
2018-12-23T06:38:56.285Z,40.69
2018-12-23T06:44:51.288Z,52.38
2018-12-23T06:50:46.285Z,38.96
2018-12-23T06:56:41.323Z,52.83
2018-12-23T07:02:36.292Z,48.3
2018-12-23T07:08:31.299Z,49.5
2018-12-23T07:14:26.289Z,44.6
2018-12-23T07:20:21.282Z,41.61
2018-12-23T07:26:16.341Z,35.63
2018-12-23T07:32:11.298Z,45.68
2018-12-23T07:38:06.313Z,54.05
2018-12-23T07:44:01.319Z,37.9
2018-12-23T07:49:56.321Z,45.63
2018-12-23T07:55:51.340Z,45.82
2018-12-23T08:01:46.309Z,42.96
2018-12-23T08:07:41.308Z,40.06
2018-12-23T08:13:36.308Z,51.21
2018-12-23T08:19:31.333Z,32.08
2018-12-23T08:25:26.347Z,60.57
2018-12-23T08:31:21.343Z,113.37
2018-12-23T08:37:16.361Z,109.37
2018-12-23T08:43:11.341Z,114.75
2018-12-23T08:49:06.340Z,103.54
2018-12-23T08:55:01.373Z,95.63
2018-12-23T09:00:56.358Z,112.45
2018-12-23T09:06:51.376Z,124.97
2018-12-23T09:12:46.376Z,94.84
2018-12-23T09:18:41.362Z,101.9
2018-12-23T09:24:36.362Z,98.65
2018-12-23T09:30:31.382Z,104.47
2018-12-23T09:36:26.362Z,104.05
2018-12-23T09:42:21.386Z,110.27
2018-12-23T09:48:16.413Z,112.89
2018-12-23T09:54:11.379Z,115.17
2018-12-23T10:00:06.387Z,103.13
2018-12-23T10:06:01.398Z,101.24
2018-12-23T10:11:56.451Z,0
2018-12-23T10:17:51.409Z,100.84
2018-12-23T10:23:46.423Z,97.03
2018-12-23T10:29:41.382Z,110.43
2018-12-23T10:35:36.396Z,93.05
2018-12-23T10:41:31.499Z,101.14
2018-12-23T10:47:26.407Z,90.33
2018-12-23T10:53:21.425Z,104.74
2018-12-23T10:59:16.436Z,94.42
2018-12-23T11:05:11.449Z,84.73
2018-12-23T11:11:06.466Z,75.82
2018-12-23T11:17:01.490Z,85.67
2018-12-23T11:22:56.444Z,91.08
2018-12-23T11:28:51.443Z,115.9
2018-12-23T11:34:46.448Z,93.51
2018-12-23T11:40:41.437Z,90.3
2018-12-23T11:46:36.496Z,87.05
2018-12-23T11:52:31.444Z,83.23
2018-12-23T11:58:26.467Z,83.73
2018-12-23T12:04:21.449Z,85.72
2018-12-23T12:10:16.480Z,91.39
2018-12-23T12:16:11.478Z,92.59
2018-12-23T12:22:06.529Z,113.53
2018-12-23T12:28:01.490Z,108.16
2018-12-23T12:33:56.496Z,99.05
2018-12-23T12:39:51.481Z,84.39
2018-12-23T12:45:46.527Z,54.1
2018-12-23T12:51:41.498Z,45.67
2018-12-23T12:57:36.517Z,44.98
2018-12-23T13:03:31.498Z,36.09
2018-12-23T13:09:26.505Z,37.11
2018-12-23T13:15:21.524Z,48.63
2018-12-23T13:21:16.512Z,53.18
2018-12-23T13:27:11.532Z,48.67
2018-12-23T13:33:06.529Z,50.16
2018-12-23T13:39:08.765Z,49.93
2018-12-23T13:44:56.537Z,53.8
2018-12-23T13:50:51.519Z,47.7
2018-12-23T13:56:46.588Z,48.15
2018-12-23T14:02:41.557Z,40.69
2018-12-23T14:08:36.599Z,38.63
2018-12-23T14:14:31.539Z,39.06
2018-12-23T14:20:26.595Z,36.24
2018-12-23T14:26:21.564Z,34.91
2018-12-23T14:32:16.593Z,40.01
2018-12-23T14:38:11.616Z,35.91
2018-12-23T14:44:06.568Z,43.06
2018-12-23T14:50:01.615Z,32.54
2018-12-23T14:55:56.643Z,34.48
2018-12-23T15:01:51.586Z,29.65
2018-12-23T15:07:46.629Z,29.34
2018-12-23T15:13:41.616Z,29.8
2018-12-23T15:19:36.600Z,29.48
2018-12-23T15:25:31.612Z,33.67
2018-12-23T15:31:26.630Z,55.9
2018-12-23T15:37:21.585Z,45.79
2018-12-23T15:43:16.602Z,42.12
2018-12-23T15:49:11.635Z,94.32
2018-12-23T15:55:06.615Z,50.88
2018-12-23T16:01:01.622Z,35.97
2018-12-23T16:06:56.676Z,35.84
2018-12-23T16:12:51.649Z,33.6
2018-12-23T16:18:46.631Z,72.45
2018-12-23T16:24:42.536Z,56.32
2018-12-23T16:30:36.693Z,45.56
2018-12-23T16:36:31.660Z,43.95
2018-12-23T16:42:26.620Z,38.77
2018-12-23T16:48:21.646Z,48.43
2018-12-23T16:54:16.675Z,43.12
2018-12-23T17:00:11.648Z,52.3
2018-12-23T17:06:06.690Z,40.75
2018-12-23T17:12:01.659Z,46.99
2018-12-23T17:17:56.648Z,34.78
2018-12-23T17:23:51.667Z,28.84
2018-12-23T17:29:46.665Z,28.86
2018-12-23T17:35:41.703Z,27.8
2018-12-23T17:41:36.681Z,25.22
2018-12-23T17:47:31.658Z,29.4
2018-12-23T17:53:26.693Z,101.03
2018-12-23T17:59:21.671Z,30.82
2018-12-23T18:05:16.689Z,32.48
2018-12-23T18:11:11.743Z,38.98
2018-12-23T18:17:06.713Z,33.51
2018-12-23T18:23:01.713Z,28.89
2018-12-23T18:28:56.713Z,35.66
2018-12-23T18:34:51.771Z,38.13
2018-12-23T18:40:46.723Z,38.49
2018-12-23T18:46:41.728Z,46.43
2018-12-23T18:52:36.724Z,53.89
2018-12-23T18:58:31.758Z,43.12
2018-12-23T19:04:26.757Z,30.9
2018-12-23T19:10:21.745Z,39.29
2018-12-23T19:16:16.759Z,43.33
2018-12-23T19:22:11.734Z,37.1
2018-12-23T19:28:06.729Z,40.22
2018-12-23T19:34:01.738Z,106.17
2018-12-23T19:39:56.767Z,35.88
2018-12-23T19:45:51.764Z,49.63
2018-12-23T19:51:46.741Z,59.7
2018-12-23T19:57:41.741Z,66.5
2018-12-23T20:03:36.764Z,64
2018-12-23T20:09:31.788Z,68.45
2018-12-23T20:15:26.822Z,73.41
2018-12-23T20:21:21.803Z,51.27
2018-12-23T20:27:16.819Z,54.61
2018-12-23T20:33:11.758Z,57.09
2018-12-23T20:39:06.831Z,53.34
2018-12-23T20:45:01.837Z,63.06
2018-12-23T20:50:56.804Z,48.78
2018-12-23T20:56:51.789Z,54.65
2018-12-23T21:02:46.851Z,46.32
2018-12-23T21:08:41.801Z,52.69
2018-12-23T21:14:36.813Z,50
2018-12-23T21:20:31.828Z,47.56
2018-12-23T21:26:26.836Z,44.82
2018-12-23T21:32:21.813Z,42.4
2018-12-23T21:38:16.822Z,45.47
2018-12-23T21:44:11.852Z,41.93
2018-12-23T21:50:06.873Z,52.72
2018-12-23T21:56:01.818Z,46.07
2018-12-23T22:01:56.822Z,49.87
2018-12-23T22:07:51.836Z,48.13
2018-12-23T22:13:46.819Z,40.08
2018-12-23T22:19:41.881Z,42.45
2018-12-23T22:25:36.849Z,48.33
2018-12-23T22:31:31.830Z,59.18
2018-12-23T22:37:26.879Z,48.55
2018-12-23T22:43:21.875Z,44.7
2018-12-23T22:49:16.892Z,45.36
2018-12-23T22:55:11.848Z,38.7
2018-12-23T23:01:06.852Z,42.26
2018-12-23T23:07:01.873Z,50.17
2018-12-23T23:12:56.891Z,50.87
2018-12-23T23:18:51.982Z,43.61
2018-12-23T23:24:46.927Z,51.7
2018-12-23T23:30:41.915Z,34.71
2018-12-23T23:36:36.900Z,44.2
2018-12-23T23:42:31.875Z,30.47
2018-12-23T23:48:26.916Z,32.57
2018-12-23T23:54:21.894Z,35.3
