createdAt,value
2019-05-18T00:02:16.791Z,14.60
2019-05-18T00:04:44.448Z,14.70
2019-05-18T00:07:12.067Z,14.80
2019-05-18T00:09:39.694Z,14.80
2019-05-18T00:12:07.366Z,14.90
2019-05-18T00:14:34.872Z,15.00
2019-05-18T00:17:02.458Z,15.00
2019-05-18T00:19:30.087Z,15.10
2019-05-18T00:21:57.689Z,15.20
2019-05-18T00:24:25.389Z,15.00
2019-05-18T00:26:53.093Z,14.90
2019-05-18T00:29:20.806Z,14.90
2019-05-18T00:31:48.453Z,14.90
2019-05-18T00:34:16.243Z,14.90
2019-05-18T00:36:43.869Z,14.90
2019-05-18T00:39:11.567Z,15.00
2019-05-18T00:41:39.532Z,15.00
2019-05-18T00:44:07.217Z,15.10
2019-05-18T00:46:34.820Z,15.10
2019-05-18T00:49:02.509Z,15.10
2019-05-18T00:51:30.555Z,15.00
2019-05-18T00:53:58.210Z,14.90
2019-05-18T00:56:25.801Z,14.90
2019-05-18T00:58:53.433Z,14.80
2019-05-18T01:01:21.168Z,14.80
2019-05-18T01:03:48.865Z,14.80
2019-05-18T01:06:16.549Z,14.90
2019-05-18T01:08:44.185Z,15.00
2019-05-18T01:11:11.831Z,15.00
2019-05-18T01:13:39.541Z,15.00
2019-05-18T01:16:07.594Z,15.10
2019-05-18T01:18:35.192Z,15.10
2019-05-18T01:21:02.780Z,15.20
2019-05-18T01:23:30.421Z,15.10
2019-05-18T01:25:58.011Z,15.00
2019-05-18T01:28:25.789Z,15.10
2019-05-18T01:30:53.439Z,15.00
2019-05-18T01:33:21.113Z,14.90
2019-05-18T01:35:48.800Z,14.90
2019-05-18T01:38:16.473Z,14.80
2019-05-18T01:40:44.181Z,14.80
2019-05-18T01:43:11.812Z,14.80
2019-05-18T01:45:39.521Z,14.90
2019-05-18T01:48:13.666Z,14.80
2019-05-18T01:50:36.656Z,14.80
2019-05-18T01:53:04.320Z,14.90
2019-05-18T01:55:31.988Z,14.80
2019-05-18T01:57:59.597Z,14.80
2019-05-18T02:00:27.233Z,14.70
2019-05-18T02:02:54.961Z,14.80
2019-05-18T02:05:22.644Z,14.80
2019-05-18T02:07:50.394Z,14.80
2019-05-18T02:10:18.075Z,14.80
2019-05-18T02:12:45.720Z,14.90
2019-05-18T02:15:13.632Z,14.80
2019-05-18T02:17:41.296Z,14.80
2019-05-18T02:20:09.143Z,14.90
2019-05-18T02:22:36.739Z,14.90
2019-05-18T02:25:04.482Z,14.90
2019-05-18T02:27:32.062Z,14.80
2019-05-18T02:29:59.731Z,14.90
2019-05-18T02:32:27.438Z,15.00
2019-05-18T02:34:55.159Z,14.90
2019-05-18T02:37:23.315Z,14.80
2019-05-18T02:39:54.026Z,14.70
2019-05-18T02:42:21.939Z,14.50
2019-05-18T02:44:49.553Z,14.40
2019-05-18T02:47:17.314Z,14.30
2019-05-18T02:49:44.964Z,14.30
2019-05-18T02:52:12.732Z,14.30
2019-05-18T02:54:40.336Z,14.30
2019-05-18T02:57:07.930Z,14.30
2019-05-18T02:59:35.863Z,14.30
2019-05-18T03:02:03.918Z,14.30
2019-05-18T03:04:31.626Z,14.20
2019-05-18T03:06:59.440Z,14.20
2019-05-18T03:09:27.166Z,14.20
2019-05-18T03:11:54.898Z,14.20
2019-05-18T03:14:22.469Z,14.10
2019-05-18T03:16:50.213Z,14.10
2019-05-18T03:19:17.788Z,14.10
2019-05-18T03:21:45.450Z,14.10
2019-05-18T03:24:13.412Z,14.10
2019-05-18T03:26:41.101Z,14.00
2019-05-18T03:29:10.163Z,14.00
2019-05-18T03:31:40.773Z,13.90
2019-05-18T03:34:08.477Z,13.80
2019-05-18T03:36:36.085Z,13.80
2019-05-18T03:39:04.821Z,13.80
2019-05-18T03:41:34.328Z,13.70
2019-05-18T03:44:02.079Z,13.70
2019-05-18T03:46:29.886Z,13.70
2019-05-18T03:49:00.501Z,13.60
2019-05-18T03:51:28.164Z,13.60
2019-05-18T03:53:55.785Z,13.60
2019-05-18T03:56:23.447Z,13.60
2019-05-18T03:58:51.121Z,13.50
2019-05-18T04:01:18.798Z,13.60
2019-05-18T04:03:46.652Z,13.60
2019-05-18T04:06:14.199Z,13.60
2019-05-18T04:08:43.277Z,13.50
2019-05-18T04:11:10.969Z,13.40
2019-05-18T04:13:38.516Z,13.40
2019-05-18T04:16:06.119Z,13.40
2019-05-18T04:18:33.798Z,13.50
2019-05-18T04:21:06.151Z,13.40
2019-05-18T04:23:33.783Z,13.30
2019-05-18T04:26:01.490Z,13.20
2019-05-18T04:28:29.156Z,13.10
2019-05-18T04:30:56.801Z,13.00
2019-05-18T04:33:24.491Z,13.00
2019-05-18T04:35:52.262Z,13.00
2019-05-18T04:38:20.009Z,12.90
2019-05-18T04:40:47.642Z,12.90
2019-05-18T04:43:15.304Z,12.90
2019-05-18T04:45:43.026Z,12.90
2019-05-18T04:48:10.659Z,12.80
2019-05-18T04:50:38.320Z,12.80
2019-05-18T04:53:05.965Z,12.90
2019-05-18T04:55:34.041Z,12.90
2019-05-18T04:58:01.708Z,13.00
2019-05-18T05:00:29.358Z,12.90
2019-05-18T05:02:57.272Z,13.00
2019-05-18T05:05:25.025Z,13.30
2019-05-18T05:07:52.600Z,13.30
2019-05-18T05:10:20.205Z,13.30
2019-05-18T05:12:47.851Z,13.30
2019-05-18T05:15:15.987Z,13.50
2019-05-18T05:17:43.597Z,13.70
2019-05-18T05:20:19.435Z,13.90
2019-05-18T05:22:40.959Z,13.90
2019-05-18T05:25:08.700Z,14.00
2019-05-18T05:27:36.368Z,14.00
2019-05-18T05:30:04.160Z,14.10
2019-05-18T05:32:31.815Z,14.30
2019-05-18T05:34:59.488Z,14.60
2019-05-18T05:37:27.103Z,14.80
2019-05-18T05:39:54.750Z,15.00
2019-05-18T05:42:22.849Z,15.10
2019-05-18T05:44:50.520Z,15.00
2019-05-18T05:47:18.235Z,15.10
2019-05-18T05:49:45.917Z,15.30
2019-05-18T05:52:13.617Z,15.40
2019-05-18T05:54:41.568Z,15.70
2019-05-18T05:57:09.280Z,16.10
2019-05-18T05:59:37.025Z,16.40
2019-05-18T06:02:04.889Z,16.60
2019-05-18T06:04:32.650Z,16.80
2019-05-18T06:07:00.425Z,17.10
2019-05-18T06:09:28.366Z,17.20
2019-05-18T06:11:56.106Z,17.00
2019-05-18T06:14:25.940Z,17.20
2019-05-18T06:16:53.601Z,17.20
2019-05-18T06:19:21.257Z,17.00
2019-05-18T06:21:49.034Z,16.90
2019-05-18T06:24:16.857Z,16.80
2019-05-18T06:26:44.740Z,16.90
2019-05-18T06:29:12.416Z,17.20
2019-05-18T06:31:40.490Z,17.40
2019-05-18T06:34:13.523Z,17.70
2019-05-18T06:36:44.729Z,18.10
2019-05-18T06:39:14.189Z,18.30
2019-05-18T06:41:46.037Z,18.40
2019-05-18T06:44:22.973Z,18.60
2019-05-18T06:46:51.307Z,18.20
2019-05-18T06:49:28.943Z,18.40
2019-05-18T06:51:57.074Z,18.50
2019-05-18T06:54:28.127Z,18.50
2019-05-18T06:57:03.394Z,19.00
2019-05-18T06:59:40.805Z,19.50
2019-05-18T07:02:14.210Z,19.90
2019-05-18T07:04:44.574Z,19.60
2019-05-18T07:07:11.935Z,19.50
2019-05-18T07:09:42.783Z,19.30
2019-05-18T07:12:10.573Z,19.00
2019-05-18T07:14:38.246Z,19.30
2019-05-18T07:17:05.817Z,19.20
2019-05-18T07:19:33.473Z,19.10
2019-05-18T07:22:01.079Z,19.40
2019-05-18T07:24:28.704Z,19.50
2019-05-18T07:26:56.343Z,20.00
2019-05-18T07:29:23.954Z,20.50
2019-05-18T07:31:51.784Z,21.00
2019-05-18T07:34:19.956Z,21.50
2019-05-18T07:36:48.085Z,21.90
2019-05-18T07:39:18.728Z,21.90
2019-05-18T07:41:47.342Z,22.00
2019-05-18T07:44:15.953Z,22.20
2019-05-18T07:46:45.357Z,22.40
2019-05-18T07:49:21.565Z,22.30
2019-05-18T07:51:50.698Z,22.20
2019-05-18T07:54:18.941Z,21.80
2019-05-18T07:56:46.856Z,22.00
2019-05-18T07:59:14.703Z,21.80
2019-05-18T08:01:42.370Z,21.10
2019-05-18T08:04:10.093Z,20.90
2019-05-18T08:06:37.763Z,20.90
2019-05-18T08:09:06.694Z,20.90
2019-05-18T08:11:34.662Z,20.90
2019-05-18T08:14:02.398Z,21.10
2019-05-18T08:16:29.966Z,21.50
2019-05-18T08:18:58.289Z,21.70
2019-05-18T08:21:25.883Z,22.00
2019-05-18T08:23:53.475Z,22.20
2019-05-18T08:26:21.075Z,22.30
2019-05-18T08:28:48.653Z,22.30
2019-05-18T08:31:16.255Z,22.20
2019-05-18T08:33:43.852Z,22.10
2019-05-18T08:36:11.425Z,21.90
2019-05-18T08:38:39.038Z,21.70
2019-05-18T08:41:06.656Z,21.80
2019-05-18T08:43:34.267Z,22.00
2019-05-18T08:46:15.476Z,21.70
2019-05-18T08:48:43.045Z,21.70
2019-05-18T08:51:10.610Z,21.60
2019-05-18T08:53:38.193Z,21.20
2019-05-18T08:56:05.758Z,21.30
2019-05-18T08:58:33.386Z,21.50
2019-05-18T09:01:00.972Z,21.40
2019-05-18T09:03:28.646Z,21.20
2019-05-18T09:05:56.236Z,21.20
2019-05-18T09:08:23.803Z,21.40
2019-05-18T09:10:51.360Z,21.90
2019-05-18T09:13:18.948Z,22.40
2019-05-18T09:15:46.447Z,22.70
2019-05-18T09:18:14.003Z,22.60
2019-05-18T09:20:41.540Z,22.70
2019-05-18T09:23:09.018Z,22.90
2019-05-18T09:25:36.549Z,23.00
2019-05-18T09:28:04.126Z,22.60
2019-05-18T09:30:31.659Z,22.60
2019-05-18T09:32:59.201Z,23.00
2019-05-18T09:35:26.726Z,23.20
2019-05-18T09:37:54.251Z,23.40
2019-05-18T09:40:21.898Z,23.40
2019-05-18T09:42:49.444Z,23.40
2019-05-18T09:45:17.523Z,22.70
2019-05-18T09:47:45.023Z,22.60
2019-05-18T09:50:13.356Z,22.90
2019-05-18T09:52:45.398Z,23.10
2019-05-18T09:55:12.987Z,23.40
2019-05-18T09:57:40.607Z,23.80
2019-05-18T10:00:09.159Z,23.10
2019-05-18T10:02:36.695Z,22.60
2019-05-18T10:05:05.314Z,22.70
2019-05-18T10:07:32.860Z,23.10
2019-05-18T10:10:00.419Z,23.50
2019-05-18T10:12:28.353Z,23.80
2019-05-18T10:14:55.899Z,23.70
2019-05-18T10:17:23.461Z,23.40
2019-05-18T10:19:51.147Z,23.20
2019-05-18T10:22:18.673Z,23.20
2019-05-18T10:24:46.297Z,23.10
2019-05-18T10:27:14.003Z,22.90
2019-05-18T10:29:41.535Z,22.50
2019-05-18T10:32:13.652Z,22.20
2019-05-18T10:34:41.254Z,21.90
2019-05-18T10:37:08.879Z,22.30
2019-05-18T10:39:38.715Z,22.50
2019-05-18T10:42:05.844Z,23.10
2019-05-18T10:44:33.384Z,23.50
2019-05-18T10:47:00.937Z,23.80
2019-05-18T10:49:28.613Z,23.60
2019-05-18T10:51:56.201Z,23.00
2019-05-18T10:54:26.718Z,23.20
2019-05-18T10:56:54.274Z,23.50
2019-05-18T10:59:21.924Z,23.90
2019-05-18T11:01:49.436Z,24.20
2019-05-18T11:04:17.460Z,24.10
2019-05-18T11:06:45.021Z,24.30
2019-05-18T11:09:12.964Z,23.80
2019-05-18T11:11:40.529Z,22.80
2019-05-18T11:14:08.149Z,23.00
2019-05-18T11:16:35.864Z,23.20
2019-05-18T11:19:03.413Z,23.20
2019-05-18T11:21:31.143Z,23.30
2019-05-18T11:24:01.741Z,23.50
2019-05-18T11:26:29.833Z,23.30
2019-05-18T11:29:13.669Z,22.60
2019-05-18T11:31:41.533Z,22.40
2019-05-18T11:34:10.621Z,22.40
2019-05-18T11:36:41.133Z,22.30
2019-05-18T11:39:12.543Z,22.20
2019-05-18T11:41:41.342Z,22.40
2019-05-18T11:44:10.949Z,22.50
2019-05-18T11:46:42.423Z,22.40
2019-05-18T11:49:13.720Z,22.50
2019-05-18T11:51:41.433Z,22.50
2019-05-18T11:54:09.084Z,22.70
2019-05-18T11:56:36.669Z,22.80
2019-05-18T11:59:04.265Z,22.90
2019-05-18T12:01:31.820Z,23.10
2019-05-18T12:03:59.548Z,23.40
2019-05-18T12:06:28.539Z,23.60
2019-05-18T12:08:59.528Z,23.90
2019-05-18T12:11:27.205Z,24.30
2019-05-18T12:13:54.766Z,24.50
2019-05-18T12:16:22.311Z,24.20
2019-05-18T12:18:50.128Z,23.90
2019-05-18T12:21:17.764Z,23.80
2019-05-18T12:23:45.411Z,23.60
2019-05-18T12:26:12.999Z,23.80
2019-05-18T12:28:43.117Z,24.00
2019-05-18T12:31:10.976Z,24.20
2019-05-18T12:33:38.797Z,24.50
2019-05-18T12:36:07.799Z,24.30
2019-05-18T12:38:35.567Z,24.10
2019-05-18T12:41:04.849Z,23.90
2019-05-18T12:43:45.305Z,23.70
2019-05-18T12:46:14.520Z,23.70
2019-05-18T12:48:53.219Z,23.90
2019-05-18T12:51:25.092Z,23.90
2019-05-18T12:53:53.807Z,23.90
2019-05-18T12:56:21.996Z,23.70
2019-05-18T12:58:49.822Z,23.60
2019-05-18T13:01:17.489Z,23.10
2019-05-18T13:03:49.965Z,22.60
2019-05-18T13:06:17.640Z,22.40
2019-05-18T13:08:47.531Z,22.10
2019-05-18T13:11:15.161Z,21.60
2019-05-18T13:13:42.863Z,20.20
2019-05-18T13:16:10.865Z,18.90
2019-05-18T13:18:39.654Z,18.10
2019-05-18T13:21:07.357Z,17.30
2019-05-18T13:23:35.049Z,16.80
2019-05-18T13:26:02.721Z,16.30
2019-05-18T13:28:30.350Z,15.80
2019-05-18T13:30:57.984Z,15.60
2019-05-18T13:33:29.867Z,15.50
2019-05-18T13:35:57.549Z,15.20
2019-05-18T13:38:25.354Z,15.10
2019-05-18T13:40:54.309Z,15.00
2019-05-18T13:43:25.087Z,14.90
2019-05-18T13:45:52.759Z,14.90
2019-05-18T13:48:28.204Z,15.10
2019-05-18T13:50:56.395Z,15.30
2019-05-18T13:53:25.124Z,15.60
2019-05-18T13:55:52.901Z,15.80
2019-05-18T13:58:20.587Z,16.10
2019-05-18T14:00:48.444Z,16.20
2019-05-18T14:03:16.129Z,16.30
2019-05-18T14:05:44.020Z,16.50
2019-05-18T14:08:19.381Z,16.70
2019-05-18T14:10:47.220Z,16.80
2019-05-18T14:13:16.156Z,16.80
2019-05-18T14:15:44.105Z,16.70
2019-05-18T14:18:11.796Z,16.60
2019-05-18T14:20:41.719Z,16.60
2019-05-18T14:23:09.457Z,16.70
2019-05-18T14:25:37.238Z,16.70
2019-05-18T14:28:04.988Z,16.60
2019-05-18T14:30:32.826Z,16.50
2019-05-18T14:33:00.523Z,16.50
2019-05-18T14:35:28.151Z,16.50
2019-05-18T14:37:56.242Z,16.50
2019-05-18T14:40:24.175Z,16.60
2019-05-18T14:42:52.367Z,16.60
2019-05-18T14:45:20.527Z,16.60
2019-05-18T14:47:48.189Z,16.60
2019-05-18T14:50:16.119Z,16.60
2019-05-18T14:52:43.731Z,16.70
2019-05-18T14:55:13.704Z,16.80
2019-05-18T14:57:41.302Z,16.80
2019-05-18T15:00:09.636Z,16.90
2019-05-18T15:02:37.328Z,17.00
2019-05-18T15:05:05.331Z,17.20
2019-05-18T15:07:32.951Z,17.20
2019-05-18T15:10:00.448Z,17.20
2019-05-18T15:12:28.117Z,17.20
2019-05-18T15:14:55.743Z,17.30
2019-05-18T15:17:23.623Z,17.20
2019-05-18T15:19:51.177Z,17.20
2019-05-18T15:22:18.857Z,17.10
2019-05-18T15:24:46.593Z,17.20
2019-05-18T15:27:14.163Z,17.30
2019-05-18T15:29:42.181Z,17.40
2019-05-18T15:32:10.098Z,17.50
2019-05-18T15:34:37.775Z,17.60
2019-05-18T15:37:05.469Z,17.50
2019-05-18T15:39:33.014Z,17.20
2019-05-18T15:42:00.590Z,17.10
2019-05-18T15:44:28.305Z,17.20
2019-05-18T15:46:55.870Z,17.10
2019-05-18T15:49:23.531Z,17.20
2019-05-18T15:51:51.153Z,17.10
2019-05-18T15:54:18.851Z,16.80
2019-05-18T15:56:46.610Z,17.00
2019-05-18T15:59:14.212Z,17.20
2019-05-18T16:01:41.778Z,17.30
2019-05-18T16:04:09.421Z,17.30
2019-05-18T16:06:37.344Z,17.40
2019-05-18T16:09:05.883Z,17.40
2019-05-18T16:11:33.700Z,17.40
2019-05-18T16:14:01.758Z,17.40
2019-05-18T16:16:29.360Z,17.60
2019-05-18T16:18:57.972Z,17.80
2019-05-18T16:21:25.696Z,17.90
2019-05-18T16:23:53.407Z,17.80
2019-05-18T16:26:22.147Z,17.90
2019-05-18T16:28:49.855Z,18.00
2019-05-18T16:31:17.649Z,18.00
2019-05-18T16:33:45.407Z,18.00
2019-05-18T16:36:13.020Z,17.90
2019-05-18T16:38:41.498Z,17.90
2019-05-18T16:41:09.130Z,17.70
2019-05-18T16:43:36.794Z,17.50
2019-05-18T16:46:04.513Z,17.40
2019-05-18T16:48:32.226Z,17.20
2019-05-18T16:50:59.830Z,17.20
2019-05-18T16:53:27.462Z,17.40
2019-05-18T16:55:55.141Z,17.40
2019-05-18T16:58:23.070Z,17.30
2019-05-18T17:00:50.637Z,17.30
2019-05-18T17:03:19.032Z,17.30
2019-05-18T17:05:46.865Z,17.40
2019-05-18T17:08:14.512Z,17.30
2019-05-18T17:10:42.150Z,17.30
2019-05-18T17:13:09.789Z,17.40
2019-05-18T17:15:37.547Z,17.60
2019-05-18T17:18:05.351Z,17.70
2019-05-18T17:20:32.955Z,17.70
2019-05-18T17:23:00.516Z,17.80
2019-05-18T17:25:28.197Z,17.70
2019-05-18T17:27:55.794Z,17.70
2019-05-18T17:30:23.584Z,17.70
2019-05-18T17:32:51.237Z,17.60
2019-05-18T17:35:18.849Z,17.60
2019-05-18T17:37:46.445Z,17.70
2019-05-18T17:40:14.787Z,17.80
2019-05-18T17:42:42.422Z,17.80
2019-05-18T17:45:10.825Z,17.90
2019-05-18T17:47:38.448Z,18.00
2019-05-18T17:50:06.213Z,18.00
2019-05-18T17:52:33.880Z,17.90
2019-05-18T17:55:01.514Z,17.80
2019-05-18T17:57:29.213Z,17.80
2019-05-18T17:59:56.765Z,17.70
2019-05-18T18:02:24.544Z,17.60
2019-05-18T18:04:54.167Z,17.60
2019-05-18T18:07:21.507Z,17.70
2019-05-18T18:09:49.115Z,17.80
2019-05-18T18:12:16.788Z,17.80
2019-05-18T18:14:44.633Z,17.80
2019-05-18T18:17:12.389Z,17.80
2019-05-18T18:19:39.996Z,17.80
2019-05-18T18:22:07.684Z,17.80
2019-05-18T18:24:35.226Z,17.80
2019-05-18T18:27:02.907Z,17.80
2019-05-18T18:29:30.929Z,17.90
2019-05-18T18:31:58.550Z,17.90
2019-05-18T18:34:26.180Z,17.90
2019-05-18T18:36:53.890Z,17.80
2019-05-18T18:39:21.577Z,17.80
2019-05-18T18:41:49.225Z,17.80
2019-05-18T18:44:16.805Z,17.80
2019-05-18T18:46:44.461Z,17.80
2019-05-18T18:49:12.021Z,17.80
2019-05-18T18:51:39.584Z,17.70
2019-05-18T18:54:07.138Z,17.70
2019-05-18T18:56:34.713Z,17.80
2019-05-18T18:59:02.288Z,17.60
2019-05-18T19:01:29.907Z,17.60
2019-05-18T19:03:57.532Z,17.50
2019-05-18T19:06:25.830Z,17.60
2019-05-18T19:08:53.477Z,17.60
2019-05-18T19:11:22.112Z,17.60
2019-05-18T19:13:50.267Z,17.50
2019-05-18T19:16:17.825Z,17.50
2019-05-18T19:18:45.496Z,17.50
2019-05-18T19:21:13.155Z,17.50
2019-05-18T19:23:40.816Z,17.50
2019-05-18T19:26:08.404Z,17.50
2019-05-18T19:28:36.129Z,17.50
2019-05-18T19:31:03.952Z,17.40
2019-05-18T19:33:31.543Z,17.40
2019-05-18T19:35:59.227Z,17.30
2019-05-18T19:38:26.887Z,17.30
2019-05-18T19:40:54.498Z,17.30
2019-05-18T19:43:22.062Z,17.00
2019-05-18T19:45:49.530Z,16.90
2019-05-18T19:48:17.103Z,16.70
2019-05-18T19:50:44.659Z,16.60
2019-05-18T19:53:12.238Z,16.50
2019-05-18T19:55:39.823Z,16.40
2019-05-18T19:58:09.115Z,16.30
2019-05-18T20:00:36.766Z,16.40
2019-05-18T20:03:04.429Z,16.40
2019-05-18T20:05:32.088Z,16.40
2019-05-18T20:07:59.623Z,16.40
2019-05-18T20:10:27.216Z,16.40
2019-05-18T20:12:54.739Z,16.30
2019-05-18T20:15:22.388Z,16.10
2019-05-18T20:17:49.957Z,16.10
2019-05-18T20:20:19.051Z,16.10
2019-05-18T20:22:46.621Z,16.20
2019-05-18T20:25:14.232Z,16.20
2019-05-18T20:27:41.874Z,16.30
2019-05-18T20:30:10.008Z,16.40
2019-05-18T20:32:37.640Z,16.30
2019-05-18T20:35:05.360Z,16.30
2019-05-18T20:37:32.940Z,16.30
2019-05-18T20:40:03.622Z,16.20
2019-05-18T20:42:32.758Z,16.20
2019-05-18T20:45:00.335Z,16.10
2019-05-18T20:47:27.930Z,15.90
2019-05-18T20:49:56.523Z,15.80
2019-05-18T20:52:24.059Z,15.80
2019-05-18T20:54:51.668Z,15.70
2019-05-18T20:57:19.197Z,15.70
2019-05-18T20:59:46.795Z,15.80
2019-05-18T21:02:14.377Z,15.80
2019-05-18T21:04:43.050Z,15.80
2019-05-18T21:07:10.703Z,15.70
2019-05-18T21:09:38.378Z,15.60
2019-05-18T21:12:05.902Z,15.60
2019-05-18T21:14:33.491Z,15.70
2019-05-18T21:17:01.201Z,15.60
2019-05-18T21:19:28.912Z,15.70
2019-05-18T21:21:56.628Z,15.70
2019-05-18T21:24:24.316Z,15.70
2019-05-18T21:26:51.819Z,15.70
2019-05-18T21:29:19.395Z,15.70
2019-05-18T21:31:47.072Z,15.60
2019-05-18T21:34:14.790Z,15.50
2019-05-18T21:36:42.429Z,15.40
2019-05-18T21:39:10.009Z,15.40
2019-05-18T21:41:37.719Z,15.10
2019-05-18T21:44:05.302Z,14.90
2019-05-18T21:46:32.926Z,14.70
2019-05-18T21:49:00.514Z,14.70
2019-05-18T21:51:28.103Z,14.60
2019-05-18T21:53:55.705Z,14.60
2019-05-18T21:56:23.247Z,14.40
2019-05-18T21:58:52.293Z,14.50
2019-05-18T22:01:19.863Z,14.60
2019-05-18T22:03:48.281Z,14.60
2019-05-18T22:06:16.122Z,14.60
2019-05-18T22:08:43.936Z,14.60
2019-05-18T22:11:12.664Z,14.60
2019-05-18T22:13:40.230Z,14.70
2019-05-18T22:16:08.119Z,14.80
2019-05-18T22:18:35.687Z,14.90
2019-05-18T22:21:03.264Z,15.00
2019-05-18T22:23:30.747Z,15.10
2019-05-18T22:25:58.835Z,15.20
2019-05-18T22:28:26.538Z,15.20
2019-05-18T22:30:54.157Z,15.20
2019-05-18T22:33:22.904Z,15.20
2019-05-18T22:35:50.458Z,15.30
2019-05-18T22:38:18.140Z,15.30
2019-05-18T22:40:45.699Z,15.30
2019-05-18T22:43:13.566Z,15.30
2019-05-18T22:45:41.116Z,15.40
2019-05-18T22:48:08.856Z,15.40
2019-05-18T22:50:36.468Z,15.50
2019-05-18T22:53:04.123Z,15.50
2019-05-18T22:55:33.984Z,15.60
2019-05-18T22:58:01.639Z,15.60
2019-05-18T23:00:29.265Z,15.60
2019-05-18T23:02:57.843Z,15.60
2019-05-18T23:05:25.443Z,15.50
2019-05-18T23:07:53.134Z,15.60
2019-05-18T23:10:20.780Z,15.60
2019-05-18T23:12:48.343Z,15.60
2019-05-18T23:15:15.894Z,15.70
2019-05-18T23:17:43.451Z,15.60
2019-05-18T23:20:11.311Z,15.60
2019-05-18T23:22:39.187Z,15.50
2019-05-18T23:25:07.066Z,15.40
2019-05-18T23:27:34.599Z,15.50
2019-05-18T23:30:02.233Z,15.50
2019-05-18T23:32:29.910Z,15.50
2019-05-18T23:34:57.527Z,15.50
2019-05-18T23:37:25.142Z,15.40
2019-05-18T23:39:52.689Z,15.20
2019-05-18T23:42:20.683Z,15.30
2019-05-18T23:44:48.195Z,15.40
2019-05-18T23:47:15.778Z,15.30
2019-05-18T23:49:43.399Z,15.20
2019-05-18T23:52:10.958Z,15.20
2019-05-18T23:54:38.556Z,15.20
2019-05-18T23:57:06.178Z,15.20
2019-05-18T23:59:33.825Z,15.30
