createdAt,value
2018-11-12T00:00:20.346Z,25.67
2018-11-12T00:02:54.961Z,23.07
2018-11-12T00:05:24.126Z,22.03
2018-11-12T00:07:53.333Z,23.90
2018-11-12T00:10:22.477Z,21.97
2018-11-12T00:12:51.714Z,23.87
2018-11-12T00:15:20.869Z,25.97
2018-11-12T00:17:50.066Z,22.37
2018-11-12T00:20:19.473Z,21.87
2018-11-12T00:22:48.801Z,22.97
2018-11-12T00:25:17.982Z,19.77
2018-11-12T00:27:47.167Z,23.13
2018-11-12T00:30:18.616Z,22.10
2018-11-12T00:32:48.461Z,20.87
2018-11-12T00:35:17.609Z,22.67
2018-11-12T00:37:46.809Z,21.07
2018-11-12T00:40:17.173Z,20.40
2018-11-12T00:42:46.863Z,23.33
2018-11-12T00:45:16.406Z,20.87
2018-11-12T00:47:45.625Z,20.70
2018-11-12T00:50:15.550Z,20.50
2018-11-12T00:52:44.756Z,21.77
2018-11-12T00:55:14.988Z,21.50
2018-11-12T00:57:44.769Z,19.37
2018-11-12T01:00:16.497Z,20.23
2018-11-12T01:02:46.899Z,17.93
2018-11-12T01:05:16.688Z,19.23
2018-11-12T01:07:46.416Z,20.03
2018-11-12T01:10:16.725Z,20.40
2018-11-12T01:12:46.172Z,19.53
2018-11-12T01:15:16.498Z,19.90
2018-11-12T01:17:45.881Z,18.70
2018-11-12T01:20:16.089Z,18.00
2018-11-12T01:22:45.299Z,19.87
2018-11-12T01:25:15.131Z,19.50
2018-11-12T01:27:45.072Z,18.10
2018-11-12T01:30:16.394Z,16.50
2018-11-12T01:32:45.865Z,18.23
2018-11-12T01:35:16.093Z,18.53
2018-11-12T01:37:45.340Z,17.13
2018-11-12T01:40:15.284Z,18.23
2018-11-12T01:42:45.361Z,17.57
2018-11-12T01:45:17.158Z,18.23
2018-11-12T01:47:47.501Z,17.47
2018-11-12T01:50:17.103Z,19.27
2018-11-12T01:52:47.029Z,16.23
2018-11-12T01:55:17.339Z,16.47
2018-11-12T01:57:46.573Z,16.07
2018-11-12T02:00:18.285Z,16.60
2018-11-12T02:02:48.630Z,15.37
2018-11-12T02:05:18.217Z,14.87
2018-11-12T02:07:47.417Z,15.27
2018-11-12T02:10:17.574Z,12.30
2018-11-12T02:12:46.745Z,11.03
2018-11-12T02:15:18.087Z,11.67
2018-11-12T02:17:47.842Z,12.00
2018-11-12T02:20:18.213Z,15.67
2018-11-12T02:22:48.944Z,13.97
2018-11-12T02:25:17.772Z,12.80
2018-11-12T02:27:46.928Z,12.83
2018-11-12T02:30:48.695Z,12.53
2018-11-12T02:33:18.608Z,12.30
2018-11-12T02:35:47.704Z,13.57
2018-11-12T02:38:16.825Z,12.10
2018-11-12T02:40:46.006Z,12.60
2018-11-12T02:43:15.146Z,11.73
2018-11-12T02:45:44.325Z,11.07
2018-11-12T02:48:13.513Z,11.80
2018-11-12T02:50:42.650Z,11.63
2018-11-12T02:53:11.850Z,12.90
2018-11-12T02:55:41.085Z,11.27
2018-11-12T02:58:10.212Z,11.70
2018-11-12T03:00:39.383Z,12.67
2018-11-12T03:03:08.554Z,11.03
2018-11-12T03:05:37.681Z,11.97
2018-11-12T03:08:06.823Z,12.97
2018-11-12T03:10:35.953Z,11.83
2018-11-12T03:13:05.591Z,12.10
2018-11-12T03:15:34.757Z,13.00
2018-11-12T03:18:03.936Z,13.53
2018-11-12T03:20:33.126Z,13.80
2018-11-12T03:23:02.317Z,12.57
2018-11-12T03:25:31.528Z,13.67
2018-11-12T03:28:00.783Z,14.77
2018-11-12T03:30:30.037Z,13.33
2018-11-12T03:32:59.266Z,15.83
2018-11-12T03:35:28.463Z,14.67
2018-11-12T03:37:57.629Z,15.33
2018-11-12T03:40:26.853Z,15.50
2018-11-12T03:42:56.001Z,16.97
2018-11-12T03:45:25.911Z,16.27
2018-11-12T03:47:55.048Z,16.50
2018-11-12T03:50:25.325Z,17.60
2018-11-12T03:52:54.525Z,17.77
2018-11-12T03:55:24.241Z,16.97
2018-11-12T03:57:53.408Z,15.93
2018-11-12T04:00:38.027Z,16.93
2018-11-12T04:03:07.209Z,15.50
2018-11-12T04:05:36.350Z,14.30
2018-11-12T04:08:05.609Z,18.00
2018-11-12T04:10:34.776Z,17.30
2018-11-12T04:13:03.995Z,18.03
2018-11-12T04:15:33.168Z,16.53
2018-11-12T04:18:02.361Z,15.00
2018-11-12T04:20:31.549Z,14.87
2018-11-12T04:23:02.866Z,17.07
2018-11-12T04:25:33.822Z,15.37
2018-11-12T04:28:03.054Z,16.27
2018-11-12T04:30:32.213Z,14.60
2018-11-12T04:33:01.401Z,14.53
2018-11-12T04:35:30.585Z,14.93
2018-11-12T04:38:00.035Z,16.23
2018-11-12T04:40:29.197Z,13.73
2018-11-12T04:42:58.389Z,14.33
2018-11-12T04:45:30.732Z,13.53
2018-11-12T04:47:59.868Z,13.60
2018-11-12T04:50:29.465Z,15.13
2018-11-12T04:52:58.665Z,12.07
2018-11-12T04:55:27.883Z,11.77
2018-11-12T04:57:57.006Z,13.30
2018-11-12T05:00:27.372Z,12.77
2018-11-12T05:02:56.508Z,13.57
2018-11-12T05:05:26.821Z,12.37
2018-11-12T05:07:55.956Z,12.10
2018-11-12T05:10:26.138Z,12.07
2018-11-12T05:12:55.618Z,10.67
2018-11-12T05:15:25.441Z,13.37
2018-11-12T05:17:54.881Z,13.13
2018-11-12T05:20:26.388Z,11.83
2018-11-12T05:22:55.522Z,12.27
2018-11-12T05:25:24.765Z,16.70
2018-11-12T05:27:53.900Z,10.47
2018-11-12T05:30:25.153Z,11.80
2018-11-12T05:32:54.533Z,11.30
2018-11-12T05:35:25.789Z,12.33
2018-11-12T05:37:55.349Z,10.90
2018-11-12T05:40:26.734Z,12.63
2018-11-12T05:42:55.913Z,10.17
2018-11-12T05:45:26.683Z,10.67
2018-11-12T05:47:55.828Z,10.20
2018-11-12T05:50:30.116Z,9.87
2018-11-12T05:53:00.647Z,10.63
2018-11-12T05:55:30.649Z,9.03
2018-11-12T05:58:00.236Z,10.00
2018-11-12T06:00:30.865Z,8.17
2018-11-12T06:03:00.092Z,8.07
2018-11-12T06:05:29.365Z,7.23
2018-11-12T06:07:58.520Z,6.97
2018-11-12T06:10:28.790Z,7.50
2018-11-12T06:12:57.945Z,7.17
2018-11-12T06:15:27.104Z,8.37
2018-11-12T06:17:56.237Z,6.47
2018-11-12T06:20:29.573Z,6.60
2018-11-12T06:22:58.760Z,6.50
2018-11-12T06:25:30.238Z,7.10
2018-11-12T06:27:59.477Z,7.67
2018-11-12T06:30:30.145Z,7.87
2018-11-12T06:32:59.303Z,6.30
2018-11-12T06:35:28.537Z,6.93
2018-11-12T06:37:57.956Z,7.63
2018-11-12T06:40:27.979Z,6.83
2018-11-12T06:42:57.182Z,4.97
2018-11-12T06:45:27.474Z,7.10
2018-11-12T06:47:57.349Z,4.30
2018-11-12T06:50:27.833Z,6.03
2018-11-12T06:52:57.304Z,4.03
2018-11-12T06:55:26.740Z,8.60
2018-11-12T06:57:56.154Z,7.07
2018-11-12T07:00:29.637Z,7.67
2018-11-12T07:02:59.045Z,7.73
2018-11-12T07:05:28.651Z,7.67
2018-11-12T07:07:57.842Z,9.67
2018-11-12T07:10:27.952Z,10.17
2018-11-12T07:12:57.905Z,4.63
2018-11-12T07:15:27.999Z,6.90
2018-11-12T07:17:57.231Z,5.37
2018-11-12T07:20:27.957Z,7.43
2018-11-12T07:22:57.189Z,7.23
2018-11-12T07:25:27.652Z,9.00
2018-11-12T07:27:56.792Z,6.17
2018-11-12T07:30:26.998Z,11.77
2018-11-12T07:32:58.109Z,9.73
2018-11-12T07:35:27.437Z,10.40
2018-11-12T07:37:57.332Z,9.97
2018-11-12T07:40:26.578Z,9.77
2018-11-12T07:42:55.723Z,8.87
2018-11-12T07:45:26.220Z,8.73
2018-11-12T07:47:56.161Z,8.80
2018-11-12T07:50:26.683Z,9.67
2018-11-12T07:52:55.869Z,11.87
2018-11-12T07:55:26.226Z,11.10
2018-11-12T07:57:56.245Z,12.70
2018-11-12T08:00:27.578Z,7.63
2018-11-12T08:03:02.210Z,11.33
2018-11-12T08:05:31.488Z,8.53
2018-11-12T08:08:00.681Z,6.23
2018-11-12T08:10:29.871Z,7.63
2018-11-12T08:12:59.038Z,9.73
2018-11-12T08:15:28.427Z,5.47
2018-11-12T08:17:58.015Z,10.33
2018-11-12T08:20:28.049Z,7.60
2018-11-12T08:22:57.251Z,21.43
2018-11-12T08:25:26.549Z,11.80
2018-11-12T08:27:55.726Z,7.50
2018-11-12T08:30:26.318Z,4.80
2018-11-12T08:32:56.735Z,6.40
2018-11-12T08:35:26.178Z,10.83
2018-11-12T08:37:55.792Z,16.60
2018-11-12T08:40:26.329Z,5.73
2018-11-12T08:42:55.397Z,6.77
2018-11-12T08:45:24.548Z,3.50
2018-11-12T08:47:54.816Z,5.67
2018-11-12T08:50:25.190Z,7.60
2018-11-12T08:52:55.236Z,6.90
2018-11-12T08:55:26.646Z,8.83
2018-11-12T08:57:57.235Z,11.03
2018-11-12T09:00:27.081Z,7.00
2018-11-12T09:02:56.307Z,4.95
2018-11-12T09:05:26.789Z,6.40
2018-11-12T09:07:57.323Z,5.60
2018-11-12T09:10:28.052Z,8.83
2018-11-12T09:12:57.226Z,5.97
2018-11-12T09:15:26.475Z,10.27
2018-11-12T09:37:55.683Z,4.08
2018-11-12T09:40:28.986Z,3.10
2018-11-12T09:42:58.391Z,3.50
2018-11-12T09:45:27.526Z,3.62
2018-11-12T09:47:56.736Z,5.30
2018-11-12T09:50:26.685Z,29.87
2018-11-12T09:52:56.813Z,3.90
2018-11-12T09:55:26.892Z,3.25
2018-11-12T09:57:57.477Z,3.70
2018-11-12T10:00:26.780Z,9.33
2018-11-12T10:02:57.338Z,5.60
2018-11-12T10:05:26.480Z,4.35
2018-11-12T10:08:14.270Z,4.58
2018-11-12T11:42:54.746Z,3.85
2018-11-12T11:45:24.105Z,20.32
2018-11-12T11:47:53.718Z,4.80
2018-11-12T11:50:25.287Z,5.67
2018-11-12T11:52:54.341Z,3.58
2018-11-12T11:55:24.468Z,3.98
2018-11-12T11:57:54.085Z,2.50
2018-11-12T12:00:24.701Z,3.10
2018-11-12T12:02:54.885Z,5.20
2018-11-12T12:05:24.432Z,3.20
2018-11-12T12:07:54.450Z,2.98
2018-11-12T12:10:23.614Z,6.40
2018-11-12T12:12:53.361Z,15.95
2018-11-12T12:15:23.383Z,9.10
2018-11-12T12:17:52.696Z,2.67
2018-11-12T12:20:23.208Z,3.37
2018-11-12T12:22:52.749Z,4.53
2018-11-12T12:25:21.921Z,4.77
2018-11-12T12:27:51.405Z,4.13
2018-11-12T12:30:22.890Z,2.17
2018-11-12T12:32:52.993Z,2.67
2018-11-12T12:35:22.115Z,2.80
2018-11-12T12:37:51.317Z,5.40
2018-11-12T12:40:21.578Z,4.13
2018-11-12T12:42:50.750Z,3.15
2018-11-12T12:45:21.455Z,3.37
2018-11-12T12:47:50.917Z,3.02
2018-11-12T12:50:20.417Z,2.65
2018-11-12T12:52:49.645Z,3.55
2018-11-12T12:55:19.352Z,2.27
2018-11-12T12:57:48.782Z,2.65
2018-11-12T13:00:20.017Z,3.35
2018-11-12T13:02:49.263Z,2.00
2018-11-12T13:05:18.502Z,3.20
2018-11-12T13:07:47.702Z,4.30
2018-11-12T13:10:18.325Z,1.77
2018-11-12T13:12:47.554Z,6.90
2018-11-12T13:15:17.965Z,2.60
2018-11-12T13:17:48.062Z,2.10
2018-11-12T13:20:18.689Z,2.52
2018-11-12T13:22:48.601Z,2.02
2018-11-12T13:25:17.901Z,5.33
2018-11-12T13:27:47.529Z,5.00
2018-11-12T13:30:18.131Z,7.58
2018-11-12T13:32:47.549Z,14.60
2018-11-12T13:35:18.525Z,7.40
2018-11-12T13:37:47.721Z,6.58
2018-11-12T13:40:18.303Z,7.83
2018-11-12T13:42:49.048Z,7.60
2018-11-12T13:45:18.269Z,6.85
2018-11-12T13:47:47.733Z,7.10
2018-11-12T13:50:18.265Z,5.92
2018-11-12T13:52:47.835Z,8.90
2018-11-12T13:55:18.310Z,19.35
2018-11-12T13:57:47.497Z,10.93
2018-11-12T14:00:18.068Z,7.97
2018-11-12T14:02:47.969Z,8.03
2018-11-12T14:05:18.705Z,9.38
2018-11-12T14:07:48.249Z,8.30
2018-11-12T14:10:18.746Z,7.35
2018-11-12T14:12:48.331Z,8.03
2018-11-12T14:15:19.663Z,8.83
2018-11-12T14:17:49.400Z,33.47
2018-11-12T14:20:18.818Z,13.30
2018-11-12T14:22:47.899Z,11.33
2018-11-12T14:25:18.036Z,10.23
2018-11-12T14:27:48.883Z,13.98
2018-11-12T14:30:19.705Z,27.05
2018-11-12T14:32:48.873Z,37.07
2018-11-12T14:35:18.057Z,12.80
2018-11-12T14:37:47.503Z,10.33
2018-11-12T14:40:17.721Z,20.87
2018-11-12T14:42:46.935Z,17.03
2018-11-12T14:45:17.360Z,13.13
2018-11-12T14:47:46.963Z,14.10
2018-11-12T14:50:16.165Z,10.27
2018-11-12T14:52:45.425Z,11.27
2018-11-12T14:55:15.642Z,44.57
2018-11-12T14:57:44.822Z,25.63
2018-11-12T15:00:21.635Z,15.93
2018-11-12T15:02:50.990Z,13.13
2018-11-12T15:05:21.687Z,14.03
2018-11-12T15:07:50.828Z,12.43
2018-11-12T15:10:20.165Z,14.40
2018-11-12T15:12:50.029Z,17.07
2018-11-12T15:15:19.200Z,13.43
2018-11-12T15:17:48.377Z,18.63
2018-11-12T15:20:18.936Z,15.73
2018-11-12T15:22:48.207Z,15.70
2018-11-12T15:25:25.507Z,14.27
2018-11-12T15:27:54.762Z,17.20
2018-11-12T15:30:25.052Z,17.17
2018-11-12T15:32:55.317Z,17.07
2018-11-12T15:35:24.572Z,19.93
2018-11-12T15:37:53.834Z,20.23
2018-11-12T15:40:23.046Z,16.97
2018-11-12T15:42:52.244Z,17.70
2018-11-12T15:45:22.855Z,36.67
2018-11-12T15:47:52.165Z,36.60
2018-11-12T15:50:33.085Z,20.33
2018-11-12T15:53:02.298Z,17.17
2018-11-12T15:55:31.499Z,18.23
2018-11-12T15:58:00.695Z,20.47
2018-11-12T16:00:29.882Z,21.60
2018-11-12T16:02:59.069Z,19.57
2018-11-12T16:05:28.261Z,20.20
2018-11-12T16:07:57.535Z,20.23
2018-11-12T16:10:26.693Z,20.80
2018-11-12T16:12:55.909Z,19.10
2018-11-12T16:15:25.128Z,23.07
2018-11-12T16:17:54.361Z,20.47
2018-11-12T16:20:27.512Z,22.13
2018-11-12T16:22:57.712Z,23.73
2018-11-12T16:25:27.573Z,24.37
2018-11-12T16:27:56.701Z,23.70
2018-11-12T16:30:25.946Z,25.87
2018-11-12T16:32:55.165Z,20.90
2018-11-12T16:35:25.262Z,21.03
2018-11-12T16:37:55.430Z,23.13
2018-11-12T16:40:24.837Z,20.27
2018-11-12T16:42:54.055Z,21.40
2018-11-12T16:45:23.275Z,20.97
2018-11-12T16:47:52.608Z,22.50
2018-11-12T16:50:21.768Z,21.07
2018-11-12T16:52:50.950Z,29.23
2018-11-12T16:55:21.618Z,21.13
2018-11-12T16:57:50.930Z,24.50
2018-11-12T17:00:21.319Z,22.47
2018-11-12T17:02:50.635Z,24.70
2018-11-12T17:05:21.009Z,22.00
2018-11-12T17:07:50.213Z,24.40
2018-11-12T17:10:20.650Z,22.50
2018-11-12T17:12:50.061Z,31.70
2018-11-12T17:15:19.254Z,49.20
2018-11-12T17:17:48.777Z,55.33
2018-11-12T17:20:19.095Z,42.57
2018-11-12T17:22:48.309Z,91.17
2018-11-12T17:25:18.071Z,56.90
2018-11-12T17:27:47.606Z,86.47
2018-11-12T17:30:20.078Z,31.03
2018-11-12T17:32:49.482Z,33.57
2018-11-12T17:35:19.759Z,27.90
2018-11-12T17:37:48.981Z,33.33
2018-11-12T17:40:20.271Z,26.53
2018-11-12T17:42:49.994Z,28.07
2018-11-12T17:45:20.587Z,32.97
2018-11-12T17:47:50.767Z,31.03
2018-11-12T17:50:19.957Z,35.43
2018-11-12T17:52:49.157Z,25.77
2018-11-12T17:55:18.385Z,24.03
2018-11-12T17:57:47.677Z,29.70
2018-11-12T18:00:26.581Z,29.53
2018-11-12T18:02:55.766Z,32.20
2018-11-12T18:05:25.009Z,33.30
2018-11-12T18:07:54.760Z,30.87
2018-11-12T18:10:23.949Z,27.47
2018-11-12T18:12:53.234Z,29.20
2018-11-12T18:15:23.333Z,27.43
2018-11-12T18:17:52.755Z,31.13
2018-11-12T18:20:24.719Z,32.67
2018-11-12T18:22:54.584Z,33.43
2018-11-12T18:25:23.789Z,28.73
2018-11-12T18:27:53.414Z,29.83
2018-11-12T18:30:26.008Z,31.37
2018-11-12T18:32:56.213Z,34.63
2018-11-12T18:35:25.549Z,30.50
2018-11-12T18:37:54.834Z,33.70
2018-11-12T18:40:25.714Z,31.57
2018-11-12T18:42:54.965Z,33.60
2018-11-12T18:45:25.513Z,35.00
2018-11-12T18:47:54.904Z,36.73
2018-11-12T18:50:25.535Z,33.90
2018-11-12T18:52:54.861Z,32.70
2018-11-12T18:55:24.248Z,34.43
2018-11-12T18:57:53.801Z,31.97
2018-11-12T19:00:24.334Z,31.33
2018-11-12T19:02:54.519Z,32.77
2018-11-12T19:05:25.849Z,30.03
2018-11-12T19:07:56.277Z,37.83
2018-11-12T19:10:29.823Z,32.63
2018-11-12T19:12:59.014Z,36.07
2018-11-12T19:15:30.033Z,35.53
2018-11-12T19:18:01.656Z,33.57
2018-11-12T19:20:30.961Z,31.93
2018-11-12T19:23:00.233Z,34.97
2018-11-12T19:25:29.413Z,34.30
2018-11-12T19:27:58.649Z,29.37
2018-11-12T19:30:28.660Z,31.37
2018-11-12T19:32:57.895Z,28.77
2018-11-12T19:35:28.536Z,30.73
2018-11-12T19:37:57.843Z,32.33
2018-11-12T19:40:28.401Z,30.57
2018-11-12T19:42:57.945Z,32.17
2018-11-12T19:45:27.144Z,30.77
2018-11-12T19:47:56.368Z,32.85
2018-11-12T19:50:26.860Z,31.53
2018-11-12T19:52:56.993Z,37.83
2018-11-12T19:55:26.169Z,31.83
2018-11-12T19:57:55.327Z,35.47
2018-11-12T20:00:26.818Z,34.67
2018-11-12T20:02:57.073Z,32.87
2018-11-12T20:05:26.270Z,34.00
2018-11-12T20:07:55.436Z,36.73
2018-11-12T20:10:24.981Z,34.77
2018-11-12T20:12:54.203Z,32.23
2018-11-12T20:15:24.519Z,30.07
2018-11-12T20:17:54.424Z,37.53
2018-11-12T20:20:25.053Z,37.47
2018-11-12T20:22:54.596Z,32.37
2018-11-12T20:25:23.956Z,34.80
2018-11-12T20:27:54.077Z,34.90
2018-11-12T20:30:32.645Z,32.83
2018-11-12T20:33:01.875Z,35.50
2018-11-12T20:35:31.109Z,35.87
2018-11-12T20:38:00.283Z,33.43
2018-11-12T20:40:29.592Z,36.73
2018-11-12T20:42:58.788Z,35.60
2018-11-12T20:45:28.141Z,33.00
2018-11-12T20:47:57.809Z,32.47
2018-11-12T20:50:27.005Z,31.43
2018-11-12T20:52:56.247Z,32.67
2018-11-12T20:55:25.544Z,35.57
2018-11-12T20:57:55.202Z,30.93
2018-11-12T21:00:26.217Z,30.83
2018-11-12T21:02:56.021Z,32.17
2018-11-12T21:05:26.849Z,30.27
2018-11-12T21:07:56.078Z,29.57
2018-11-12T21:10:25.397Z,33.37
2018-11-12T21:12:54.745Z,30.70
2018-11-12T21:15:24.860Z,30.43
2018-11-12T21:17:54.000Z,27.70
2018-11-12T21:20:24.292Z,29.10
2018-11-12T21:22:53.719Z,31.53
2018-11-12T21:25:24.821Z,28.17
2018-11-12T21:27:54.045Z,28.33
2018-11-12T21:30:26.468Z,22.87
2018-11-12T21:32:55.697Z,21.03
2018-11-12T21:35:25.193Z,22.73
2018-11-12T21:37:55.897Z,18.20
2018-11-12T21:40:26.371Z,19.77
2018-11-12T21:42:55.614Z,20.70
2018-11-12T21:45:27.327Z,17.10
2018-11-12T21:47:56.516Z,23.83
2018-11-12T21:50:25.780Z,16.77
2018-11-12T21:52:55.005Z,17.17
2018-11-12T21:55:24.316Z,17.87
2018-11-12T21:57:53.496Z,16.80
2018-11-12T22:00:26.818Z,14.87
2018-11-12T22:02:58.493Z,13.97
2018-11-12T22:05:28.477Z,14.50
2018-11-12T22:07:57.720Z,15.10
2018-11-12T22:10:26.956Z,12.93
2018-11-12T22:12:56.365Z,17.03
2018-11-12T22:15:25.573Z,13.30
2018-11-12T22:17:54.744Z,13.53
2018-11-12T22:20:25.416Z,15.83
2018-11-12T22:22:54.588Z,14.20
2018-11-12T22:25:24.323Z,13.33
2018-11-12T22:27:54.094Z,9.97
2018-11-12T22:30:24.444Z,12.40
2018-11-12T22:32:54.201Z,11.53
2018-11-12T22:35:23.386Z,14.40
2018-11-12T22:37:52.580Z,12.93
2018-11-12T22:40:22.061Z,14.10
2018-11-12T22:42:52.105Z,13.30
2018-11-12T22:45:22.425Z,9.63
2018-11-12T22:47:51.813Z,14.07
2018-11-12T22:50:21.041Z,10.93
2018-11-12T22:52:50.197Z,14.37
2018-11-12T22:55:20.010Z,10.93
2018-11-12T22:57:49.241Z,9.80
2018-11-12T23:00:28.040Z,11.00
2018-11-12T23:02:57.993Z,9.03
2018-11-12T23:05:27.176Z,9.83
2018-11-12T23:07:56.683Z,9.33
2018-11-12T23:10:25.822Z,10.00
2018-11-12T23:12:55.067Z,9.40
2018-11-12T23:15:24.202Z,10.10
2018-11-12T23:17:53.417Z,9.63
2018-11-12T23:20:23.744Z,9.70
2018-11-12T23:22:53.302Z,7.50
2018-11-12T23:25:22.423Z,9.50
2018-11-12T23:27:51.989Z,8.80
2018-11-12T23:30:22.394Z,7.03
2018-11-12T23:32:51.569Z,7.17
2018-11-12T23:35:22.100Z,6.70
2018-11-12T23:37:51.560Z,7.50
2018-11-12T23:40:20.717Z,13.33
2018-11-12T23:42:49.999Z,39.20
2018-11-12T23:45:19.125Z,7.40
2018-11-12T23:47:48.297Z,6.20
2018-11-12T23:50:18.745Z,6.63
2018-11-12T23:52:48.779Z,7.07
2018-11-12T23:55:18.407Z,5.73
2018-11-12T23:57:48.213Z,5.13
