createdAt,value
2023-04-20T00:00:27.573Z,10.07
2023-04-20T00:03:15.120Z,10.23
2023-04-20T00:05:43.357Z,10.05
2023-04-20T00:08:10.606Z,10.48
2023-04-20T00:10:38.076Z,10.57
2023-04-20T00:13:05.291Z,11.15
2023-04-20T00:15:33.521Z,10.57
2023-04-20T00:18:00.763Z,10.55
2023-04-20T00:20:28.858Z,10.43
2023-04-20T00:22:57.088Z,9.75
2023-04-20T00:25:24.495Z,9.38
2023-04-20T00:27:51.578Z,9.02
2023-04-20T00:30:18.941Z,9.40
2023-04-20T00:32:46.188Z,9.57
2023-04-20T00:35:14.602Z,9.48
2023-04-20T00:37:41.720Z,10.20
2023-04-20T00:40:09.863Z,9.88
2023-04-20T00:42:37.694Z,10.18
2023-04-20T00:45:06.104Z,9.35
2023-04-20T00:47:33.334Z,9.25
2023-04-20T00:50:03.725Z,9.63
2023-04-20T00:52:32.294Z,10.40
2023-04-20T00:55:00.679Z,9.38
2023-04-20T00:57:28.474Z,9.25
2023-04-20T00:59:55.950Z,10.15
2023-04-20T01:02:23.234Z,9.15
2023-04-20T01:04:51.063Z,9.38
2023-04-20T01:07:18.194Z,9.50
2023-04-20T01:09:45.872Z,9.68
2023-04-20T01:12:12.923Z,9.77
2023-04-20T01:14:40.524Z,10.35
2023-04-20T01:17:07.881Z,10.23
2023-04-20T01:19:35.306Z,10.27
2023-04-20T01:22:02.771Z,9.48
2023-04-20T01:24:30.258Z,9.98
2023-04-20T01:26:59.681Z,10.43
2023-04-20T01:29:28.296Z,11.00
2023-04-20T01:31:55.492Z,10.30
2023-04-20T01:34:22.808Z,11.05
2023-04-20T01:36:50.045Z,10.18
2023-04-20T01:39:18.172Z,10.82
2023-04-20T01:41:45.769Z,10.30
2023-04-20T01:44:13.095Z,10.18
2023-04-20T01:46:40.887Z,10.25
2023-04-20T01:49:08.919Z,10.80
2023-04-20T01:51:37.227Z,11.38
2023-04-20T01:54:04.600Z,10.88
2023-04-20T01:56:31.697Z,11.23
2023-04-20T01:58:59.098Z,11.48
2023-04-20T02:01:30.692Z,11.43
2023-04-20T02:03:58.581Z,10.98
2023-04-20T02:06:25.826Z,10.60
2023-04-20T02:08:53.601Z,11.10
2023-04-20T02:11:22.380Z,11.02
2023-04-20T02:13:49.787Z,10.73
2023-04-20T02:16:19.333Z,11.45
2023-04-20T02:18:47.111Z,12.15
2023-04-20T02:21:14.334Z,12.25
2023-04-20T02:23:41.712Z,12.40
2023-04-20T02:26:08.770Z,11.95
2023-04-20T02:28:36.608Z,11.45
2023-04-20T02:31:05.468Z,12.18
2023-04-20T02:33:33.183Z,12.65
2023-04-20T02:36:00.774Z,13.90
2023-04-20T02:38:28.584Z,14.65
2023-04-20T02:40:55.627Z,14.32
2023-04-20T02:43:23.161Z,14.70
2023-04-20T02:45:50.449Z,14.95
2023-04-20T02:48:20.397Z,14.23
2023-04-20T02:50:47.684Z,14.93
2023-04-20T02:53:23.340Z,14.98
2023-04-20T02:55:58.814Z,15.63
2023-04-20T02:58:40.892Z,16.08
2023-04-20T03:01:28.260Z,14.85
2023-04-20T03:04:04.721Z,16.55
2023-04-20T03:06:38.711Z,15.75
2023-04-20T03:09:09.602Z,15.68
2023-04-20T03:11:55.227Z,15.43
2023-04-20T03:14:43.066Z,15.10
2023-04-20T03:17:10.282Z,15.60
2023-04-20T03:19:37.645Z,14.57
2023-04-20T03:22:06.660Z,14.63
2023-04-20T03:24:35.367Z,13.93
2023-04-20T03:27:11.405Z,13.07
2023-04-20T03:30:01.743Z,13.13
2023-04-20T03:32:32.098Z,12.95
2023-04-20T03:35:00.477Z,13.27
2023-04-20T03:37:27.664Z,13.35
2023-04-20T03:39:55.130Z,13.40
2023-04-20T03:42:22.264Z,12.02
2023-04-20T03:44:49.626Z,12.40
2023-04-20T03:47:16.775Z,12.10
2023-04-20T03:49:44.312Z,11.57
2023-04-20T03:52:12.594Z,12.13
2023-04-20T03:54:40.580Z,11.98
2023-04-20T03:57:07.917Z,12.90
2023-04-20T03:59:35.384Z,12.60
2023-04-20T04:02:05.887Z,13.48
2023-04-20T04:04:33.997Z,13.07
2023-04-20T04:07:01.436Z,12.80
2023-04-20T04:09:28.974Z,11.80
2023-04-20T04:11:57.387Z,12.63
2023-04-20T04:14:25.191Z,11.15
2023-04-20T04:16:52.748Z,12.02
2023-04-20T04:19:20.551Z,11.35
2023-04-20T04:21:47.931Z,11.23
2023-04-20T04:24:16.820Z,10.95
2023-04-20T04:27:07.509Z,10.82
2023-04-20T04:29:41.866Z,12.35
2023-04-20T04:32:13.912Z,11.05
2023-04-20T04:34:44.431Z,11.00
2023-04-20T04:37:12.375Z,11.48
2023-04-20T04:39:45.058Z,11.48
2023-04-20T04:42:24.624Z,11.35
2023-04-20T04:44:53.661Z,12.35
2023-04-20T04:47:29.552Z,11.93
2023-04-20T04:49:57.243Z,10.90
2023-04-20T04:52:24.426Z,11.05
2023-04-20T04:54:52.389Z,10.52
2023-04-20T04:57:19.677Z,10.48
2023-04-20T04:59:47.253Z,10.55
2023-04-20T05:02:14.496Z,10.95
2023-04-20T05:04:42.131Z,10.82
2023-04-20T05:07:11.786Z,11.20
2023-04-20T05:09:39.152Z,13.40
2023-04-20T05:12:06.980Z,12.60
2023-04-20T05:14:35.234Z,13.55
2023-04-20T05:17:02.644Z,13.93
2023-04-20T05:19:30.138Z,14.57
2023-04-20T05:21:57.202Z,13.88
2023-04-20T05:24:24.575Z,14.68
2023-04-20T05:26:51.669Z,13.82
2023-04-20T05:29:19.464Z,14.15
2023-04-20T05:31:46.820Z,13.15
2023-04-20T05:34:14.470Z,12.43
2023-04-20T05:36:41.591Z,13.35
2023-04-20T05:39:09.093Z,14.20
2023-04-20T05:41:36.197Z,14.57
2023-04-20T05:44:04.374Z,14.38
2023-04-20T05:46:31.544Z,13.68
2023-04-20T05:48:58.994Z,13.20
2023-04-20T05:51:28.959Z,12.98
2023-04-20T05:53:56.377Z,12.90
2023-04-20T05:56:23.495Z,12.65
2023-04-20T05:58:51.133Z,13.13
2023-04-20T06:01:19.067Z,12.52
2023-04-20T06:03:47.564Z,12.82
2023-04-20T06:06:16.637Z,11.93
2023-04-20T06:08:44.305Z,11.65
2023-04-20T06:11:11.378Z,11.38
2023-04-20T06:13:38.780Z,10.95
2023-04-20T06:16:09.432Z,11.98
2023-04-20T06:18:37.771Z,11.55
2023-04-20T06:21:05.033Z,12.63
2023-04-20T06:23:32.460Z,11.82
2023-04-20T06:25:59.542Z,13.18
2023-04-20T06:28:27.046Z,13.02
2023-04-20T06:30:54.157Z,14.02
2023-04-20T06:33:21.608Z,14.18
2023-04-20T06:35:48.696Z,14.55
2023-04-20T06:38:16.035Z,15.35
2023-04-20T06:40:43.099Z,15.18
2023-04-20T06:43:10.497Z,13.50
2023-04-20T06:45:37.820Z,14.45
2023-04-20T06:48:05.749Z,13.98
2023-04-20T06:50:32.976Z,13.30
2023-04-20T06:53:02.150Z,14.25
2023-04-20T06:55:29.387Z,13.20
2023-04-20T06:57:56.701Z,13.00
2023-04-20T07:00:23.957Z,11.90
2023-04-20T07:02:51.707Z,13.63
2023-04-20T07:05:19.969Z,12.35
2023-04-20T07:07:47.346Z,11.57
2023-04-20T07:10:15.690Z,18.38
2023-04-20T07:12:44.088Z,14.18
2023-04-20T07:15:12.775Z,12.10
2023-04-20T07:17:41.202Z,10.98
2023-04-20T07:20:09.313Z,10.40
2023-04-20T07:22:38.749Z,11.52
2023-04-20T07:25:09.066Z,10.90
2023-04-20T07:27:41.319Z,10.85
2023-04-20T07:30:10.864Z,9.82
2023-04-20T07:32:41.124Z,8.35
2023-04-20T07:35:09.213Z,8.57
2023-04-20T07:37:37.241Z,7.28
2023-04-20T07:40:06.884Z,6.93
2023-04-20T07:42:36.973Z,7.40
2023-04-20T07:45:06.580Z,7.20
2023-04-20T07:47:35.126Z,6.20
2023-04-20T07:50:03.653Z,6.68
2023-04-20T07:52:31.072Z,6.65
2023-04-20T07:54:59.254Z,6.65
2023-04-20T07:57:28.747Z,8.02
2023-04-20T07:59:55.957Z,6.70
2023-04-20T08:02:23.655Z,6.70
2023-04-20T08:04:51.160Z,6.10
2023-04-20T08:07:19.213Z,5.72
2023-04-20T08:09:46.341Z,6.90
2023-04-20T08:12:13.679Z,7.05
2023-04-20T08:14:41.361Z,6.85
2023-04-20T08:17:08.815Z,6.18
2023-04-20T08:19:36.242Z,5.97
2023-04-20T08:22:05.473Z,5.60
2023-04-20T08:24:32.697Z,5.78
2023-04-20T08:27:00.125Z,5.82
2023-04-20T08:29:28.307Z,5.60
2023-04-20T08:31:55.968Z,4.95
2023-04-20T08:34:23.193Z,6.93
2023-04-20T08:36:50.960Z,5.95
2023-04-20T08:39:24.390Z,6.40
2023-04-20T08:41:55.337Z,7.18
2023-04-20T08:44:23.911Z,5.32
2023-04-20T08:46:52.040Z,5.13
2023-04-20T08:49:20.207Z,6.55
2023-04-20T08:51:49.016Z,5.25
2023-04-20T08:54:17.059Z,4.95
2023-04-20T08:56:48.320Z,5.25
2023-04-20T08:59:16.826Z,5.30
2023-04-20T09:01:45.416Z,5.05
2023-04-20T09:04:23.142Z,5.70
2023-04-20T09:06:54.151Z,8.05
2023-04-20T09:09:24.620Z,5.93
2023-04-20T09:12:04.483Z,5.50
2023-04-20T09:14:45.954Z,5.38
2023-04-20T09:17:15.990Z,4.38
2023-04-20T09:19:53.060Z,4.50
2023-04-20T09:22:35.580Z,6.28
2023-04-20T09:25:20.077Z,4.80
2023-04-20T09:28:01.344Z,4.32
2023-04-20T09:30:44.493Z,4.80
2023-04-20T09:33:14.281Z,4.75
2023-04-20T09:35:43.967Z,4.45
2023-04-20T09:38:16.153Z,4.68
2023-04-20T09:40:43.399Z,4.65
2023-04-20T09:43:19.553Z,4.18
2023-04-20T09:45:47.173Z,4.65
2023-04-20T09:48:18.818Z,4.57
2023-04-20T09:50:49.976Z,4.30
2023-04-20T09:55:51.736Z,4.72
2023-04-20T09:58:21.085Z,4.30
2023-04-20T10:00:49.033Z,5.68
2023-04-20T10:03:18.893Z,4.32
2023-04-20T10:05:46.488Z,4.50
2023-04-20T10:08:14.143Z,4.63
2023-04-20T10:10:50.281Z,4.28
2023-04-20T10:13:19.682Z,6.05
2023-04-20T10:15:46.959Z,7.38
2023-04-20T10:18:24.804Z,5.13
2023-04-20T10:21:09.528Z,5.13
2023-04-20T10:23:51.797Z,7.75
2023-04-20T10:26:19.768Z,6.25
2023-04-20T10:28:47.274Z,4.60
2023-04-20T10:31:16.792Z,4.72
2023-04-20T10:33:55.568Z,4.32
2023-04-20T10:36:29.390Z,4.95
2023-04-20T10:38:58.358Z,4.85
2023-04-20T10:41:25.658Z,7.40
2023-04-20T10:43:53.212Z,4.65
2023-04-20T10:46:23.754Z,4.43
2023-04-20T10:48:57.552Z,4.68
2023-04-20T10:51:25.864Z,7.13
2023-04-20T10:54:08.711Z,5.43
2023-04-20T10:56:48.952Z,7.10
2023-04-20T10:59:23.479Z,5.43
2023-04-20T11:01:52.274Z,6.25
2023-04-20T11:04:32.296Z,4.72
2023-04-20T11:07:13.372Z,4.57
2023-04-20T11:09:43.041Z,4.38
2023-04-20T11:12:14.720Z,6.28
2023-04-20T11:14:54.858Z,7.30
2023-04-20T11:17:36.495Z,4.57
2023-04-20T11:20:13.238Z,4.57
2023-04-20T11:22:42.353Z,4.43
2023-04-20T11:25:12.692Z,4.60
2023-04-20T11:27:43.196Z,4.18
2023-04-20T11:30:11.265Z,4.25
2023-04-20T11:32:39.123Z,4.43
2023-04-20T11:35:10.892Z,3.65
2023-04-20T11:37:53.605Z,3.42
2023-04-20T11:40:21.225Z,3.90
2023-04-20T11:42:48.299Z,4.75
2023-04-20T11:45:15.802Z,3.67
2023-04-20T11:47:42.955Z,3.80
2023-04-20T11:50:11.579Z,3.33
2023-04-20T11:52:38.757Z,3.50
2023-04-20T11:55:07.213Z,3.85
2023-04-20T11:57:34.613Z,3.80
2023-04-20T12:00:04.286Z,4.70
2023-04-20T12:02:41.231Z,3.75
2023-04-20T12:05:09.650Z,5.82
2023-04-20T12:07:36.930Z,6.25
2023-04-20T12:10:05.139Z,4.43
2023-04-20T12:12:32.298Z,3.78
2023-04-20T12:14:59.668Z,5.50
2023-04-20T12:17:26.824Z,4.25
2023-04-20T12:19:54.609Z,5.03
2023-04-20T12:22:21.646Z,4.35
2023-04-20T12:24:49.052Z,3.70
2023-04-20T12:27:16.248Z,3.75
2023-04-20T12:29:43.578Z,4.35
2023-04-20T12:32:11.026Z,4.18
2023-04-20T12:34:38.390Z,3.35
2023-04-20T12:37:05.493Z,3.83
2023-04-20T12:39:33.004Z,3.90
2023-04-20T12:42:00.144Z,6.32
2023-04-20T12:44:27.507Z,5.60
2023-04-20T12:46:54.589Z,5.43
2023-04-20T12:49:22.007Z,4.60
2023-04-20T12:51:49.160Z,3.50
2023-04-20T12:54:20.905Z,4.63
2023-04-20T12:56:48.069Z,4.70
2023-04-20T12:59:15.818Z,3.80
2023-04-20T13:01:42.954Z,3.95
2023-04-20T13:04:11.013Z,4.57
2023-04-20T13:06:38.973Z,3.80
2023-04-20T13:09:06.948Z,3.47
2023-04-20T13:11:34.149Z,3.17
2023-04-20T13:14:01.480Z,3.55
2023-04-20T13:16:29.390Z,3.10
2023-04-20T13:18:57.124Z,2.63
2023-04-20T13:21:24.698Z,2.88
2023-04-20T13:23:53.953Z,2.70
2023-04-20T13:26:21.960Z,2.50
2023-04-20T13:28:49.322Z,2.13
2023-04-20T13:31:16.523Z,2.42
2023-04-20T13:33:44.001Z,2.53
2023-04-20T13:36:11.348Z,2.60
2023-04-20T13:38:38.675Z,3.20
2023-04-20T13:41:05.846Z,2.90
2023-04-20T13:43:33.189Z,2.97
2023-04-20T13:46:00.467Z,3.22
2023-04-20T13:48:27.888Z,2.70
2023-04-20T13:50:55.039Z,3.25
2023-04-20T13:53:22.636Z,3.08
2023-04-20T13:55:49.870Z,3.25
2023-04-20T13:58:17.208Z,2.50
2023-04-20T14:00:44.622Z,3.72
2023-04-20T14:03:12.458Z,3.35
2023-04-20T14:05:39.751Z,2.78
2023-04-20T14:08:07.612Z,3.15
2023-04-20T14:10:34.724Z,2.65
2023-04-20T14:13:02.125Z,2.60
2023-04-20T14:15:30.024Z,5.32
2023-04-20T14:17:58.002Z,3.80
2023-04-20T14:20:25.417Z,4.22
2023-04-20T14:22:53.754Z,3.40
2023-04-20T14:25:20.905Z,3.72
2023-04-20T14:27:48.979Z,3.13
2023-04-20T14:30:16.302Z,3.03
2023-04-20T14:32:57.392Z,3.80
2023-04-20T14:35:27.167Z,3.40
2023-04-20T14:37:54.636Z,2.88
2023-04-20T14:40:22.214Z,3.00
2023-04-20T14:42:49.575Z,2.70
2023-04-20T14:45:16.781Z,2.40
2023-04-20T14:47:44.339Z,2.50
2023-04-20T14:50:11.777Z,2.60
2023-04-20T14:52:39.095Z,2.42
2023-04-20T14:55:06.668Z,3.30
2023-04-20T14:57:34.287Z,3.30
2023-04-20T15:00:01.408Z,2.50
2023-04-20T15:02:29.067Z,2.50
2023-04-20T15:04:58.850Z,4.30
2023-04-20T15:07:27.778Z,3.13
2023-04-20T15:09:54.830Z,2.58
2023-04-20T15:12:22.229Z,2.63
2023-04-20T15:14:49.256Z,2.80
2023-04-20T15:17:16.605Z,3.15
2023-04-20T15:19:46.038Z,3.53
2023-04-20T15:22:13.615Z,2.70
2023-04-20T15:24:40.917Z,2.78
2023-04-20T15:27:09.201Z,3.25
2023-04-20T15:29:36.442Z,2.90
2023-04-20T15:32:04.671Z,2.90
2023-04-20T15:34:31.857Z,3.10
2023-04-20T15:36:59.323Z,2.75
2023-04-20T15:39:26.501Z,3.08
2023-04-20T15:41:54.066Z,2.45
2023-04-20T15:44:21.164Z,3.00
2023-04-20T15:46:48.467Z,2.50
2023-04-20T15:49:16.117Z,2.38
2023-04-20T15:51:44.434Z,2.38
2023-04-20T15:54:11.664Z,2.67
2023-04-20T15:56:39.074Z,2.28
2023-04-20T15:59:06.177Z,2.25
2023-04-20T16:01:34.063Z,2.50
2023-04-20T16:04:01.436Z,2.42
2023-04-20T16:06:28.932Z,2.40
2023-04-20T16:08:57.577Z,2.55
2023-04-20T16:11:25.160Z,2.22
2023-04-20T16:13:52.266Z,2.55
2023-04-20T16:16:19.589Z,2.70
2023-04-20T16:18:46.991Z,2.75
2023-04-20T16:21:15.426Z,2.60
2023-04-20T16:23:42.618Z,2.47
2023-04-20T16:26:10.156Z,1.92
2023-04-20T16:28:38.067Z,2.30
2023-04-20T16:31:05.812Z,2.25
2023-04-20T16:33:36.240Z,2.08
2023-04-20T16:36:04.248Z,2.10
2023-04-20T16:38:31.323Z,2.20
2023-04-20T16:40:58.948Z,1.92
2023-04-20T16:43:26.020Z,2.10
2023-04-20T16:45:53.548Z,1.70
2023-04-20T16:48:21.081Z,1.80
2023-04-20T16:50:49.686Z,2.00
2023-04-20T16:53:16.777Z,1.77
2023-04-20T16:55:44.551Z,2.10
2023-04-20T16:58:11.665Z,1.80
2023-04-20T17:00:39.071Z,2.00
2023-04-20T17:03:09.282Z,2.10
2023-04-20T17:05:42.122Z,2.15
2023-04-20T17:08:09.710Z,2.20
2023-04-20T17:10:38.375Z,1.90
2023-04-20T17:13:05.583Z,2.20
2023-04-20T17:15:33.108Z,2.22
2023-04-20T17:18:00.282Z,2.00
2023-04-20T17:20:27.731Z,2.78
2023-04-20T17:22:54.890Z,2.45
2023-04-20T17:25:22.270Z,2.03
2023-04-20T17:27:49.376Z,2.50
2023-04-20T17:30:17.304Z,2.38
2023-04-20T17:32:44.482Z,1.95
2023-04-20T17:35:11.945Z,2.70
2023-04-20T17:37:39.181Z,2.50
2023-04-20T17:40:07.732Z,2.25
2023-04-20T17:42:35.011Z,2.30
2023-04-20T17:45:03.125Z,2.42
2023-04-20T17:47:32.505Z,2.20
2023-04-20T17:50:00.100Z,2.17
2023-04-20T17:52:27.469Z,2.10
2023-04-20T17:54:55.272Z,2.20
2023-04-20T17:57:22.552Z,2.40
2023-04-20T17:59:50.627Z,2.25
2023-04-20T18:02:18.067Z,2.40
2023-04-20T18:04:46.076Z,2.40
2023-04-20T18:07:15.555Z,2.42
2023-04-20T18:09:43.416Z,2.35
2023-04-20T18:12:11.351Z,2.70
2023-04-20T18:14:40.274Z,2.33
2023-04-20T18:17:07.381Z,2.90
2023-04-20T18:19:34.868Z,2.97
2023-04-20T18:22:02.538Z,3.38
2023-04-20T18:24:29.816Z,3.63
2023-04-20T18:26:56.968Z,3.13
2023-04-20T18:29:24.465Z,3.13
2023-04-20T18:31:53.371Z,3.28
2023-04-20T18:34:21.497Z,3.17
2023-04-20T18:36:48.767Z,3.35
2023-04-20T18:39:16.280Z,3.40
2023-04-20T18:41:45.590Z,3.17
2023-04-20T18:44:13.042Z,3.63
2023-04-20T18:46:41.980Z,3.40
2023-04-20T18:49:11.085Z,3.60
2023-04-20T18:51:38.426Z,3.20
2023-04-20T18:54:06.534Z,3.25
2023-04-20T18:56:33.849Z,3.30
2023-04-20T18:59:01.628Z,3.50
2023-04-20T19:01:28.880Z,3.80
2023-04-20T19:03:56.447Z,3.50
2023-04-20T19:06:23.881Z,3.30
2023-04-20T19:08:51.359Z,3.33
2023-04-20T19:11:18.703Z,3.22
2023-04-20T19:13:46.241Z,3.40
2023-04-20T19:16:13.461Z,3.45
2023-04-20T19:18:41.879Z,3.38
2023-04-20T19:21:10.478Z,3.58
2023-04-20T19:23:38.035Z,3.67
2023-04-20T19:26:05.240Z,3.80
2023-04-20T19:28:33.123Z,4.13
2023-04-20T19:31:00.726Z,4.03
2023-04-20T19:33:28.276Z,4.18
2023-04-20T19:35:55.564Z,4.32
2023-04-20T19:38:26.306Z,4.80
2023-04-20T19:40:53.490Z,4.05
2023-04-20T19:43:21.091Z,4.80
2023-04-20T19:45:48.500Z,4.47
2023-04-20T19:48:15.950Z,4.53
2023-04-20T19:50:43.164Z,5.07
2023-04-20T19:53:10.782Z,5.18
2023-04-20T19:55:38.043Z,4.80
2023-04-20T19:58:09.194Z,5.00
2023-04-20T20:00:39.956Z,5.18
2023-04-20T20:03:08.001Z,5.10
2023-04-20T20:05:35.558Z,4.88
2023-04-20T20:08:04.347Z,5.60
2023-04-20T20:10:32.772Z,5.32
2023-04-20T20:13:00.193Z,5.30
2023-04-20T20:15:27.356Z,5.40
2023-04-20T20:17:55.401Z,5.75
2023-04-20T20:20:22.775Z,5.70
2023-04-20T20:22:50.557Z,6.50
2023-04-20T20:25:20.705Z,6.20
2023-04-20T20:27:48.643Z,7.20
2023-04-20T20:30:16.409Z,6.90
2023-04-20T20:32:43.952Z,6.85
2023-04-20T20:35:12.995Z,7.07
2023-04-20T20:37:41.097Z,6.38
2023-04-20T20:40:13.330Z,7.07
2023-04-20T20:42:50.983Z,6.95
2023-04-20T20:45:18.457Z,6.97
2023-04-20T20:47:46.354Z,7.22
2023-04-20T20:50:16.016Z,8.75
2023-04-20T20:52:43.389Z,7.90
2023-04-20T20:55:10.994Z,7.70
2023-04-20T20:57:38.562Z,7.43
2023-04-20T21:00:10.114Z,7.90
2023-04-20T21:02:38.118Z,7.93
2023-04-20T21:05:06.508Z,7.45
2023-04-20T21:07:33.993Z,7.28
2023-04-20T21:10:01.057Z,7.65
2023-04-20T21:12:28.842Z,7.75
2023-04-20T21:14:56.159Z,6.97
2023-04-20T21:17:23.619Z,7.28
2023-04-20T21:19:50.816Z,7.63
2023-04-20T21:22:20.066Z,7.07
2023-04-20T21:24:47.193Z,7.68
2023-04-20T21:27:14.557Z,7.40
2023-04-20T21:29:41.724Z,7.60
2023-04-20T21:32:09.928Z,7.28
2023-04-20T21:34:37.086Z,7.03
2023-04-20T21:37:05.911Z,7.30
2023-04-20T21:39:33.322Z,6.80
2023-04-20T21:42:01.463Z,6.57
2023-04-20T21:44:29.035Z,7.15
2023-04-20T21:46:56.459Z,6.95
2023-04-20T21:49:23.677Z,6.68
2023-04-20T21:51:51.365Z,6.35
2023-04-20T21:54:18.396Z,6.35
2023-04-20T21:56:46.571Z,6.72
2023-04-20T21:59:14.455Z,6.43
2023-04-20T22:01:41.837Z,6.47
2023-04-20T22:04:09.671Z,6.13
2023-04-20T22:06:37.537Z,5.72
2023-04-20T22:09:04.906Z,5.60
2023-04-20T22:11:36.328Z,5.90
2023-04-20T22:14:04.567Z,5.50
2023-04-20T22:16:34.659Z,5.93
2023-04-20T22:19:02.038Z,5.75
2023-04-20T22:21:29.455Z,5.50
2023-04-20T22:23:56.601Z,5.45
2023-04-20T22:26:24.082Z,5.30
2023-04-20T22:28:51.328Z,5.45
2023-04-20T22:31:18.769Z,5.13
2023-04-20T22:33:46.026Z,5.70
2023-04-20T22:36:13.525Z,5.18
2023-04-20T22:38:41.000Z,5.13
2023-04-20T22:41:08.465Z,5.30
2023-04-20T22:43:35.691Z,5.03
2023-04-20T22:46:03.243Z,4.47
2023-04-20T22:48:30.426Z,4.80
2023-04-20T22:51:00.718Z,5.20
2023-04-20T22:53:31.488Z,5.00
2023-04-20T22:56:07.315Z,4.90
2023-04-20T22:58:34.955Z,4.47
2023-04-20T23:01:02.680Z,4.70
2023-04-20T23:03:30.323Z,4.20
2023-04-20T23:05:58.966Z,4.68
2023-04-20T23:08:28.251Z,4.45
2023-04-20T23:10:55.690Z,4.35
2023-04-20T23:13:26.014Z,4.80
2023-04-20T23:15:53.626Z,4.28
2023-04-20T23:18:20.881Z,4.65
2023-04-20T23:20:48.463Z,4.63
2023-04-20T23:23:15.844Z,4.20
2023-04-20T23:25:43.246Z,4.50
2023-04-20T23:28:10.343Z,4.10
2023-04-20T23:30:37.862Z,4.53
2023-04-20T23:33:05.047Z,4.75
2023-04-20T23:35:33.013Z,4.40
2023-04-20T23:38:00.881Z,4.60
2023-04-20T23:40:28.352Z,4.50
2023-04-20T23:42:55.660Z,4.60
2023-04-20T23:45:23.659Z,4.40
2023-04-20T23:47:51.074Z,4.30
2023-04-20T23:50:18.598Z,4.68
2023-04-20T23:52:45.748Z,5.07
2023-04-20T23:55:13.189Z,5.00
2023-04-20T23:57:40.329Z,5.60
