createdAt,value
2023-10-09T00:01:02.971Z,98491.91
2023-10-09T00:03:31.398Z,98591.66
2023-10-09T00:06:00.101Z,98585.53
2023-10-09T00:08:31.720Z,98594.31
2023-10-09T00:11:14.944Z,98596.00
2023-10-09T00:13:50.527Z,98607.44
2023-10-09T00:16:34.533Z,98598.56
2023-10-09T00:19:15.039Z,98484.22
2023-10-09T00:21:43.628Z,98569.28
2023-10-09T00:24:17.658Z,98543.34
2023-10-09T00:26:47.410Z,98545.50
2023-10-09T00:29:23.145Z,98521.50
2023-10-09T00:32:04.924Z,98531.31
2023-10-09T00:34:40.810Z,98528.06
2023-10-09T00:37:12.127Z,98537.91
2023-10-09T00:39:45.337Z,98538.06
2023-10-09T00:42:28.952Z,98544.06
2023-10-09T00:44:57.389Z,98538.72
2023-10-09T00:47:35.661Z,98550.03
2023-10-09T00:50:12.109Z,98525.50
2023-10-09T00:52:44.354Z,98502.81
2023-10-09T00:55:22.350Z,98503.41
2023-10-09T00:57:58.973Z,98491.19
2023-10-09T01:00:46.522Z,98489.38
2023-10-09T01:03:22.516Z,98473.53
2023-10-09T01:05:58.636Z,98473.47
2023-10-09T01:08:31.625Z,98466.31
2023-10-09T01:11:10.501Z,98464.63
2023-10-09T01:13:53.753Z,98411.88
2023-10-09T01:16:24.197Z,98480.28
2023-10-09T01:18:58.348Z,98484.72
2023-10-09T01:21:28.229Z,98481.16
2023-10-09T01:24:09.832Z,98472.34
2023-10-09T01:26:46.081Z,98466.91
2023-10-09T01:29:19.535Z,98469.41
2023-10-09T01:31:56.244Z,98467.63
2023-10-09T01:34:27.738Z,98411.28
2023-10-09T01:36:57.298Z,98460.44
2023-10-09T01:39:28.904Z,98458.59
2023-10-09T01:42:00.813Z,98452.44
2023-10-09T01:44:31.863Z,98427.88
2023-10-09T01:47:00.173Z,98418.03
2023-10-09T01:49:32.581Z,98418.13
2023-10-09T01:52:04.990Z,98415.22
2023-10-09T01:54:38.937Z,98411.69
2023-10-09T01:57:13.670Z,98425.66
2023-10-09T01:59:45.139Z,98412.59
2023-10-09T02:02:27.165Z,98412.66
2023-10-09T02:05:05.728Z,98371.88
2023-10-09T02:07:41.990Z,98412.56
2023-10-09T02:10:23.014Z,98400.88
2023-10-09T02:12:55.139Z,98396.31
2023-10-09T02:15:42.437Z,98392.03
2023-10-09T02:18:20.322Z,98397.47
2023-10-09T02:20:57.273Z,98405.53
2023-10-09T02:23:31.574Z,98399.44
2023-10-09T02:26:05.934Z,98406.41
2023-10-09T02:28:36.090Z,98395.16
2023-10-09T02:31:12.536Z,98384.72
2023-10-09T02:33:41.603Z,98397.88
2023-10-09T02:36:11.230Z,98394.38
2023-10-09T02:38:42.347Z,98387.53
2023-10-09T02:41:24.549Z,98381.44
2023-10-09T02:43:56.392Z,98375.53
2023-10-09T02:46:31.545Z,98380.69
2023-10-09T02:48:59.908Z,98319.19
2023-10-09T02:51:37.650Z,98383.25
2023-10-09T02:54:19.987Z,98381.53
2023-10-09T02:56:57.631Z,98385.91
2023-10-09T02:59:26.479Z,98382.50
2023-10-09T03:01:55.218Z,98373.91
2023-10-09T03:04:25.595Z,98386.03
2023-10-09T03:06:58.565Z,98372.00
2023-10-09T03:09:30.253Z,98346.03
2023-10-09T03:12:04.001Z,98369.34
2023-10-09T03:14:36.738Z,98371.09
2023-10-09T03:17:05.455Z,98261.19
2023-10-09T03:19:39.029Z,98366.81
2023-10-09T03:22:11.956Z,98366.88
2023-10-09T03:24:43.072Z,98360.69
2023-10-09T03:27:15.273Z,98353.69
2023-10-09T03:29:50.242Z,98355.44
2023-10-09T03:32:20.842Z,98353.69
2023-10-09T03:34:52.672Z,98346.75
2023-10-09T03:37:36.068Z,98340.78
2023-10-09T03:40:07.396Z,98327.75
2023-10-09T03:42:38.230Z,98346.13
2023-10-09T03:45:14.297Z,98331.38
2023-10-09T03:47:44.699Z,98328.69
2023-10-09T03:50:25.233Z,98323.44
2023-10-09T03:52:56.182Z,98318.59
2023-10-09T03:55:29.410Z,98307.41
2023-10-09T03:58:01.092Z,98293.00
2023-10-09T04:00:32.712Z,98286.09
2023-10-09T04:03:01.563Z,98323.50
2023-10-09T04:05:30.842Z,98313.09
2023-10-09T04:08:00.374Z,98311.34
2023-10-09T04:10:54.353Z,98314.94
2023-10-09T04:13:34.129Z,98296.78
2023-10-09T04:16:11.037Z,98299.59
2023-10-09T04:18:41.429Z,98292.63
2023-10-09T04:21:20.922Z,98273.59
2023-10-09T04:24:06.839Z,98287.59
2023-10-09T04:26:36.309Z,98208.97
2023-10-09T04:29:07.894Z,98281.59
2023-10-09T04:31:38.915Z,98276.94
2023-10-09T04:34:29.792Z,98270.81
2023-10-09T04:37:01.638Z,98257.84
2023-10-09T04:39:49.141Z,98252.63
2023-10-09T04:42:34.641Z,98256.13
2023-10-09T04:45:34.440Z,98268.41
2023-10-09T04:48:08.240Z,98254.56
2023-10-09T04:51:07.781Z,98268.56
2023-10-09T04:53:45.454Z,98265.13
2023-10-09T04:56:17.175Z,98254.63
2023-10-09T04:58:47.375Z,98149.81
2023-10-09T05:01:37.244Z,98234.47
2023-10-09T05:04:19.714Z,98242.41
2023-10-09T05:06:57.206Z,98235.53
2023-10-09T05:09:25.342Z,98227.63
2023-10-09T05:12:01.353Z,98231.25
2023-10-09T05:14:28.684Z,98235.66
2023-10-09T05:17:02.578Z,98213.78
2023-10-09T05:19:56.091Z,98202.19
2023-10-09T05:22:38.088Z,98211.00
2023-10-09T05:25:18.012Z,98210.34
2023-10-09T05:27:52.058Z,98207.66
2023-10-09T05:30:35.264Z,98208.53
2023-10-09T05:33:22.382Z,98186.69
2023-10-09T05:36:07.047Z,98208.50
2023-10-09T05:38:37.285Z,98183.56
2023-10-09T05:41:19.442Z,98199.56
2023-10-09T05:44:05.398Z,98187.13
2023-10-09T05:46:38.278Z,98189.69
2023-10-09T05:49:21.359Z,98176.63
2023-10-09T05:51:54.883Z,98191.44
2023-10-09T05:54:40.710Z,98187.94
2023-10-09T05:57:25.818Z,98182.34
2023-10-09T06:00:11.711Z,98194.25
2023-10-09T06:03:11.887Z,98174.44
2023-10-09T06:05:52.682Z,98161.13
2023-10-09T06:08:26.251Z,98167.13
2023-10-09T06:11:08.460Z,98113.81
2023-10-09T06:13:47.121Z,98181.28
2023-10-09T06:16:42.671Z,98180.09
2023-10-09T06:19:14.637Z,98175.34
2023-10-09T06:22:02.304Z,98176.19
2023-10-09T06:24:43.099Z,98184.00
2023-10-09T06:27:14.893Z,98184.47
2023-10-09T06:29:52.648Z,98176.28
2023-10-09T06:32:39.353Z,98175.81
2023-10-09T06:35:17.222Z,98170.41
2023-10-09T06:38:05.344Z,98163.06
2023-10-09T06:40:52.293Z,98162.00
2023-10-09T06:43:29.071Z,98138.56
2023-10-09T06:46:20.227Z,98162.91
2023-10-09T06:48:57.432Z,98165.19
2023-10-09T06:51:44.688Z,98155.22
2023-10-09T06:54:17.168Z,98152.06
2023-10-09T06:57:02.900Z,98142.22
2023-10-09T06:59:43.052Z,98136.13
2023-10-09T07:02:26.874Z,98142.66
2023-10-09T07:04:57.385Z,98131.97
2023-10-09T07:07:26.134Z,98131.75
2023-10-09T07:10:13.848Z,98124.19
2023-10-09T07:12:45.456Z,98124.16
2023-10-09T07:15:40.551Z,98113.16
2023-10-09T07:18:24.664Z,98106.56
2023-10-09T07:21:02.897Z,98095.81
2023-10-09T07:23:34.468Z,98089.00
2023-10-09T07:26:24.646Z,98065.34
2023-10-09T07:29:02.100Z,98080.03
2023-10-09T07:31:41.368Z,98091.59
2023-10-09T07:34:23.654Z,98086.16
2023-10-09T07:36:57.930Z,98072.84
2023-10-09T07:39:35.898Z,98057.44
2023-10-09T07:42:34.954Z,98062.44
2023-10-09T07:45:13.971Z,98059.38
2023-10-09T07:48:02.464Z,98055.75
2023-10-09T07:50:39.520Z,98038.75
2023-10-09T07:53:28.485Z,98050.69
2023-10-09T07:55:59.868Z,98053.50
2023-10-09T07:58:31.905Z,98062.81
2023-10-09T08:01:17.130Z,98055.06
2023-10-09T08:03:50.276Z,98008.38
2023-10-09T08:06:36.346Z,98021.63
2023-10-09T08:09:40.082Z,98038.00
2023-10-09T08:12:31.769Z,97989.88
2023-10-09T08:15:22.281Z,97771.78
2023-10-09T08:17:55.418Z,98020.09
2023-10-09T08:20:26.640Z,98001.88
2023-10-09T08:22:57.293Z,98007.59
2023-10-09T08:25:30.051Z,98006.31
2023-10-09T08:27:58.829Z,97992.56
2023-10-09T08:30:50.557Z,97998.56
2023-10-09T08:36:16.645Z,97908.59
2023-10-09T08:38:46.193Z,98000.28
2023-10-09T08:41:18.875Z,97994.34
2023-10-09T08:43:52.371Z,97989.72
2023-10-09T08:46:28.431Z,97958.91
2023-10-09T08:48:58.152Z,97988.81
2023-10-09T08:51:27.732Z,97988.25
2023-10-09T08:53:56.452Z,97978.03
2023-10-09T08:56:25.224Z,97986.88
2023-10-09T08:58:54.368Z,97967.41
2023-10-09T09:01:23.985Z,97956.09
2023-10-09T09:03:57.027Z,97981.63
2023-10-09T09:06:25.612Z,97961.03
2023-10-09T09:09:00.938Z,97956.78
2023-10-09T09:11:36.707Z,97958.38
2023-10-09T09:14:07.799Z,97977.19
2023-10-09T09:16:38.459Z,97949.56
2023-10-09T09:19:19.321Z,97779.81
2023-10-09T09:21:56.082Z,97952.84
2023-10-09T09:24:34.603Z,97949.78
2023-10-09T09:27:19.525Z,97904.84
2023-10-09T09:29:54.085Z,97915.13
2023-10-09T09:32:37.269Z,97900.56
2023-10-09T09:35:19.615Z,97952.00
2023-10-09T09:37:56.382Z,97928.22
2023-10-09T09:40:34.721Z,97903.28
2023-10-09T09:43:08.142Z,97949.66
2023-10-09T09:45:37.917Z,97890.22
2023-10-09T09:48:08.433Z,97923.50
2023-10-09T09:50:44.984Z,97926.44
2023-10-09T09:53:17.985Z,97911.06
2023-10-09T09:55:57.819Z,97917.16
2023-10-09T09:58:28.989Z,97925.41
2023-10-09T10:01:17.273Z,97924.81
2023-10-09T10:03:50.372Z,97911.69
2023-10-09T10:06:21.822Z,97918.25
2023-10-09T10:08:52.747Z,97910.69
2023-10-09T10:11:53.432Z,97903.09
2023-10-09T10:14:30.406Z,97910.66
2023-10-09T10:17:07.702Z,97908.38
2023-10-09T10:20:25.529Z,97904.28
2023-10-09T10:23:19.897Z,97908.56
2023-10-09T10:25:51.473Z,97901.13
2023-10-09T10:28:40.773Z,97898.19
2023-10-09T10:31:11.193Z,97880.91
2023-10-09T10:34:12.150Z,97874.19
2023-10-09T10:36:44.028Z,97894.63
2023-10-09T10:39:22.669Z,97878.28
2023-10-09T10:41:59.159Z,97864.91
2023-10-09T10:44:39.300Z,97867.22
2023-10-09T10:47:24.149Z,97854.06
2023-10-09T10:49:53.377Z,97860.19
2023-10-09T10:52:36.764Z,97841.16
2023-10-09T10:55:40.563Z,97842.78
2023-10-09T10:58:24.900Z,97846.00
2023-10-09T11:01:20.442Z,97852.63
2023-10-09T11:03:58.687Z,97830.19
2023-10-09T11:06:36.928Z,97826.78
2023-10-09T11:09:22.119Z,97823.09
2023-10-09T11:11:56.859Z,97826.84
2023-10-09T11:14:25.086Z,97837.09
2023-10-09T11:16:59.451Z,97815.88
2023-10-09T11:19:33.924Z,97809.91
2023-10-09T11:22:21.793Z,97800.16
2023-10-09T11:25:12.757Z,97797.25
2023-10-09T11:27:51.732Z,97792.91
2023-10-09T11:30:34.081Z,97805.75
2023-10-09T11:33:15.558Z,97788.78
2023-10-09T11:35:46.437Z,97793.34
2023-10-09T11:38:22.728Z,97782.56
2023-10-09T11:41:07.503Z,97787.59
2023-10-09T11:43:52.854Z,97756.28
2023-10-09T11:46:49.642Z,97783.44
2023-10-09T11:49:33.764Z,97734.19
2023-10-09T11:52:25.885Z,97775.13
2023-10-09T11:54:57.622Z,97770.13
2023-10-09T11:57:31.957Z,97772.06
2023-10-09T12:00:02.405Z,97752.88
2023-10-09T12:02:32.668Z,97764.44
2023-10-09T12:05:01.231Z,97748.63
2023-10-09T12:07:29.762Z,97764.81
2023-10-09T12:09:58.668Z,97771.22
2023-10-09T12:12:28.405Z,97738.94
2023-10-09T12:14:56.712Z,97763.63
2023-10-09T12:17:27.793Z,97743.06
2023-10-09T12:19:57.664Z,97753.59
2023-10-09T12:22:28.701Z,97749.53
2023-10-09T12:24:58.455Z,97728.41
2023-10-09T12:27:26.783Z,97741.44
2023-10-09T12:29:58.223Z,97756.78
2023-10-09T12:32:27.959Z,97746.09
2023-10-09T12:34:57.603Z,97738.16
2023-10-09T12:37:26.493Z,97608.56
2023-10-09T12:39:57.456Z,97750.34
2023-10-09T12:42:25.921Z,97752.16
2023-10-09T12:44:54.233Z,97744.44
2023-10-09T12:47:22.537Z,97720.22
2023-10-09T12:49:55.311Z,97723.91
2023-10-09T12:52:31.068Z,97709.84
2023-10-09T12:54:59.604Z,97722.75
2023-10-09T12:57:27.806Z,97715.72
2023-10-09T12:59:57.331Z,97694.91
2023-10-09T13:02:31.066Z,97684.13
2023-10-09T13:05:04.854Z,97711.75
2023-10-09T13:07:33.455Z,97704.59
2023-10-09T13:10:13.490Z,97707.56
2023-10-09T13:12:43.031Z,97705.84
2023-10-09T13:15:12.781Z,97725.22
2023-10-09T13:17:42.961Z,97722.06
2023-10-09T13:20:15.244Z,97721.72
2023-10-09T13:22:43.892Z,97696.81
2023-10-09T13:25:31.507Z,97661.59
2023-10-09T13:28:05.379Z,97692.22
2023-10-09T13:30:41.324Z,97710.63
2023-10-09T13:33:18.541Z,97720.59
2023-10-09T13:35:52.025Z,97697.19
2023-10-09T13:38:20.671Z,97704.09
2023-10-09T13:40:50.909Z,97704.94
2023-10-09T13:43:19.182Z,97705.00
2023-10-09T13:45:51.534Z,97697.91
2023-10-09T13:48:22.500Z,97703.09
2023-10-09T13:51:00.045Z,97698.03
2023-10-09T13:53:28.508Z,97710.72
2023-10-09T13:55:57.678Z,97709.84
2023-10-09T13:58:26.231Z,97699.81
2023-10-09T14:00:55.018Z,97679.41
2023-10-09T14:03:25.945Z,97693.78
2023-10-09T14:05:58.442Z,97695.53
2023-10-09T14:08:27.612Z,97680.47
2023-10-09T14:10:56.298Z,97695.78
2023-10-09T14:13:29.931Z,97654.81
2023-10-09T14:16:01.436Z,97695.19
2023-10-09T14:18:31.434Z,97641.41
2023-10-09T14:21:17.261Z,97708.75
2023-10-09T14:23:47.993Z,97702.41
2023-10-09T14:26:16.526Z,97705.50
2023-10-09T14:28:45.238Z,97689.16
2023-10-09T14:31:16.110Z,97710.19
2023-10-09T14:33:49.542Z,97695.28
2023-10-09T14:36:21.669Z,97690.16
2023-10-09T14:38:53.688Z,97703.34
2023-10-09T14:41:24.786Z,97707.38
2023-10-09T14:43:53.667Z,97708.75
2023-10-09T14:46:26.419Z,97702.34
2023-10-09T14:48:55.371Z,97685.91
2023-10-09T14:51:29.106Z,97713.28
2023-10-09T14:53:59.915Z,97679.19
2023-10-09T14:56:31.810Z,97687.59
2023-10-09T14:59:00.942Z,97710.59
2023-10-09T15:01:30.642Z,97726.56
2023-10-09T15:04:00.899Z,97721.72
2023-10-09T15:06:31.617Z,97738.03
2023-10-09T15:09:01.814Z,97719.63
2023-10-09T15:11:30.886Z,97720.38
2023-10-09T15:14:00.549Z,97721.88
2023-10-09T15:16:31.830Z,97726.34
2023-10-09T15:19:03.313Z,97725.59
2023-10-09T15:21:34.178Z,97717.13
2023-10-09T15:24:02.575Z,97723.34
2023-10-09T15:26:34.820Z,97714.34
2023-10-09T15:29:07.821Z,97720.13
2023-10-09T15:31:36.617Z,97727.53
2023-10-09T15:34:09.776Z,97713.78
2023-10-09T15:36:41.236Z,97715.50
2023-10-09T15:39:12.942Z,97730.47
2023-10-09T15:41:41.437Z,97727.06
2023-10-09T15:44:09.898Z,97732.66
2023-10-09T15:46:38.183Z,97731.97
2023-10-09T15:49:08.196Z,97720.84
2023-10-09T15:51:36.658Z,97724.25
2023-10-09T15:54:06.534Z,97727.81
2023-10-09T15:56:36.226Z,97739.09
2023-10-09T15:59:06.764Z,97731.47
2023-10-09T16:01:36.939Z,97743.81
2023-10-09T16:04:07.450Z,97758.44
2023-10-09T16:06:35.902Z,97774.69
2023-10-09T16:09:07.042Z,97782.78
2023-10-09T16:11:35.501Z,97786.56
2023-10-09T16:14:07.093Z,97794.91
2023-10-09T16:16:35.433Z,97802.16
2023-10-09T16:19:05.791Z,97817.19
2023-10-09T16:21:33.993Z,97814.00
2023-10-09T16:24:02.280Z,97815.72
2023-10-09T16:26:39.420Z,97807.84
2023-10-09T16:29:09.185Z,97797.47
2023-10-09T16:31:41.107Z,97795.56
2023-10-09T16:34:10.318Z,97793.97
2023-10-09T16:36:39.155Z,97784.88
2023-10-09T16:39:19.639Z,97804.81
2023-10-09T16:41:50.045Z,97760.84
2023-10-09T16:44:18.913Z,97802.53
2023-10-09T16:46:47.994Z,97795.00
2023-10-09T16:49:16.336Z,97808.47
2023-10-09T16:51:45.921Z,97813.53
2023-10-09T16:54:16.692Z,97817.88
2023-10-09T16:56:48.798Z,97811.91
2023-10-09T16:59:18.550Z,97821.28
2023-10-09T17:01:47.170Z,97790.09
2023-10-09T17:04:18.413Z,97789.94
2023-10-09T17:06:48.388Z,97822.84
2023-10-09T17:09:16.637Z,97804.56
2023-10-09T17:11:45.198Z,97811.28
2023-10-09T17:14:17.374Z,97825.56
2023-10-09T17:16:48.655Z,97842.38
2023-10-09T17:19:17.032Z,97821.44
2023-10-09T17:21:45.303Z,97833.22
2023-10-09T17:24:13.938Z,97794.50
2023-10-09T17:26:46.632Z,97826.03
2023-10-09T17:29:18.160Z,97826.38
2023-10-09T17:31:48.319Z,97833.66
2023-10-09T17:34:19.113Z,97823.59
2023-10-09T17:39:14.053Z,97837.31
2023-10-09T17:41:42.322Z,97844.97
2023-10-09T17:44:10.588Z,97825.50
2023-10-09T17:46:39.294Z,97819.66
2023-10-09T17:49:08.976Z,97822.56
2023-10-09T17:51:37.703Z,97814.88
2023-10-09T17:54:07.469Z,97812.06
2023-10-09T17:56:38.667Z,97819.88
2023-10-09T17:59:15.173Z,97820.09
2023-10-09T18:01:43.703Z,97810.81
2023-10-09T18:04:20.244Z,97719.78
2023-10-09T18:06:51.676Z,97797.03
2023-10-09T18:09:20.212Z,97832.31
2023-10-09T18:11:50.411Z,97816.72
2023-10-09T18:14:19.838Z,97821.41
2023-10-09T18:16:49.267Z,97826.41
2023-10-09T18:19:21.594Z,97834.72
2023-10-09T18:21:52.009Z,97836.59
2023-10-09T18:24:21.681Z,97829.53
2023-10-09T18:26:51.402Z,97837.84
2023-10-09T18:29:19.733Z,97850.16
2023-10-09T18:31:50.998Z,97855.44
2023-10-09T18:34:22.619Z,97842.22
2023-10-09T18:36:52.981Z,97843.00
2023-10-09T18:39:24.116Z,97841.06
2023-10-09T18:41:55.560Z,97843.50
2023-10-09T18:44:31.986Z,97852.88
2023-10-09T18:47:01.025Z,97775.81
2023-10-09T18:49:31.168Z,97848.16
2023-10-09T18:52:01.016Z,97850.78
2023-10-09T18:54:31.469Z,97851.91
2023-10-09T18:56:59.750Z,97868.38
2023-10-09T18:59:30.800Z,97873.06
2023-10-09T19:01:59.300Z,97866.06
2023-10-09T19:04:29.600Z,97860.19
2023-10-09T19:07:00.791Z,97864.16
2023-10-09T19:09:29.006Z,97871.00
2023-10-09T19:11:58.691Z,97874.84
2023-10-09T19:14:30.159Z,97797.47
2023-10-09T19:17:01.189Z,97861.78
2023-10-09T19:19:29.956Z,97859.13
2023-10-09T19:22:00.982Z,97837.81
2023-10-09T19:24:33.247Z,97854.13
2023-10-09T19:27:03.219Z,97771.75
2023-10-09T19:29:31.758Z,97843.81
2023-10-09T19:32:00.093Z,97838.81
2023-10-09T19:34:28.727Z,97853.19
2023-10-09T19:36:57.628Z,97858.59
2023-10-09T19:39:32.866Z,97862.75
2023-10-09T19:42:01.987Z,97846.25
2023-10-09T19:44:30.941Z,97862.03
2023-10-09T19:47:00.100Z,97849.22
2023-10-09T19:49:30.600Z,97861.22
2023-10-09T19:51:59.148Z,97862.03
2023-10-09T19:54:29.876Z,97847.78
2023-10-09T19:56:59.128Z,97873.47
2023-10-09T19:59:27.848Z,97872.66
2023-10-09T20:01:57.311Z,97873.38
2023-10-09T20:04:26.753Z,97866.59
2023-10-09T20:06:55.340Z,97876.03
2023-10-09T20:09:23.731Z,97864.91
2023-10-09T20:11:53.686Z,97867.00
2023-10-09T20:14:22.015Z,97869.72
2023-10-09T20:16:50.528Z,97843.16
2023-10-09T20:19:18.923Z,97864.38
2023-10-09T20:21:47.927Z,97863.19
2023-10-09T20:24:16.257Z,97858.16
2023-10-09T20:26:44.510Z,97861.72
2023-10-09T20:29:15.646Z,97855.34
2023-10-09T20:31:46.375Z,97849.22
2023-10-09T20:34:15.382Z,97850.91
2023-10-09T20:36:45.212Z,97835.16
2023-10-09T20:39:17.977Z,97790.06
2023-10-09T20:41:48.266Z,97842.41
2023-10-09T20:44:18.622Z,97840.69
2023-10-09T20:46:49.327Z,97841.41
2023-10-09T20:49:18.169Z,97825.47
2023-10-09T20:51:57.196Z,97831.91
2023-10-09T20:54:26.793Z,97834.56
2023-10-09T20:56:55.173Z,97832.34
2023-10-09T20:59:25.068Z,97817.28
2023-10-09T21:01:53.902Z,97827.41
2023-10-09T21:04:22.250Z,97815.50
2023-10-09T21:06:50.842Z,97838.25
2023-10-09T21:09:58.982Z,97836.84
2023-10-09T21:12:27.671Z,97835.28
2023-10-09T21:14:59.631Z,97835.34
2023-10-09T21:17:28.063Z,97835.44
2023-10-09T21:19:56.624Z,97839.63
2023-10-09T21:22:25.686Z,97837.75
2023-10-09T21:24:54.568Z,97753.84
2023-10-09T21:27:22.718Z,97808.00
2023-10-09T21:29:51.386Z,97836.56
2023-10-09T21:32:21.039Z,97825.22
2023-10-09T21:34:49.321Z,97830.56
2023-10-09T21:37:20.530Z,97828.66
2023-10-09T21:39:52.792Z,97752.84
2023-10-09T21:42:20.996Z,97809.72
2023-10-09T21:44:49.200Z,97830.31
2023-10-09T21:47:17.355Z,97844.59
2023-10-09T21:49:47.004Z,97842.94
2023-10-09T21:52:15.178Z,97837.69
2023-10-09T21:54:43.432Z,97823.19
2023-10-09T21:57:11.781Z,97810.44
2023-10-09T21:59:41.938Z,97830.78
2023-10-09T22:02:12.058Z,97836.13
2023-10-09T22:04:41.870Z,97838.47
2023-10-09T22:07:19.147Z,97844.59
2023-10-09T22:09:57.999Z,97841.97
2023-10-09T22:12:26.546Z,97839.34
2023-10-09T22:14:55.066Z,97840.19
2023-10-09T22:17:23.318Z,97821.09
2023-10-09T22:19:51.702Z,97831.19
2023-10-09T22:22:23.696Z,97825.91
2023-10-09T22:24:51.992Z,97823.19
2023-10-09T22:27:25.211Z,97747.53
2023-10-09T22:29:54.623Z,97825.94
2023-10-09T22:32:28.812Z,97810.56
2023-10-09T22:34:58.870Z,97829.78
2023-10-09T22:37:32.531Z,97824.53
2023-10-09T22:40:01.470Z,97727.69
2023-10-09T22:42:30.468Z,97839.53
2023-10-09T22:44:58.663Z,97846.34
2023-10-09T22:47:34.268Z,97847.25
2023-10-09T22:50:18.986Z,97843.75
2023-10-09T22:52:49.363Z,97797.00
2023-10-09T22:55:18.959Z,97841.19
2023-10-09T22:57:47.708Z,97855.00
2023-10-09T23:00:37.900Z,97845.13
2023-10-09T23:03:10.718Z,97861.88
2023-10-09T23:05:45.317Z,97830.69
2023-10-09T23:08:20.298Z,97868.34
2023-10-09T23:10:53.567Z,97875.34
2023-10-09T23:13:35.035Z,97881.47
2023-10-09T23:16:15.757Z,97885.81
2023-10-09T23:19:06.738Z,97891.88
2023-10-09T23:21:48.949Z,97882.97
2023-10-09T23:24:27.962Z,97918.84
2023-10-09T23:26:56.936Z,97914.34
2023-10-09T23:29:31.640Z,97910.09
2023-10-09T23:32:21.080Z,97904.81
2023-10-09T23:34:56.099Z,97891.88
2023-10-09T23:37:41.002Z,97877.13
2023-10-09T23:40:18.193Z,97904.72
2023-10-09T23:42:58.773Z,97913.53
2023-10-09T23:45:32.850Z,97925.81
2023-10-09T23:48:01.471Z,97928.31
2023-10-09T23:50:32.845Z,97921.09
2023-10-09T23:53:05.608Z,97897.28
2023-10-09T23:55:43.254Z,97905.59
2023-10-09T23:58:21.255Z,97862.25
