createdAt,value
2023-05-02T00:00:08.457Z,16.70
2023-05-02T00:00:32.081Z,18.66
2023-05-02T00:00:39.248Z,18.59
2023-05-02T00:00:49.132Z,17.78
2023-05-02T00:00:59.581Z,17.05
2023-05-02T00:01:07.311Z,16.38
2023-05-02T00:01:17.060Z,17.27
2023-05-02T00:01:36.415Z,18.10
2023-05-02T00:01:43.655Z,17.50
2023-05-02T00:01:50.841Z,18.53
2023-05-02T00:02:07.957Z,16.42
2023-05-02T00:02:15.279Z,16.25
2023-05-02T00:02:22.614Z,15.90
2023-05-02T00:02:37.198Z,16.73
2023-05-02T00:02:44.795Z,16.42
2023-05-02T00:02:52.497Z,15.83
2023-05-02T00:03:08.414Z,14.52
2023-05-02T00:03:17.568Z,14.34
2023-05-02T00:03:25.818Z,14.83
2023-05-02T00:03:43.938Z,14.93
2023-05-02T00:03:51.434Z,15.30
2023-05-02T00:03:58.868Z,15.10
2023-05-02T00:04:13.461Z,15.52
2023-05-02T00:04:23.406Z,14.93
2023-05-02T00:04:31.139Z,13.83
2023-05-02T00:04:45.838Z,15.73
2023-05-02T00:04:53.551Z,15.92
2023-05-02T00:05:05.492Z,16.30
2023-05-02T00:05:22.077Z,14.98
2023-05-02T00:05:29.450Z,14.46
2023-05-02T00:05:37.091Z,14.84
2023-05-02T00:05:51.955Z,15.58
2023-05-02T00:06:00.644Z,16.77
2023-05-02T00:06:08.090Z,16.61
2023-05-02T00:06:29.888Z,15.71
2023-05-02T00:06:37.383Z,15.21
2023-05-02T00:06:46.747Z,14.86
2023-05-02T00:06:54.357Z,14.53
2023-05-02T00:07:01.688Z,14.88
2023-05-02T00:07:08.884Z,15.10
2023-05-02T00:07:31.697Z,14.92
2023-05-02T00:07:38.964Z,15.17
2023-05-02T00:07:46.642Z,15.16
2023-05-02T00:07:56.896Z,14.55
2023-05-02T00:08:05.958Z,14.52
2023-05-02T00:08:13.327Z,14.81
2023-05-02T00:08:36.599Z,15.54
2023-05-02T00:08:44.411Z,15.03
2023-05-02T00:08:51.855Z,14.80
2023-05-02T00:08:59.367Z,15.08
2023-05-02T00:09:08.997Z,13.90
2023-05-02T00:09:17.702Z,13.70
2023-05-02T00:09:39.386Z,14.04
2023-05-02T00:09:47.049Z,13.88
2023-05-02T00:09:55.111Z,13.48
2023-05-02T00:10:03.316Z,13.57
2023-05-02T00:10:13.168Z,14.13
2023-05-02T00:10:22.488Z,13.60
2023-05-02T00:10:44.046Z,12.72
2023-05-02T00:10:52.300Z,13.20
2023-05-02T00:10:59.494Z,14.40
2023-05-02T00:11:06.693Z,14.20
2023-05-02T00:11:16.522Z,13.84
2023-05-02T00:11:24.640Z,14.54
2023-05-02T00:11:46.492Z,13.70
2023-05-02T00:11:56.038Z,13.73
2023-05-02T00:12:04.281Z,13.13
2023-05-02T00:12:11.448Z,14.37
2023-05-02T00:12:18.737Z,14.63
2023-05-02T00:12:26.245Z,14.53
2023-05-02T00:12:52.739Z,12.14
2023-05-02T00:12:59.886Z,11.97
2023-05-02T00:13:07.218Z,11.77
2023-05-02T00:13:14.504Z,11.77
2023-05-02T00:13:21.730Z,11.17
2023-05-02T00:13:28.888Z,10.76
2023-05-02T00:13:58.764Z,10.57
2023-05-02T00:14:08.758Z,10.17
2023-05-02T00:14:15.961Z,9.94
2023-05-02T00:14:23.201Z,9.76
2023-05-02T00:14:30.404Z,10.27
2023-05-02T00:14:37.599Z,10.34
2023-05-02T00:15:01.326Z,10.92
2023-05-02T00:15:10.137Z,11.14
2023-05-02T00:15:17.424Z,11.99
2023-05-02T00:15:24.679Z,10.80
2023-05-02T00:15:31.976Z,10.67
2023-05-02T00:15:39.168Z,10.50
2023-05-02T00:16:03.279Z,10.57
2023-05-02T00:16:12.611Z,10.35
2023-05-02T00:16:19.772Z,10.54
2023-05-02T00:16:26.979Z,9.96
2023-05-02T00:16:34.317Z,10.47
2023-05-02T00:16:41.785Z,10.43
2023-05-02T00:17:03.529Z,11.50
2023-05-02T00:17:20.409Z,11.78
2023-05-02T00:17:27.715Z,10.52
2023-05-02T00:17:35.018Z,10.53
2023-05-02T00:17:42.767Z,10.50
2023-05-02T00:17:50.013Z,10.38
2023-05-02T00:18:04.427Z,10.17
2023-05-02T00:18:28.366Z,9.83
2023-05-02T00:18:35.617Z,10.06
2023-05-02T00:18:45.433Z,9.80
2023-05-02T00:18:52.608Z,9.30
2023-05-02T00:18:59.821Z,9.20
2023-05-02T00:19:07.146Z,9.66
2023-05-02T00:19:28.808Z,9.90
2023-05-02T00:19:39.086Z,10.02
2023-05-02T00:19:46.366Z,10.96
2023-05-02T00:19:53.559Z,11.97
2023-05-02T00:20:01.151Z,12.13
2023-05-02T00:20:10.174Z,11.47
2023-05-02T00:20:34.160Z,10.98
2023-05-02T00:20:41.680Z,10.22
2023-05-02T00:20:48.968Z,10.38
2023-05-02T00:20:56.764Z,10.17
2023-05-02T00:21:04.407Z,9.67
2023-05-02T00:21:11.578Z,10.33
2023-05-02T00:21:36.479Z,10.92
2023-05-02T00:21:46.274Z,11.37
2023-05-02T00:21:53.588Z,10.77
2023-05-02T00:22:00.918Z,10.83
2023-05-02T00:22:08.138Z,10.42
2023-05-02T00:22:15.334Z,10.58
2023-05-02T00:22:38.407Z,10.90
2023-05-02T00:22:52.669Z,11.80
2023-05-02T00:23:02.566Z,11.56
2023-05-02T00:23:12.352Z,11.44
2023-05-02T00:23:20.665Z,10.77
2023-05-02T00:23:27.817Z,10.53
2023-05-02T00:23:42.339Z,9.43
2023-05-02T00:23:58.387Z,9.10
2023-05-02T00:24:06.492Z,9.38
2023-05-02T00:24:15.199Z,10.13
2023-05-02T00:24:24.959Z,10.86
2023-05-02T00:24:32.143Z,11.52
2023-05-02T00:24:45.234Z,11.07
2023-05-02T00:25:04.521Z,9.84
2023-05-02T00:25:16.371Z,9.63
2023-05-02T00:25:25.876Z,9.52
2023-05-02T00:25:33.059Z,9.98
2023-05-02T00:25:45.771Z,10.90
2023-05-02T00:25:55.602Z,10.55
2023-05-02T00:26:10.155Z,9.87
2023-05-02T00:26:21.497Z,9.80
2023-05-02T00:26:29.196Z,9.62
2023-05-02T00:26:37.725Z,9.88
2023-05-02T00:26:52.267Z,11.62
2023-05-02T00:26:59.395Z,12.57
2023-05-02T00:27:14.714Z,11.57
2023-05-02T00:27:21.934Z,10.70
2023-05-02T00:27:33.511Z,9.80
2023-05-02T00:27:40.631Z,9.54
2023-05-02T00:27:56.614Z,10.27
2023-05-02T00:28:03.893Z,10.77
2023-05-02T00:28:20.582Z,11.34
2023-05-02T00:28:31.982Z,10.90
2023-05-02T00:28:40.485Z,11.09
2023-05-02T00:28:47.653Z,11.47
2023-05-02T00:29:02.279Z,12.77
2023-05-02T00:29:12.133Z,12.48
2023-05-02T00:29:26.542Z,10.40
2023-05-02T00:29:33.716Z,10.02
2023-05-02T00:29:41.227Z,10.37
2023-05-02T00:29:48.670Z,10.30
2023-05-02T00:30:03.436Z,11.20
2023-05-02T00:30:12.798Z,11.64
2023-05-02T00:30:31.486Z,10.87
2023-05-02T00:30:43.274Z,9.60
2023-05-02T00:30:51.970Z,9.66
2023-05-02T00:30:59.852Z,11.03
2023-05-02T00:31:07.210Z,11.82
2023-05-02T00:31:14.385Z,11.50
2023-05-02T00:31:36.503Z,11.00
2023-05-02T00:31:43.788Z,10.45
2023-05-02T00:31:53.613Z,9.97
2023-05-02T00:32:00.864Z,10.20
2023-05-02T00:32:08.116Z,10.50
2023-05-02T00:32:15.301Z,10.56
2023-05-02T00:32:37.396Z,9.38
2023-05-02T00:32:44.816Z,11.00
2023-05-02T00:32:54.463Z,11.18
2023-05-02T00:33:03.053Z,11.40
2023-05-02T00:33:16.042Z,10.80
2023-05-02T00:33:23.317Z,10.64
2023-05-02T00:33:37.971Z,10.93
2023-05-02T00:33:45.268Z,10.38
2023-05-02T00:33:59.616Z,12.57
2023-05-02T00:34:07.800Z,12.12
2023-05-02T00:34:16.288Z,12.58
2023-05-02T00:34:23.660Z,12.17
2023-05-02T00:34:39.537Z,10.82
2023-05-02T00:34:47.924Z,10.13
2023-05-02T00:35:07.416Z,10.43
2023-05-02T00:35:14.809Z,10.70
2023-05-02T00:35:21.999Z,10.23
2023-05-02T00:35:29.462Z,10.26
2023-05-02T00:35:44.384Z,9.92
2023-05-02T00:35:53.951Z,10.58
2023-05-02T00:36:14.443Z,10.47
2023-05-02T00:36:24.654Z,10.52
2023-05-02T00:36:34.631Z,10.35
2023-05-02T00:36:41.969Z,11.23
2023-05-02T00:36:50.239Z,11.13
2023-05-02T00:36:58.118Z,12.27
2023-05-02T00:37:21.911Z,12.83
2023-05-02T00:37:29.225Z,11.99
2023-05-02T00:37:36.831Z,11.40
2023-05-02T00:37:44.841Z,10.93
2023-05-02T00:37:52.041Z,9.77
2023-05-02T00:38:05.955Z,10.06
2023-05-02T00:38:27.695Z,10.30
2023-05-02T00:38:34.897Z,10.82
2023-05-02T00:38:42.101Z,10.82
2023-05-02T00:38:49.420Z,11.50
2023-05-02T00:38:56.871Z,10.80
2023-05-02T00:39:13.505Z,11.25
2023-05-02T00:39:30.352Z,11.28
2023-05-02T00:39:37.772Z,10.51
2023-05-02T00:39:45.248Z,10.23
2023-05-02T00:39:53.871Z,9.82
2023-05-02T00:40:01.551Z,9.73
2023-05-02T00:40:19.905Z,11.37
2023-05-02T00:40:43.482Z,11.22
2023-05-02T00:40:54.127Z,10.85
2023-05-02T00:41:01.321Z,11.37
2023-05-02T00:41:08.551Z,10.43
2023-05-02T00:41:17.356Z,10.77
2023-05-02T00:41:24.589Z,11.30
2023-05-02T00:41:46.071Z,10.70
2023-05-02T00:41:57.526Z,10.76
2023-05-02T00:42:05.109Z,11.07
2023-05-02T00:42:12.307Z,11.80
2023-05-02T00:42:19.577Z,11.70
2023-05-02T00:42:31.623Z,11.13
2023-05-02T00:42:55.226Z,9.93
2023-05-02T00:43:02.453Z,9.19
2023-05-02T00:43:09.832Z,9.13
2023-05-02T00:43:17.626Z,9.23
2023-05-02T00:43:24.800Z,9.90
2023-05-02T00:43:32.087Z,10.47
2023-05-02T00:43:57.291Z,11.50
2023-05-02T00:44:04.650Z,11.49
2023-05-02T00:44:11.868Z,10.86
2023-05-02T00:44:20.144Z,10.50
2023-05-02T00:44:28.501Z,9.33
2023-05-02T00:44:35.679Z,9.18
2023-05-02T00:44:57.822Z,9.77
2023-05-02T00:45:08.510Z,9.82
2023-05-02T00:45:16.011Z,11.06
2023-05-02T00:45:23.702Z,11.47
2023-05-02T00:45:33.888Z,11.53
2023-05-02T00:45:46.543Z,11.29
2023-05-02T00:46:04.555Z,11.99
2023-05-02T00:46:13.154Z,11.73
2023-05-02T00:46:23.248Z,11.70
2023-05-02T00:46:30.826Z,10.54
2023-05-02T00:46:39.016Z,10.33
2023-05-02T00:46:53.884Z,10.33
2023-05-02T00:47:09.795Z,10.43
2023-05-02T00:47:18.476Z,10.53
2023-05-02T00:47:26.102Z,10.77
2023-05-02T00:47:34.150Z,11.65
2023-05-02T00:47:41.810Z,11.03
2023-05-02T00:47:57.524Z,9.43
2023-05-02T00:48:18.153Z,9.98
2023-05-02T00:48:26.107Z,10.70
2023-05-02T00:48:33.499Z,10.67
2023-05-02T00:48:40.776Z,10.56
2023-05-02T00:48:48.059Z,11.30
2023-05-02T00:49:05.094Z,11.62
2023-05-02T00:49:20.302Z,10.96
2023-05-02T00:49:31.267Z,10.93
2023-05-02T00:49:38.559Z,10.61
2023-05-02T00:49:48.597Z,10.72
2023-05-02T00:49:58.486Z,10.00
2023-05-02T00:50:07.430Z,10.77
2023-05-02T00:50:22.114Z,12.60
2023-05-02T00:50:33.886Z,12.77
2023-05-02T00:50:42.621Z,12.09
2023-05-02T00:50:53.948Z,11.50
2023-05-02T00:51:05.144Z,10.99
2023-05-02T00:51:13.569Z,10.96
2023-05-02T00:51:23.552Z,10.58
2023-05-02T00:51:38.417Z,11.07
2023-05-02T00:51:45.814Z,11.03
2023-05-02T00:51:54.372Z,12.50
2023-05-02T00:52:10.749Z,12.13
2023-05-02T00:52:21.134Z,12.10
2023-05-02T00:52:31.796Z,11.48
2023-05-02T00:52:39.918Z,11.67
2023-05-02T00:52:47.689Z,11.33
2023-05-02T00:52:57.086Z,10.62
2023-05-02T00:53:12.074Z,10.03
2023-05-02T00:53:31.195Z,10.26
2023-05-02T00:53:38.560Z,10.15
2023-05-02T00:53:46.238Z,11.28
2023-05-02T00:53:57.957Z,11.27
2023-05-02T00:54:06.455Z,12.02
2023-05-02T00:54:15.873Z,11.73
2023-05-02T00:54:32.245Z,11.20
2023-05-02T00:54:39.900Z,11.58
2023-05-02T00:54:48.198Z,11.53
2023-05-02T00:55:03.812Z,10.05
2023-05-02T00:55:11.133Z,9.92
2023-05-02T00:55:19.211Z,10.43
2023-05-02T00:55:36.729Z,11.76
2023-05-02T00:55:44.145Z,11.63
2023-05-02T00:55:51.439Z,11.43
2023-05-02T00:56:08.526Z,11.20
2023-05-02T00:56:15.715Z,11.85
2023-05-02T00:56:22.916Z,12.18
2023-05-02T00:56:37.484Z,11.76
2023-05-02T00:56:44.727Z,10.97
2023-05-02T00:56:52.004Z,11.60
2023-05-02T00:57:09.289Z,11.75
2023-05-02T00:57:16.750Z,13.57
2023-05-02T00:57:23.967Z,13.40
2023-05-02T00:57:39.796Z,14.18
2023-05-02T00:57:48.523Z,12.60
2023-05-02T00:57:55.918Z,12.43
2023-05-02T00:58:18.214Z,12.72
2023-05-02T00:58:27.473Z,12.97
2023-05-02T00:58:35.552Z,13.71
2023-05-02T00:58:44.005Z,14.10
2023-05-02T00:58:51.700Z,13.64
2023-05-02T00:58:59.738Z,13.47
2023-05-02T00:59:27.034Z,10.70
2023-05-02T00:59:35.682Z,10.90
2023-05-02T00:59:54.735Z,11.97
2023-05-02T01:00:02.535Z,13.55
2023-05-02T01:00:11.809Z,14.25
2023-05-02T01:00:19.234Z,13.09
2023-05-02T01:00:37.537Z,11.97
2023-05-02T01:00:59.646Z,11.20
2023-05-02T01:01:25.966Z,11.25
2023-05-02T01:01:40.972Z,11.76
2023-05-02T01:01:57.735Z,12.00
2023-05-02T01:02:18.971Z,12.96
2023-05-02T01:02:38.432Z,12.59
2023-05-02T01:02:56.340Z,12.82
2023-05-02T01:03:31.889Z,13.02
2023-05-02T01:03:46.786Z,12.80
2023-05-02T01:04:05.258Z,12.00
2023-05-02T01:04:31.400Z,11.93
2023-05-02T01:04:53.684Z,12.25
2023-05-02T01:05:10.775Z,12.94
2023-05-02T01:05:24.545Z,13.68
2023-05-02T01:05:44.040Z,12.95
2023-05-02T01:06:03.949Z,11.88
2023-05-02T01:06:43.988Z,12.29
2023-05-02T01:07:10.014Z,13.57
2023-05-02T01:07:31.058Z,14.46
2023-05-02T01:07:57.467Z,13.17
2023-05-02T01:08:15.365Z,12.96
2023-05-02T01:08:35.340Z,12.29
2023-05-02T01:08:51.096Z,12.26
2023-05-02T01:09:09.873Z,13.48
2023-05-02T01:09:33.414Z,13.02
2023-05-02T01:09:53.833Z,13.16
2023-05-02T01:10:13.173Z,12.26
2023-05-02T01:10:32.228Z,12.79
2023-05-02T01:10:53.208Z,14.41
2023-05-02T01:11:11.360Z,13.00
2023-05-02T01:11:31.538Z,12.46
2023-05-02T01:11:49.096Z,12.94
2023-05-02T01:12:05.085Z,12.98
2023-05-02T01:12:24.847Z,13.05
2023-05-02T01:12:43.331Z,13.23
2023-05-02T01:12:59.355Z,12.48
2023-05-02T01:13:12.261Z,11.95
2023-05-02T01:13:22.552Z,13.07
2023-05-02T01:13:34.100Z,13.66
2023-05-02T01:13:43.621Z,12.95
2023-05-02T01:13:53.487Z,13.01
2023-05-02T01:14:09.577Z,12.55
2023-05-02T01:14:18.852Z,11.61
2023-05-02T01:14:31.428Z,11.37
2023-05-02T01:14:44.708Z,12.14
2023-05-02T01:14:54.697Z,12.81
2023-05-02T01:15:06.122Z,13.24
2023-05-02T01:15:17.798Z,12.68
2023-05-02T01:15:25.609Z,12.70
2023-05-02T01:15:33.872Z,11.80
2023-05-02T01:15:52.438Z,11.37
2023-05-02T01:16:04.754Z,10.71
2023-05-02T01:16:14.655Z,11.49
2023-05-02T01:16:27.884Z,11.70
2023-05-02T01:16:42.443Z,11.39
2023-05-02T01:16:54.206Z,11.29
2023-05-02T01:17:08.807Z,12.07
2023-05-02T01:17:17.565Z,13.09
2023-05-02T01:17:29.227Z,13.46
2023-05-02T01:17:40.947Z,11.85
2023-05-02T01:17:52.978Z,10.77
2023-05-02T01:18:03.061Z,11.61
2023-05-02T01:18:13.226Z,12.10
2023-05-02T01:18:24.191Z,12.63
2023-05-02T01:18:35.980Z,13.39
2023-05-02T01:18:45.811Z,12.93
2023-05-02T01:18:54.351Z,12.05
2023-05-02T01:19:08.210Z,11.40
2023-05-02T01:19:28.472Z,11.48
2023-05-02T01:19:37.357Z,11.09
2023-05-02T01:19:51.456Z,10.89
2023-05-02T01:20:05.589Z,11.54
2023-05-02T01:20:24.833Z,11.65
2023-05-02T01:20:36.975Z,11.51
2023-05-02T01:20:48.484Z,12.50
2023-05-02T01:21:01.048Z,11.67
2023-05-02T01:21:10.486Z,10.05
2023-05-02T01:21:18.035Z,10.63
2023-05-02T01:21:29.889Z,10.88
2023-05-02T01:21:38.101Z,10.86
2023-05-02T01:21:54.399Z,10.67
2023-05-02T01:22:14.688Z,11.41
2023-05-02T01:22:24.935Z,11.71
2023-05-02T01:22:34.093Z,12.87
2023-05-02T01:22:42.016Z,12.13
2023-05-02T01:22:51.921Z,11.37
2023-05-02T01:23:07.684Z,12.09
2023-05-02T01:23:25.156Z,13.99
2023-05-02T01:23:43.927Z,12.63
2023-05-02T01:24:01.389Z,10.64
2023-05-02T01:24:17.058Z,12.19
2023-05-02T01:24:30.963Z,12.20
2023-05-02T01:24:49.263Z,10.77
2023-05-02T01:25:04.751Z,12.13
2023-05-02T01:25:30.063Z,13.50
2023-05-02T01:25:48.798Z,12.40
2023-05-02T01:26:06.282Z,11.86
2023-05-02T01:26:21.665Z,11.75
2023-05-02T01:26:36.805Z,12.39
2023-05-02T01:26:55.771Z,11.55
2023-05-02T01:27:16.682Z,11.60
2023-05-02T01:27:34.753Z,12.57
2023-05-02T01:27:50.509Z,12.24
2023-05-02T01:28:09.929Z,11.44
2023-05-02T01:28:32.241Z,11.54
2023-05-02T01:28:56.254Z,11.29
2023-05-02T01:29:05.778Z,11.05
2023-05-02T01:29:16.226Z,11.36
2023-05-02T01:29:28.344Z,11.81
2023-05-02T01:29:37.735Z,12.43
2023-05-02T01:29:46.758Z,12.01
2023-05-02T01:29:59.796Z,11.73
2023-05-02T01:30:10.254Z,11.86
2023-05-02T01:30:20.892Z,12.71
2023-05-02T01:30:30.715Z,13.37
2023-05-02T01:30:44.094Z,13.80
2023-05-02T01:30:56.745Z,13.45
2023-05-02T01:31:07.251Z,12.59
2023-05-02T01:31:16.677Z,13.87
2023-05-02T01:31:27.364Z,13.36
2023-05-02T01:31:43.835Z,13.47
2023-05-02T01:31:51.802Z,12.11
2023-05-02T01:32:07.272Z,12.88
2023-05-02T01:32:16.989Z,12.13
2023-05-02T01:32:25.239Z,11.71
2023-05-02T01:32:35.437Z,11.71
2023-05-02T01:32:46.616Z,11.36
2023-05-02T01:32:55.679Z,10.93
2023-05-02T01:33:18.415Z,9.17
2023-05-02T01:33:29.052Z,7.54
2023-05-02T01:33:38.523Z,6.57
2023-05-02T01:33:48.285Z,7.30
2023-05-02T01:34:00.586Z,7.53
2023-05-02T01:34:10.546Z,8.07
2023-05-02T01:34:21.836Z,9.71
2023-05-02T01:34:29.944Z,9.84
2023-05-02T01:34:43.608Z,10.28
2023-05-02T01:34:53.393Z,9.04
2023-05-02T01:35:04.486Z,9.27
2023-05-02T01:35:14.745Z,9.53
2023-05-02T01:35:23.311Z,8.73
2023-05-02T01:35:33.264Z,9.23
2023-05-02T01:35:45.366Z,9.11
2023-05-02T01:35:54.115Z,10.01
2023-05-02T01:36:04.143Z,9.90
2023-05-02T01:36:24.508Z,8.40
2023-05-02T01:36:34.751Z,8.36
2023-05-02T01:36:46.949Z,7.77
2023-05-02T01:36:57.922Z,7.81
2023-05-02T01:37:10.586Z,8.32
2023-05-02T01:37:20.646Z,8.97
2023-05-02T01:37:34.861Z,9.43
2023-05-02T01:37:48.632Z,9.50
2023-05-02T01:37:58.361Z,9.90
2023-05-02T01:38:07.616Z,8.65
2023-05-02T01:38:15.976Z,8.20
2023-05-02T01:38:25.483Z,7.87
2023-05-02T01:38:35.395Z,8.24
2023-05-02T01:38:52.652Z,9.19
2023-05-02T01:39:04.464Z,9.73
2023-05-02T01:39:16.200Z,9.43
2023-05-02T01:39:25.635Z,9.34
2023-05-02T01:39:33.662Z,9.06
2023-05-02T01:39:43.105Z,8.33
2023-05-02T01:39:58.559Z,7.36
2023-05-02T01:40:09.653Z,7.04
2023-05-02T01:40:22.868Z,7.47
2023-05-02T01:40:33.773Z,8.21
2023-05-02T01:40:46.072Z,7.57
2023-05-02T01:40:56.951Z,6.78
2023-05-02T01:41:07.528Z,6.68
2023-05-02T01:41:15.684Z,7.54
2023-05-02T01:41:26.178Z,7.03
2023-05-02T01:41:35.712Z,6.60
2023-05-02T01:41:59.176Z,7.57
2023-05-02T01:42:06.656Z,8.52
2023-05-02T01:42:15.299Z,9.68
2023-05-02T01:42:24.011Z,8.10
2023-05-02T01:42:34.112Z,8.34
2023-05-02T01:42:43.791Z,7.55
2023-05-02T01:43:03.846Z,7.74
2023-05-02T01:43:15.989Z,7.28
2023-05-02T01:43:27.982Z,6.53
2023-05-02T01:43:38.401Z,5.41
2023-05-02T01:43:47.547Z,5.91
2023-05-02T01:43:59.496Z,6.23
2023-05-02T01:44:08.925Z,6.60
2023-05-02T01:44:17.628Z,6.43
2023-05-02T01:44:37.815Z,6.51
2023-05-02T01:44:47.301Z,7.16
2023-05-02T01:44:56.924Z,7.27
2023-05-02T01:45:07.781Z,5.97
2023-05-02T01:45:16.843Z,5.19
2023-05-02T01:45:25.065Z,5.64
2023-05-02T01:45:47.988Z,7.86
2023-05-02T01:45:57.931Z,9.02
2023-05-02T01:46:12.041Z,9.27
2023-05-02T01:46:20.951Z,8.00
2023-05-02T01:46:34.838Z,6.90
2023-05-02T01:46:44.157Z,7.71
2023-05-02T01:46:53.830Z,8.73
2023-05-02T01:47:02.654Z,8.44
2023-05-02T01:47:20.214Z,6.80
2023-05-02T01:47:31.076Z,7.06
2023-05-02T01:47:42.262Z,7.56
2023-05-02T01:47:52.959Z,6.96
2023-05-02T01:48:02.306Z,6.13
2023-05-02T01:48:12.378Z,6.97
2023-05-02T01:48:20.208Z,8.20
2023-05-02T01:48:36.962Z,9.06
2023-05-02T01:48:49.480Z,8.30
2023-05-02T01:49:00.727Z,11.19
2023-05-02T01:49:12.420Z,11.78
2023-05-02T01:49:21.265Z,7.93
2023-05-02T01:49:32.025Z,6.97
2023-05-02T01:49:42.233Z,6.28
2023-05-02T01:49:50.284Z,6.68
2023-05-02T01:50:09.679Z,7.59
2023-05-02T01:50:21.938Z,7.57
2023-05-02T01:50:31.849Z,8.01
2023-05-02T01:50:43.428Z,9.07
2023-05-02T01:50:54.742Z,9.62
2023-05-02T01:51:03.769Z,9.75
2023-05-02T01:51:12.557Z,9.56
2023-05-02T01:51:33.312Z,6.57
2023-05-02T01:51:44.740Z,6.63
2023-05-02T01:51:53.552Z,6.47
2023-05-02T01:52:05.269Z,7.30
2023-05-02T01:52:16.950Z,6.81
2023-05-02T01:52:26.032Z,7.35
2023-05-02T01:52:33.993Z,7.96
2023-05-02T01:52:52.008Z,7.67
2023-05-02T01:53:03.711Z,6.75
2023-05-02T01:53:15.569Z,6.35
2023-05-02T01:53:24.177Z,6.95
2023-05-02T01:53:36.085Z,7.93
2023-05-02T01:53:47.429Z,8.73
2023-05-02T01:53:57.099Z,8.65
2023-05-02T01:54:07.560Z,7.57
2023-05-02T01:54:17.546Z,8.03
2023-05-02T01:54:27.018Z,8.60
2023-05-02T01:54:39.084Z,8.69
2023-05-02T01:54:59.273Z,8.28
2023-05-02T01:55:15.188Z,6.94
2023-05-02T01:55:24.484Z,5.75
2023-05-02T01:55:33.833Z,6.63
2023-05-02T01:55:45.521Z,8.61
2023-05-02T01:55:55.319Z,9.16
2023-05-02T01:56:03.931Z,9.41
2023-05-02T01:56:21.587Z,11.48
2023-05-02T01:56:37.756Z,11.85
2023-05-02T01:56:46.798Z,9.66
2023-05-02T01:56:55.958Z,8.07
2023-05-02T01:57:05.475Z,7.41
2023-05-02T01:57:15.547Z,8.27
2023-05-02T01:57:22.916Z,7.83
2023-05-02T01:57:40.277Z,9.00
2023-05-02T01:57:53.873Z,10.43
2023-05-02T01:58:02.488Z,10.24
2023-05-02T01:58:10.400Z,10.71
2023-05-02T01:58:19.612Z,10.10
2023-05-02T01:58:30.940Z,9.89
2023-05-02T01:58:43.010Z,9.06
2023-05-02T01:59:09.796Z,7.04
2023-05-02T01:59:20.523Z,7.70
2023-05-02T01:59:30.461Z,9.46
2023-05-02T01:59:39.045Z,9.66
2023-05-02T01:59:48.440Z,9.03
2023-05-02T01:59:57.774Z,8.88
2023-05-02T02:00:20.984Z,8.35
2023-05-02T02:00:30.285Z,8.43
2023-05-02T02:00:41.264Z,9.17
2023-05-02T02:00:49.282Z,9.01
2023-05-02T02:01:01.329Z,11.70
2023-05-02T02:01:11.362Z,11.04
2023-05-02T02:01:31.499Z,6.57
2023-05-02T02:01:41.721Z,8.00
2023-05-02T02:01:51.789Z,8.63
2023-05-02T02:02:00.170Z,9.93
2023-05-02T02:02:09.368Z,8.39
2023-05-02T02:02:18.088Z,7.23
2023-05-02T02:02:38.279Z,6.63
2023-05-02T02:02:48.986Z,8.66
2023-05-02T02:02:57.881Z,9.70
2023-05-02T02:03:07.146Z,10.83
2023-05-02T02:03:16.760Z,9.66
2023-05-02T02:03:24.896Z,8.47
2023-05-02T02:03:43.875Z,7.97
2023-05-02T02:04:04.231Z,8.36
2023-05-02T02:04:15.256Z,8.15
2023-05-02T02:04:25.686Z,7.36
2023-05-02T02:04:36.401Z,7.74
2023-05-02T02:04:46.197Z,7.96
2023-05-02T02:04:55.113Z,8.96
2023-05-02T02:05:05.277Z,8.84
2023-05-02T02:05:26.850Z,8.43
2023-05-02T02:05:35.342Z,7.75
2023-05-02T02:05:45.949Z,7.60
2023-05-02T02:05:55.646Z,6.83
2023-05-02T02:06:04.265Z,8.53
2023-05-02T02:06:15.889Z,9.63
2023-05-02T02:06:31.640Z,9.52
2023-05-02T02:06:45.032Z,8.63
2023-05-02T02:06:58.285Z,8.61
2023-05-02T02:07:12.814Z,8.89
2023-05-02T02:07:20.154Z,10.04
2023-05-02T02:07:27.492Z,9.02
2023-05-02T02:07:35.031Z,9.32
2023-05-02T02:07:51.186Z,7.86
2023-05-02T02:07:59.210Z,7.24
2023-05-02T02:08:13.875Z,6.90
2023-05-02T02:08:21.549Z,7.82
2023-05-02T02:08:28.810Z,9.66
2023-05-02T02:08:36.476Z,10.83
2023-05-02T02:08:54.092Z,9.03
2023-05-02T02:09:01.914Z,8.46
2023-05-02T02:09:19.300Z,8.41
2023-05-02T02:09:26.766Z,8.32
2023-05-02T02:09:34.842Z,8.10
2023-05-02T02:09:43.206Z,7.93
2023-05-02T02:10:01.340Z,7.10
2023-05-02T02:10:09.723Z,6.60
2023-05-02T02:10:30.969Z,7.08
2023-05-02T02:10:41.836Z,7.68
2023-05-02T02:10:54.425Z,8.21
2023-05-02T02:11:08.293Z,8.09
2023-05-02T02:11:22.369Z,8.68
2023-05-02T02:11:36.063Z,9.04
2023-05-02T02:11:52.510Z,7.56
2023-05-02T02:12:07.205Z,7.72
2023-05-02T02:12:22.247Z,7.82
2023-05-02T02:12:36.968Z,6.34
2023-05-02T02:12:54.545Z,5.86
2023-05-02T02:13:07.836Z,6.24
2023-05-02T02:13:19.298Z,6.79
2023-05-02T02:13:31.406Z,7.92
2023-05-02T02:13:44.394Z,8.75
2023-05-02T02:14:09.197Z,8.02
2023-05-02T02:14:20.474Z,7.90
2023-05-02T02:14:34.064Z,9.98
2023-05-02T02:14:51.898Z,9.98
2023-05-02T02:15:04.030Z,8.48
2023-05-02T02:15:20.026Z,12.27
2023-05-02T02:15:32.357Z,12.88
2023-05-02T02:15:46.076Z,9.77
2023-05-02T02:15:59.616Z,8.59
2023-05-02T02:16:15.521Z,9.38
2023-05-02T02:16:29.516Z,8.29
2023-05-02T02:16:39.931Z,7.50
2023-05-02T02:16:48.037Z,8.91
2023-05-02T02:17:05.419Z,8.30
2023-05-02T02:17:19.474Z,8.38
2023-05-02T02:17:30.613Z,7.38
2023-05-02T02:17:41.813Z,7.17
2023-05-02T02:17:56.035Z,7.90
2023-05-02T02:18:10.116Z,9.14
2023-05-02T02:18:22.518Z,8.98
2023-05-02T02:18:33.201Z,7.66
2023-05-02T02:18:40.362Z,5.99
2023-05-02T02:18:51.283Z,6.90
2023-05-02T02:19:05.561Z,7.70
2023-05-02T02:19:15.741Z,7.57
2023-05-02T02:19:24.184Z,7.25
2023-05-02T02:19:34.830Z,8.40
2023-05-02T02:19:43.191Z,9.37
2023-05-02T02:19:54.559Z,8.98
2023-05-02T02:20:08.896Z,8.26
2023-05-02T02:20:19.829Z,6.79
2023-05-02T02:20:32.428Z,6.57
2023-05-02T02:20:43.539Z,6.00
2023-05-02T02:20:51.916Z,6.80
2023-05-02T02:20:59.939Z,7.60
2023-05-02T02:21:10.009Z,7.80
2023-05-02T02:21:31.245Z,6.85
2023-05-02T02:21:41.312Z,7.96
2023-05-02T02:21:54.971Z,9.56
2023-05-02T02:22:05.453Z,9.32
2023-05-02T02:22:15.642Z,7.56
2023-05-02T02:22:27.037Z,7.44
2023-05-02T02:22:39.057Z,7.66
2023-05-02T02:22:48.009Z,8.31
2023-05-02T02:22:57.240Z,7.79
2023-05-02T02:23:08.598Z,7.13
2023-05-02T02:23:20.368Z,6.63
2023-05-02T02:23:30.480Z,8.10
2023-05-02T02:23:39.966Z,9.02
2023-05-02T02:23:49.278Z,10.00
2023-05-02T02:24:00.388Z,9.86
2023-05-02T02:24:21.430Z,9.13
2023-05-02T02:24:32.968Z,8.74
2023-05-02T02:24:41.359Z,7.90
2023-05-02T02:24:55.198Z,7.93
2023-05-02T02:25:07.006Z,8.38
2023-05-02T02:25:16.916Z,8.18
2023-05-02T02:25:25.971Z,6.83
2023-05-02T02:25:35.236Z,6.84
2023-05-02T02:25:45.605Z,7.49
2023-05-02T02:26:02.990Z,8.90
2023-05-02T02:26:10.821Z,7.86
2023-05-02T02:26:23.961Z,6.43
2023-05-02T02:26:31.341Z,6.68
2023-05-02T02:26:39.130Z,7.97
2023-05-02T02:26:46.980Z,9.77
2023-05-02T02:27:10.217Z,8.47
2023-05-02T02:27:17.784Z,7.31
2023-05-02T02:27:28.072Z,6.26
2023-05-02T02:27:36.629Z,7.50
2023-05-02T02:27:43.989Z,7.40
2023-05-02T02:27:51.827Z,7.17
2023-05-02T02:28:17.962Z,10.07
2023-05-02T02:28:25.709Z,9.39
2023-05-02T02:28:34.943Z,7.87
2023-05-02T02:28:43.054Z,8.27
2023-05-02T02:28:50.919Z,8.10
2023-05-02T02:29:03.974Z,7.43
2023-05-02T02:29:19.729Z,5.72
2023-05-02T02:29:27.353Z,5.93
2023-05-02T02:29:41.944Z,8.04
2023-05-02T02:29:51.525Z,9.92
2023-05-02T02:29:59.415Z,11.20
2023-05-02T02:30:13.967Z,11.63
2023-05-02T02:30:21.177Z,10.32
2023-05-02T02:30:28.900Z,8.60
2023-05-02T02:30:44.687Z,9.13
2023-05-02T02:30:52.042Z,9.87
2023-05-02T02:31:00.927Z,9.42
2023-05-02T02:31:15.323Z,8.78
2023-05-02T02:31:22.771Z,7.34
2023-05-02T02:31:33.808Z,6.35
2023-05-02T02:31:50.973Z,5.67
2023-05-02T02:31:58.118Z,7.00
2023-05-02T02:32:05.629Z,9.22
2023-05-02T02:32:21.317Z,9.51
2023-05-02T02:32:28.634Z,8.87
2023-05-02T02:32:36.285Z,8.47
2023-05-02T02:32:51.252Z,9.76
2023-05-02T02:32:58.559Z,10.78
2023-05-02T02:33:09.493Z,12.60
2023-05-02T02:33:30.122Z,11.22
2023-05-02T02:33:41.004Z,9.59
2023-05-02T02:33:48.629Z,8.67
2023-05-02T02:33:58.669Z,7.83
2023-05-02T02:34:06.381Z,7.17
2023-05-02T02:34:15.549Z,7.13
2023-05-02T02:34:32.773Z,9.37
2023-05-02T02:34:49.737Z,10.00
2023-05-02T02:34:59.732Z,9.56
2023-05-02T02:35:08.102Z,8.63
2023-05-02T02:35:15.422Z,9.67