createdAt,value
2019-03-23T00:01:03.202Z,12.80
2019-03-23T00:03:35.745Z,10.03
2019-03-23T00:06:09.949Z,10.30
2019-03-23T00:08:43.887Z,9.50
2019-03-23T00:11:16.576Z,9.90
2019-03-23T00:13:49.122Z,9.97
2019-03-23T00:16:21.863Z,11.40
2019-03-23T00:18:55.464Z,13.10
2019-03-23T00:21:28.196Z,13.00
2019-03-23T00:24:01.536Z,53.87
2019-03-23T00:26:35.405Z,32.60
2019-03-23T00:29:08.110Z,28.27
2019-03-23T00:31:40.832Z,26.60
2019-03-23T00:34:13.502Z,27.20
2019-03-23T00:36:46.122Z,17.83
2019-03-23T00:39:21.390Z,18.83
2019-03-23T00:41:53.903Z,14.00
2019-03-23T00:44:43.217Z,11.63
2019-03-23T00:47:15.891Z,12.63
2019-03-23T00:49:48.739Z,10.20
2019-03-23T00:52:30.691Z,10.77
2019-03-23T00:55:03.305Z,11.83
2019-03-23T00:57:35.914Z,10.50
2019-03-23T01:00:09.604Z,13.17
2019-03-23T01:02:42.425Z,9.50
2019-03-23T01:05:15.040Z,11.57
2019-03-23T01:07:47.768Z,13.97
2019-03-23T01:10:27.010Z,14.47
2019-03-23T01:12:59.754Z,13.47
2019-03-23T01:15:42.917Z,14.77
2019-03-23T01:18:15.435Z,16.90
2019-03-23T01:20:49.942Z,15.47
2019-03-23T01:23:22.357Z,16.03
2019-03-23T01:25:58.326Z,22.50
2019-03-23T01:28:30.848Z,21.17
2019-03-23T01:31:06.539Z,14.07
2019-03-23T01:33:39.212Z,13.77
2019-03-23T01:36:21.058Z,14.67
2019-03-23T01:38:53.633Z,15.30
2019-03-23T01:41:33.642Z,19.47
2019-03-23T01:44:06.984Z,17.60
2019-03-23T01:46:42.506Z,14.90
2019-03-23T01:49:15.076Z,13.18
2019-03-23T01:51:47.597Z,15.30
2019-03-23T01:54:20.032Z,20.20
2019-03-23T01:56:52.629Z,17.07
2019-03-23T01:59:25.272Z,15.63
2019-03-23T02:01:57.838Z,23.43
2019-03-23T02:04:30.467Z,16.13
2019-03-23T02:07:13.172Z,19.83
2019-03-23T02:09:37.433Z,15.93
2019-03-23T02:12:10.157Z,15.83
2019-03-23T02:14:42.569Z,14.43
2019-03-23T02:17:15.099Z,16.60
2019-03-23T02:19:47.695Z,13.23
2019-03-23T02:22:20.348Z,15.00
2019-03-23T02:24:53.031Z,14.73
2019-03-23T02:27:25.647Z,15.13
2019-03-23T02:29:58.178Z,14.75
2019-03-23T02:32:30.754Z,13.33
2019-03-23T02:35:03.321Z,32.13
2019-03-23T02:37:35.976Z,20.32
2019-03-23T02:40:09.296Z,26.75
2019-03-23T02:42:41.925Z,22.50
2019-03-23T02:45:14.902Z,19.02
2019-03-23T02:47:47.283Z,14.43
2019-03-23T02:50:19.986Z,13.80
2019-03-23T02:52:55.716Z,15.30
2019-03-23T02:55:28.352Z,16.65
2019-03-23T02:58:04.151Z,17.23
2019-03-23T03:00:36.836Z,14.10
2019-03-23T03:03:09.603Z,15.85
2019-03-23T03:05:42.332Z,17.12
2019-03-23T03:08:23.985Z,13.55
2019-03-23T03:10:56.756Z,12.10
2019-03-23T03:13:36.843Z,15.45
2019-03-23T03:16:09.518Z,15.32
2019-03-23T03:18:42.094Z,16.83
2019-03-23T03:21:14.555Z,13.32
2019-03-23T03:23:56.631Z,14.65
2019-03-23T03:26:29.002Z,13.98
2019-03-23T03:29:01.661Z,17.07
2019-03-23T03:31:34.220Z,16.77
2019-03-23T03:34:10.782Z,15.18
2019-03-23T03:36:43.953Z,20.80
2019-03-23T03:39:34.454Z,12.80
2019-03-23T03:42:07.862Z,14.55
2019-03-23T03:44:40.187Z,14.03
2019-03-23T03:47:12.791Z,21.57
2019-03-23T03:49:45.508Z,19.23
2019-03-23T03:52:17.994Z,16.12
2019-03-23T03:54:53.557Z,16.55
2019-03-23T03:57:25.916Z,14.95
2019-03-23T04:00:07.600Z,15.05
2019-03-23T04:02:40.106Z,15.50
2019-03-23T04:05:15.772Z,15.85
2019-03-23T04:07:48.371Z,19.73
2019-03-23T04:10:30.606Z,16.60
2019-03-23T04:13:03.047Z,14.70
2019-03-23T04:15:35.931Z,17.75
2019-03-23T04:18:08.232Z,17.75
2019-03-23T04:20:46.254Z,18.37
2019-03-23T04:23:18.941Z,20.30
2019-03-23T04:25:55.551Z,15.53
2019-03-23T04:28:29.075Z,17.80
2019-03-23T04:31:05.747Z,16.25
2019-03-23T04:33:38.310Z,16.12
2019-03-23T04:36:14.747Z,18.37
2019-03-23T04:38:47.283Z,17.75
2019-03-23T04:41:27.527Z,15.25
2019-03-23T04:44:00.052Z,13.62
2019-03-23T04:46:41.345Z,13.05
2019-03-23T04:49:13.868Z,17.20
2019-03-23T04:51:46.373Z,14.38
2019-03-23T04:54:18.899Z,17.05
2019-03-23T04:56:57.540Z,16.50
2019-03-23T04:59:30.187Z,16.85
2019-03-23T05:02:15.040Z,16.45
2019-03-23T05:04:47.507Z,19.50
2019-03-23T05:07:20.372Z,17.17
2019-03-23T05:09:52.972Z,16.62
2019-03-23T05:12:28.980Z,19.98
2019-03-23T05:15:01.504Z,20.17
2019-03-23T05:17:34.191Z,19.48
2019-03-23T05:20:07.452Z,20.12
2019-03-23T05:22:40.050Z,28.10
2019-03-23T05:25:24.948Z,21.33
2019-03-23T05:27:57.764Z,23.12
2019-03-23T05:30:30.323Z,19.25
2019-03-23T05:33:03.008Z,14.65
2019-03-23T05:35:36.641Z,19.15
2019-03-23T05:38:09.018Z,20.20
2019-03-23T05:40:41.504Z,19.73
2019-03-23T05:43:13.893Z,21.17
2019-03-23T05:45:46.378Z,19.00
2019-03-23T05:48:18.829Z,18.00
2019-03-23T05:50:51.470Z,17.25
2019-03-23T05:53:24.060Z,19.52
2019-03-23T05:55:56.567Z,17.50
2019-03-23T05:58:29.105Z,15.17
2019-03-23T06:01:01.785Z,14.87
2019-03-23T06:03:34.227Z,17.00
2019-03-23T06:06:06.959Z,24.40
2019-03-23T06:08:39.503Z,16.90
2019-03-23T06:11:11.929Z,14.53
2019-03-23T06:13:44.474Z,19.10
2019-03-23T06:16:17.918Z,13.23
2019-03-23T06:18:50.625Z,17.33
2019-03-23T06:21:23.238Z,19.57
2019-03-23T06:23:55.773Z,15.23
2019-03-23T06:26:28.448Z,13.43
2019-03-23T06:29:01.029Z,12.77
2019-03-23T06:31:33.595Z,11.80
2019-03-23T06:34:06.062Z,11.60
2019-03-23T06:36:39.115Z,14.00
2019-03-23T06:39:11.640Z,13.23
2019-03-23T06:41:44.139Z,11.40
2019-03-23T06:44:18.390Z,14.13
2019-03-23T06:46:51.107Z,14.03
2019-03-23T06:49:23.701Z,13.53
2019-03-23T06:51:56.229Z,17.03
2019-03-23T06:54:28.930Z,15.80
2019-03-23T06:57:01.479Z,13.00
2019-03-23T06:59:34.240Z,15.37
2019-03-23T07:02:06.678Z,13.23
2019-03-23T07:04:39.207Z,89.90
2019-03-23T07:07:11.655Z,47.73
2019-03-23T07:09:47.273Z,33.87
2019-03-23T07:12:19.885Z,14.93
2019-03-23T07:14:56.601Z,27.10
2019-03-23T07:17:30.116Z,121.27
2019-03-23T07:20:08.355Z,118.00
2019-03-23T07:22:41.404Z,53.10
2019-03-23T07:25:22.973Z,15.13
2019-03-23T07:27:55.824Z,9.73
2019-03-23T07:30:31.296Z,19.77
2019-03-23T07:33:03.861Z,13.60
2019-03-23T07:35:37.845Z,9.10
2019-03-23T07:38:10.929Z,42.70
2019-03-23T07:40:52.530Z,11.23
2019-03-23T07:43:25.245Z,13.70
2019-03-23T07:46:02.964Z,9.43
2019-03-23T07:48:35.803Z,12.37
2019-03-23T07:51:14.464Z,9.27
2019-03-23T07:53:47.044Z,13.30
2019-03-23T07:56:19.717Z,11.53
2019-03-23T07:58:52.959Z,10.53
2019-03-23T08:01:28.618Z,10.53
2019-03-23T08:04:01.680Z,16.57
2019-03-23T08:06:44.079Z,13.80
2019-03-23T08:09:20.670Z,10.77
2019-03-23T08:11:52.856Z,12.10
2019-03-23T08:14:25.779Z,13.17
2019-03-23T08:17:04.497Z,15.60
2019-03-23T08:19:38.394Z,12.57
2019-03-23T08:22:11.285Z,8.23
2019-03-23T08:24:43.850Z,7.40
2019-03-23T08:27:19.813Z,8.53
2019-03-23T08:29:52.293Z,7.20
2019-03-23T08:32:31.808Z,9.10
2019-03-23T08:35:05.414Z,9.20
2019-03-23T08:37:41.481Z,5.27
2019-03-23T08:40:14.364Z,5.17
2019-03-23T08:42:56.665Z,8.23
2019-03-23T08:45:30.003Z,6.33
2019-03-23T08:48:06.089Z,7.10
2019-03-23T08:50:40.398Z,8.03
2019-03-23T08:53:20.579Z,56.33
2019-03-23T08:55:53.438Z,6.50
2019-03-23T08:58:32.233Z,6.40
2019-03-23T09:01:05.353Z,10.57
2019-03-23T09:03:40.788Z,5.10
2019-03-23T09:06:13.362Z,6.83
2019-03-23T09:08:46.086Z,5.00
2019-03-23T09:11:20.615Z,6.40
2019-03-23T09:13:54.068Z,4.10
2019-03-23T09:16:26.674Z,4.67
2019-03-23T09:18:59.293Z,13.90
2019-03-23T09:21:31.703Z,4.63
2019-03-23T09:24:04.310Z,7.10
2019-03-23T09:26:36.948Z,22.53
2019-03-23T09:29:21.382Z,6.07
2019-03-23T09:31:53.866Z,4.43
2019-03-23T09:34:26.581Z,15.50
2019-03-23T09:37:00.690Z,4.30
2019-03-23T09:39:40.026Z,5.57
2019-03-23T09:42:12.633Z,5.43
2019-03-23T09:44:45.245Z,14.17
2019-03-23T09:47:17.938Z,5.10
2019-03-23T09:49:53.822Z,5.27
2019-03-23T09:52:27.057Z,4.90
2019-03-23T09:55:13.248Z,5.20
2019-03-23T09:57:46.188Z,6.93
2019-03-23T10:00:19.553Z,9.23
2019-03-23T10:02:52.247Z,15.33
2019-03-23T10:05:24.864Z,7.60
2019-03-23T10:07:57.418Z,10.00
2019-03-23T10:10:34.213Z,7.87
2019-03-23T10:13:06.700Z,5.60
2019-03-23T10:15:51.838Z,6.20
2019-03-23T10:18:24.468Z,6.30
2019-03-23T10:21:00.022Z,5.07
2019-03-23T10:23:33.042Z,6.53
2019-03-23T10:26:11.678Z,5.50
2019-03-23T10:28:44.754Z,5.37
2019-03-23T10:31:20.779Z,4.90
2019-03-23T10:33:53.754Z,5.47
2019-03-23T10:36:26.996Z,6.63
2019-03-23T10:38:59.703Z,4.57
2019-03-23T10:41:41.059Z,6.40
2019-03-23T10:44:13.708Z,6.27
2019-03-23T10:46:54.634Z,4.50
2019-03-23T10:49:27.365Z,5.70
2019-03-23T10:51:59.892Z,4.53
2019-03-23T10:54:32.546Z,5.43
2019-03-23T10:57:11.419Z,4.80
2019-03-23T10:59:44.079Z,4.03
2019-03-23T11:02:19.766Z,6.93
2019-03-23T11:04:52.715Z,5.10
2019-03-23T11:07:35.137Z,4.50
2019-03-23T11:10:08.280Z,33.00
2019-03-23T11:12:41.285Z,5.60
2019-03-23T11:15:14.278Z,4.83
2019-03-23T11:17:50.793Z,3.80
2019-03-23T11:20:24.673Z,4.23
2019-03-23T11:23:05.000Z,4.67
2019-03-23T11:25:39.084Z,6.00
2019-03-23T11:28:15.201Z,4.00
2019-03-23T11:30:48.435Z,4.23
2019-03-23T11:33:28.119Z,6.30
2019-03-23T11:36:00.911Z,4.73
2019-03-23T11:38:37.967Z,4.77
2019-03-23T11:41:17.993Z,4.90
2019-03-23T11:43:50.973Z,4.23
2019-03-23T11:46:23.809Z,4.83
2019-03-23T11:48:57.441Z,6.40
2019-03-23T11:51:30.003Z,6.67
2019-03-23T11:54:02.795Z,8.83
2019-03-23T11:56:35.584Z,8.10
2019-03-23T11:59:08.225Z,4.17
2019-03-23T12:01:51.303Z,5.53
2019-03-23T12:04:16.026Z,6.10
2019-03-23T12:06:48.825Z,7.60
2019-03-23T12:09:24.604Z,4.67
2019-03-23T12:11:57.633Z,3.97
2019-03-23T12:14:31.452Z,5.83
2019-03-23T12:17:04.655Z,4.67
2019-03-23T12:19:37.166Z,4.40
2019-03-23T12:22:10.055Z,6.07
2019-03-23T12:24:42.773Z,6.30
2019-03-23T12:27:15.979Z,6.90
2019-03-23T12:29:48.963Z,14.73
2019-03-23T12:32:21.747Z,65.00
2019-03-23T12:34:54.450Z,6.53
2019-03-23T12:37:27.164Z,68.33
2019-03-23T12:39:59.902Z,5.10
2019-03-23T12:42:33.541Z,4.87
2019-03-23T12:45:06.728Z,5.50
2019-03-23T12:47:39.440Z,12.47
2019-03-23T12:50:13.166Z,26.93
2019-03-23T12:52:45.870Z,108.90
2019-03-23T12:55:19.255Z,10.77
2019-03-23T12:57:52.009Z,4.20
2019-03-23T13:00:24.998Z,3.87
2019-03-23T13:02:57.464Z,4.33
2019-03-23T13:05:30.095Z,5.00
2019-03-23T13:08:03.097Z,5.23
2019-03-23T13:10:36.332Z,4.70
2019-03-23T13:13:08.934Z,4.40
2019-03-23T13:15:41.638Z,4.60
2019-03-23T13:18:14.602Z,4.97
2019-03-23T13:20:47.219Z,4.63
2019-03-23T13:23:20.461Z,4.13
2019-03-23T13:25:53.436Z,4.63
2019-03-23T13:28:26.485Z,5.37
2019-03-23T13:30:59.244Z,6.90
2019-03-23T13:33:31.626Z,5.37
2019-03-23T13:36:04.545Z,5.17
2019-03-23T13:38:39.880Z,5.20
2019-03-23T13:41:13.447Z,4.77
2019-03-23T13:43:46.123Z,4.70
2019-03-23T13:46:18.683Z,5.60
2019-03-23T13:48:51.088Z,4.53
2019-03-23T13:51:24.639Z,5.43
2019-03-23T13:53:57.299Z,5.53
2019-03-23T13:56:30.184Z,4.90
2019-03-23T13:59:02.777Z,4.90
2019-03-23T14:01:36.655Z,5.87
2019-03-23T14:04:10.169Z,4.70
2019-03-23T14:06:42.889Z,4.90
2019-03-23T14:09:16.204Z,5.80
2019-03-23T14:11:54.951Z,6.30
2019-03-23T14:14:24.044Z,5.30
2019-03-23T14:16:57.758Z,5.73
2019-03-23T14:19:30.926Z,4.73
2019-03-23T14:22:03.528Z,6.33
2019-03-23T14:24:36.082Z,6.47
2019-03-23T14:27:09.186Z,5.03
2019-03-23T14:29:41.823Z,4.97
2019-03-23T14:32:15.097Z,4.97
2019-03-23T14:34:47.670Z,5.33
2019-03-23T14:37:20.365Z,6.37
2019-03-23T14:39:53.100Z,4.77
2019-03-23T14:42:26.459Z,4.77
2019-03-23T14:45:00.038Z,6.73
2019-03-23T14:47:34.401Z,6.60
2019-03-23T14:50:07.892Z,4.97
2019-03-23T14:52:40.700Z,5.17
2019-03-23T14:55:13.274Z,4.67
2019-03-23T14:57:46.703Z,5.00
2019-03-23T15:00:32.087Z,5.07
2019-03-23T15:03:05.539Z,6.07
2019-03-23T15:05:38.868Z,6.20
2019-03-23T15:08:13.659Z,6.13
2019-03-23T15:10:46.541Z,5.97
2019-03-23T15:13:19.252Z,5.37
2019-03-23T15:15:52.280Z,4.80
2019-03-23T15:18:25.238Z,6.30
2019-03-23T15:20:59.003Z,4.40
2019-03-23T15:23:39.284Z,5.17
2019-03-23T15:26:12.130Z,5.83
2019-03-23T15:28:47.600Z,5.23
2019-03-23T15:31:21.326Z,6.70
2019-03-23T15:34:00.107Z,4.60
2019-03-23T15:36:32.874Z,4.90
2019-03-23T15:39:07.472Z,8.27
2019-03-23T15:41:40.735Z,4.80
2019-03-23T15:44:13.844Z,5.10
2019-03-23T15:46:46.656Z,6.10
2019-03-23T15:49:19.718Z,6.27
2019-03-23T15:51:52.324Z,5.80
2019-03-23T15:54:26.010Z,5.83
2019-03-23T15:56:59.693Z,4.93
2019-03-23T15:59:32.615Z,9.83
2019-03-23T16:02:05.402Z,4.77
2019-03-23T16:04:38.012Z,9.87
2019-03-23T16:07:10.789Z,6.30
2019-03-23T16:09:44.419Z,4.73
2019-03-23T16:12:17.143Z,7.47
2019-03-23T16:14:49.808Z,4.57
2019-03-23T16:17:22.386Z,5.97
2019-03-23T16:19:54.899Z,6.00
2019-03-23T16:22:28.000Z,8.93
2019-03-23T16:25:01.289Z,8.27
2019-03-23T16:27:34.317Z,5.07
2019-03-23T16:30:08.847Z,5.33
2019-03-23T16:32:41.463Z,4.93
2019-03-23T16:35:14.529Z,6.90
2019-03-23T16:37:47.698Z,6.97
2019-03-23T16:40:20.411Z,7.57
2019-03-23T16:42:53.069Z,7.47
2019-03-23T16:45:25.553Z,8.83
2019-03-23T16:47:58.218Z,10.63
2019-03-23T16:50:31.433Z,12.07
2019-03-23T16:53:04.755Z,15.30
2019-03-23T16:55:38.606Z,10.03
2019-03-23T16:58:16.060Z,8.77
2019-03-23T17:00:46.215Z,18.53
2019-03-23T17:03:19.216Z,14.83
2019-03-23T17:05:51.937Z,18.03
2019-03-23T17:08:24.715Z,22.40
2019-03-23T17:10:57.388Z,24.30
2019-03-23T17:13:31.168Z,21.03
2019-03-23T17:16:04.570Z,11.13
2019-03-23T17:18:38.208Z,9.77
2019-03-23T17:21:11.006Z,10.43
2019-03-23T17:23:43.916Z,18.93
2019-03-23T17:26:17.453Z,12.47
2019-03-23T17:28:50.770Z,13.27
2019-03-23T17:31:23.961Z,14.00
2019-03-23T17:33:56.742Z,12.93
2019-03-23T17:36:29.516Z,12.77
2019-03-23T17:39:02.227Z,14.63
2019-03-23T17:41:35.583Z,16.23
2019-03-23T17:44:08.788Z,13.13
2019-03-23T17:46:42.207Z,17.27
2019-03-23T17:49:16.208Z,15.63
2019-03-23T17:51:48.930Z,12.67
2019-03-23T17:54:22.054Z,14.23
2019-03-23T17:56:54.935Z,17.87
2019-03-23T17:59:28.740Z,21.33
2019-03-23T18:02:02.147Z,20.63
2019-03-23T18:04:34.711Z,15.63
2019-03-23T18:07:07.466Z,14.33
2019-03-23T18:09:40.387Z,83.70
2019-03-23T18:12:13.597Z,11.47
2019-03-23T18:14:47.472Z,37.33
2019-03-23T18:17:20.292Z,11.90
2019-03-23T18:19:53.347Z,32.57
2019-03-23T18:22:26.665Z,13.77
2019-03-23T18:24:59.467Z,20.50
2019-03-23T18:27:32.630Z,19.20
2019-03-23T18:30:05.985Z,12.70
2019-03-23T18:32:40.573Z,10.20
2019-03-23T18:35:14.537Z,14.80
2019-03-23T18:37:48.962Z,20.13
2019-03-23T18:40:23.482Z,83.87
2019-03-23T18:43:01.914Z,38.27
2019-03-23T18:45:35.764Z,24.50
2019-03-23T18:48:09.612Z,18.33
2019-03-23T18:50:42.993Z,16.87
2019-03-23T18:53:15.907Z,16.30
2019-03-23T18:55:48.658Z,21.20
2019-03-23T18:58:21.575Z,117.70
2019-03-23T19:00:54.531Z,107.73
2019-03-23T19:03:27.682Z,252.83
2019-03-23T19:06:00.718Z,291.13
2019-03-23T19:08:41.045Z,354.60
2019-03-23T19:11:15.005Z,114.23
2019-03-23T19:13:52.358Z,62.77
2019-03-23T19:16:25.131Z,48.43
2019-03-23T19:19:01.764Z,24.57
2019-03-23T19:21:42.912Z,14.00
2019-03-23T19:24:17.586Z,17.53
2019-03-23T19:26:52.411Z,24.43
2019-03-23T19:29:27.776Z,27.47
2019-03-23T19:32:01.950Z,18.87
2019-03-23T19:34:36.094Z,42.90
2019-03-23T19:37:09.342Z,39.10
2019-03-23T19:39:45.638Z,36.47
2019-03-23T19:42:18.506Z,35.07
2019-03-23T19:44:54.829Z,29.43
2019-03-23T19:47:28.162Z,19.40
2019-03-23T19:50:01.210Z,18.07
2019-03-23T19:52:33.859Z,20.43
2019-03-23T19:55:09.945Z,20.77
2019-03-23T19:57:42.861Z,17.43
2019-03-23T20:00:28.621Z,12.23
2019-03-23T20:03:05.103Z,14.47
2019-03-23T20:05:37.750Z,24.67
2019-03-23T20:08:10.723Z,17.93
2019-03-23T20:10:43.737Z,19.90
2019-03-23T20:13:16.743Z,16.30
2019-03-23T20:15:52.342Z,15.77
2019-03-23T20:18:25.174Z,19.73
2019-03-23T20:21:07.864Z,12.97
2019-03-23T20:23:41.165Z,13.53
2019-03-23T20:26:18.715Z,18.37
2019-03-23T20:28:51.626Z,20.87
2019-03-23T20:31:27.663Z,13.70
2019-03-23T20:34:02.599Z,11.77
2019-03-23T20:36:39.001Z,15.00
2019-03-23T20:39:12.055Z,12.90
2019-03-23T20:41:47.643Z,23.53
2019-03-23T20:44:20.519Z,20.37
2019-03-23T20:46:53.967Z,15.53
2019-03-23T20:49:28.782Z,11.47
2019-03-23T20:52:02.155Z,14.00
2019-03-23T20:54:37.800Z,8.30
2019-03-23T20:57:11.224Z,10.53
2019-03-23T20:59:46.408Z,9.43
2019-03-23T21:02:19.719Z,7.90
2019-03-23T21:04:53.246Z,7.63
2019-03-23T21:07:27.067Z,11.90
2019-03-23T21:10:00.455Z,32.67
2019-03-23T21:12:34.477Z,19.27
2019-03-23T21:15:08.759Z,9.47
2019-03-23T21:17:51.106Z,24.27
2019-03-23T21:20:19.881Z,34.23
2019-03-23T21:22:53.295Z,28.37
2019-03-23T21:25:29.943Z,21.83
2019-03-23T21:28:04.771Z,17.73
2019-03-23T21:30:39.080Z,15.03
2019-03-23T21:33:12.739Z,12.43
2019-03-23T21:35:45.642Z,7.47
2019-03-23T21:38:19.718Z,9.03
2019-03-23T21:40:53.610Z,6.00
2019-03-23T21:43:27.360Z,13.63
2019-03-23T21:46:00.122Z,6.30
2019-03-23T21:48:33.261Z,7.80
2019-03-23T21:51:06.484Z,7.90
2019-03-23T21:53:39.624Z,9.47
2019-03-23T21:56:12.610Z,6.80
2019-03-23T21:58:45.465Z,9.47
2019-03-23T22:01:18.517Z,11.73
2019-03-23T22:03:52.869Z,9.47
2019-03-23T22:06:28.439Z,7.13
2019-03-23T22:09:01.344Z,8.03
2019-03-23T22:11:34.731Z,6.27
2019-03-23T22:14:07.876Z,6.87
2019-03-23T22:16:40.673Z,5.43
2019-03-23T22:19:13.647Z,5.57
2019-03-23T22:21:47.085Z,5.23
2019-03-23T22:24:19.781Z,5.70
2019-03-23T22:26:52.742Z,7.60
2019-03-23T22:29:25.671Z,8.73
2019-03-23T22:32:01.965Z,7.57
2019-03-23T22:34:36.042Z,9.13
2019-03-23T22:37:09.020Z,10.73
2019-03-23T22:39:41.838Z,23.13
2019-03-23T22:42:14.522Z,19.30
2019-03-23T22:44:54.446Z,20.90
2019-03-23T22:47:27.221Z,15.27
2019-03-23T22:49:59.911Z,8.93
2019-03-23T22:52:32.600Z,8.27
2019-03-23T22:55:06.894Z,11.23
2019-03-23T22:57:40.060Z,6.70
2019-03-23T23:00:17.017Z,9.93
2019-03-23T23:02:50.193Z,6.33
2019-03-23T23:05:23.151Z,7.67
2019-03-23T23:07:56.232Z,8.37
2019-03-23T23:10:29.116Z,29.60
2019-03-23T23:13:02.860Z,35.90
2019-03-23T23:15:35.445Z,49.53
2019-03-23T23:18:08.517Z,41.83
2019-03-23T23:20:40.978Z,41.60
2019-03-23T23:23:13.937Z,43.00
2019-03-23T23:25:46.487Z,7.00
2019-03-23T23:28:26.340Z,5.60
2019-03-23T23:30:58.915Z,7.70
2019-03-23T23:33:31.505Z,60.87
2019-03-23T23:36:04.113Z,21.97
2019-03-23T23:38:36.947Z,15.77
2019-03-23T23:41:09.826Z,21.57
2019-03-23T23:43:42.792Z,20.87
2019-03-23T23:46:15.668Z,16.47
2019-03-23T23:48:51.700Z,8.87
2019-03-23T23:51:24.333Z,9.20
2019-03-23T23:54:00.027Z,6.07
2019-03-23T23:56:32.771Z,7.37
2019-03-23T23:59:12.629Z,9.03
