createdAt,value
2022-11-24T00:01:10.542Z,20.47
2022-11-24T00:03:39.411Z,22.00
2022-11-24T00:06:10.896Z,24.97
2022-11-24T00:08:41.471Z,21.33
2022-11-24T00:11:14.042Z,23.60
2022-11-24T00:13:45.009Z,22.40
2022-11-24T00:16:19.270Z,22.40
2022-11-24T00:18:51.165Z,22.30
2022-11-24T00:21:21.691Z,24.07
2022-11-24T00:23:51.326Z,28.70
2022-11-24T00:26:23.370Z,28.20
2022-11-24T00:28:55.974Z,23.90
2022-11-24T00:31:28.354Z,24.83
2022-11-24T00:34:00.486Z,39.20
2022-11-24T00:36:32.052Z,24.87
2022-11-24T00:39:02.579Z,23.90
2022-11-24T00:41:32.063Z,22.93
2022-11-24T00:44:02.219Z,28.27
2022-11-24T00:46:31.138Z,25.30
2022-11-24T00:49:00.341Z,25.67
2022-11-24T00:51:30.922Z,27.60
2022-11-24T00:53:59.584Z,25.40
2022-11-24T00:56:30.088Z,29.60
2022-11-24T00:58:58.735Z,22.67
2022-11-24T01:01:31.523Z,28.07
2022-11-24T01:04:02.514Z,27.50
2022-11-24T01:06:32.545Z,26.53
2022-11-24T01:09:01.301Z,27.90
2022-11-24T01:11:54.150Z,24.10
2022-11-24T01:14:24.914Z,25.93
2022-11-24T01:16:55.305Z,20.93
2022-11-24T01:19:24.680Z,25.30
2022-11-24T01:21:53.368Z,22.07
2022-11-24T01:24:22.175Z,22.30
2022-11-24T01:26:50.665Z,29.30
2022-11-24T01:29:19.165Z,30.00
2022-11-24T01:31:47.764Z,20.13
2022-11-24T01:34:17.681Z,25.23
2022-11-24T01:36:46.190Z,32.13
2022-11-24T01:39:14.895Z,26.80
2022-11-24T01:41:43.748Z,26.30
2022-11-24T01:44:27.267Z,27.23
2022-11-24T01:47:01.656Z,24.40
2022-11-24T01:49:41.006Z,27.53
2022-11-24T01:52:17.331Z,24.23
2022-11-24T01:54:52.961Z,24.20
2022-11-24T01:57:28.816Z,27.43
2022-11-24T02:00:05.180Z,24.57
2022-11-24T02:02:44.883Z,28.33
2022-11-24T02:05:22.584Z,23.70
2022-11-24T02:07:55.131Z,27.80
2022-11-24T02:10:24.826Z,23.10
2022-11-24T02:12:58.908Z,22.70
2022-11-24T02:15:28.881Z,23.70
2022-11-24T02:17:59.705Z,29.50
2022-11-24T02:20:29.641Z,24.70
2022-11-24T02:23:06.527Z,25.10
2022-11-24T02:25:46.027Z,26.23
2022-11-24T02:28:20.485Z,27.00
2022-11-24T02:30:49.666Z,31.03
2022-11-24T02:33:20.278Z,23.30
2022-11-24T02:35:49.241Z,23.67
2022-11-24T02:38:17.804Z,26.60
2022-11-24T02:40:50.743Z,27.80
2022-11-24T02:43:24.608Z,26.00
2022-11-24T02:45:53.195Z,27.37
2022-11-24T02:48:22.403Z,28.97
2022-11-24T02:50:51.008Z,25.97
2022-11-24T02:53:19.538Z,29.93
2022-11-24T02:55:48.112Z,24.77
2022-11-24T02:58:16.582Z,26.00
2022-11-24T03:00:46.527Z,29.00
2022-11-24T03:03:15.482Z,30.03
2022-11-24T03:05:43.935Z,28.60
2022-11-24T03:08:13.024Z,26.90
2022-11-24T03:10:41.569Z,25.90
2022-11-24T03:13:10.218Z,27.77
2022-11-24T03:15:39.407Z,29.50
2022-11-24T03:18:09.932Z,27.13
2022-11-24T03:20:38.552Z,30.50
2022-11-24T03:23:07.232Z,31.93
2022-11-24T03:25:35.706Z,26.13
2022-11-24T03:28:04.659Z,29.87
2022-11-24T03:30:33.326Z,25.67
2022-11-24T03:33:01.885Z,29.43
2022-11-24T03:35:31.995Z,29.30
2022-11-24T03:38:00.671Z,28.63
2022-11-24T03:40:29.414Z,25.20
2022-11-24T03:42:58.055Z,33.40
2022-11-24T03:48:15.385Z,25.77
2022-11-24T03:50:45.511Z,26.97
2022-11-24T03:53:13.995Z,26.13
2022-11-24T03:55:44.743Z,23.30
2022-11-24T03:58:13.236Z,36.03
2022-11-24T04:00:41.855Z,29.87
2022-11-24T04:03:10.555Z,32.17
2022-11-24T04:05:39.172Z,30.23
2022-11-24T04:08:09.586Z,34.10
2022-11-24T04:10:40.010Z,29.60
2022-11-24T04:13:13.379Z,29.73
2022-11-24T04:15:43.069Z,29.10
2022-11-24T04:18:14.245Z,37.37
2022-11-24T04:20:44.147Z,34.30
2022-11-24T04:23:14.063Z,43.70
2022-11-24T04:25:43.642Z,49.97
2022-11-24T04:28:13.643Z,38.40
2022-11-24T04:30:44.853Z,46.60
2022-11-24T04:33:14.366Z,40.20
2022-11-24T04:35:43.044Z,42.20
2022-11-24T04:38:12.907Z,39.77
2022-11-24T04:41:03.400Z,45.17
2022-11-24T04:43:36.387Z,40.80
2022-11-24T04:46:11.247Z,37.20
2022-11-24T04:48:39.854Z,31.30
2022-11-24T04:51:08.854Z,28.90
2022-11-24T04:53:38.693Z,21.83
2022-11-24T04:56:08.469Z,24.70
2022-11-24T04:58:37.333Z,27.13
2022-11-24T05:01:09.473Z,28.67
2022-11-24T05:03:38.410Z,15.37
2022-11-24T05:06:08.825Z,25.10
2022-11-24T05:08:38.724Z,16.87
2022-11-24T05:11:08.350Z,30.30
2022-11-24T05:13:36.823Z,26.93
2022-11-24T05:16:06.132Z,24.93
2022-11-24T05:18:34.867Z,31.63
2022-11-24T05:21:03.455Z,25.57
2022-11-24T05:23:32.604Z,27.27
2022-11-24T05:26:04.161Z,21.00
2022-11-24T05:28:33.181Z,28.53
2022-11-24T05:31:02.995Z,20.83
2022-11-24T05:33:33.350Z,34.33
2022-11-24T05:36:03.864Z,27.83
2022-11-24T05:38:34.083Z,20.60
2022-11-24T05:41:06.401Z,26.87
2022-11-24T05:43:34.878Z,23.07
2022-11-24T05:46:03.659Z,26.53
2022-11-24T05:48:32.201Z,34.67
2022-11-24T05:51:03.178Z,23.67
2022-11-24T05:53:35.060Z,39.47
2022-11-24T05:56:06.476Z,41.67
2022-11-24T05:58:35.024Z,25.67
2022-11-24T06:01:07.885Z,27.20
2022-11-24T06:03:36.550Z,23.13
2022-11-24T06:06:05.244Z,27.43
2022-11-24T06:08:34.646Z,30.93
2022-11-24T06:11:17.365Z,23.90
2022-11-24T06:13:48.534Z,22.73
2022-11-24T06:16:17.493Z,26.67
2022-11-24T06:18:46.060Z,27.77
2022-11-24T06:21:14.793Z,23.03
2022-11-24T06:23:43.250Z,21.73
2022-11-24T06:26:13.231Z,26.87
2022-11-24T06:28:42.044Z,19.23
2022-11-24T06:31:12.363Z,26.40
2022-11-24T06:33:40.944Z,25.70
2022-11-24T06:36:15.172Z,31.70
2022-11-24T06:38:43.827Z,25.50
2022-11-24T06:41:16.922Z,39.40
2022-11-24T06:43:46.266Z,17.93
2022-11-24T06:46:14.962Z,32.37
2022-11-24T06:48:43.483Z,29.97
2022-11-24T06:51:14.003Z,20.40
2022-11-24T06:53:43.164Z,24.30
2022-11-24T06:56:19.652Z,19.93
2022-11-24T06:58:50.646Z,22.03
2022-11-24T07:01:21.510Z,25.60
2022-11-24T07:03:50.932Z,24.93
2022-11-24T07:06:20.850Z,16.37
2022-11-24T07:08:50.177Z,14.37
2022-11-24T07:11:24.440Z,22.73
2022-11-24T07:13:58.315Z,20.73
2022-11-24T07:16:29.670Z,15.90
2022-11-24T07:18:58.877Z,23.40
2022-11-24T07:21:29.358Z,22.30
2022-11-24T07:23:59.205Z,15.90
2022-11-24T07:26:29.146Z,19.63
2022-11-24T07:28:57.962Z,25.77
2022-11-24T07:31:26.449Z,17.00
2022-11-24T07:33:56.472Z,19.20
2022-11-24T07:36:25.730Z,19.23
2022-11-24T07:38:54.382Z,15.27
2022-11-24T07:41:23.182Z,27.40
2022-11-24T07:43:53.225Z,17.17
2022-11-24T07:46:22.038Z,15.80
2022-11-24T07:48:50.730Z,22.90
2022-11-24T07:51:19.267Z,18.03
2022-11-24T07:53:47.766Z,19.27
2022-11-24T07:56:16.296Z,22.17
2022-11-24T07:58:49.762Z,16.73
2022-11-24T08:01:22.535Z,12.33
2022-11-24T08:03:51.253Z,29.13
2022-11-24T08:06:27.345Z,12.00
2022-11-24T08:08:57.942Z,16.40
2022-11-24T08:11:27.540Z,18.10
2022-11-24T08:13:56.155Z,20.37
2022-11-24T08:16:26.345Z,21.20
2022-11-24T08:18:56.961Z,15.00
2022-11-24T08:21:26.953Z,21.43
2022-11-24T08:23:57.050Z,18.67
2022-11-24T08:26:26.762Z,16.60
2022-11-24T08:28:58.095Z,20.43
2022-11-24T08:31:33.576Z,14.60
2022-11-24T08:34:04.467Z,20.90
2022-11-24T08:36:34.408Z,12.70
2022-11-24T08:39:03.390Z,16.33
2022-11-24T08:41:33.193Z,13.57
2022-11-24T08:44:01.704Z,15.30
2022-11-24T08:46:31.567Z,10.60
2022-11-24T08:49:00.128Z,10.20
2022-11-24T08:51:29.258Z,16.60
2022-11-24T08:53:58.941Z,12.90
2022-11-24T08:56:29.568Z,12.10
2022-11-24T08:58:59.019Z,11.50
2022-11-24T09:01:28.545Z,13.80
2022-11-24T09:03:59.336Z,20.73
2022-11-24T09:06:30.922Z,10.77
2022-11-24T09:09:00.315Z,13.10
2022-11-24T09:11:30.263Z,13.30
2022-11-24T09:13:58.855Z,11.57
2022-11-24T09:16:30.268Z,8.97
2022-11-24T09:19:02.628Z,10.80
2022-11-24T09:21:34.228Z,13.97
2022-11-24T09:24:02.924Z,11.03
2022-11-24T09:26:34.822Z,11.43
2022-11-24T09:29:06.417Z,15.50
2022-11-24T09:31:39.152Z,12.80
2022-11-24T09:34:14.635Z,21.27
2022-11-24T09:36:43.513Z,10.50
2022-11-24T09:39:12.410Z,8.30
2022-11-24T09:42:06.804Z,14.23
2022-11-24T09:45:26.260Z,16.27
2022-11-24T09:48:11.316Z,11.00
2022-11-24T09:50:41.361Z,12.97
2022-11-24T09:53:17.960Z,11.03
2022-11-24T09:55:50.909Z,13.00
2022-11-24T09:58:35.188Z,8.57
2022-11-24T10:01:13.133Z,13.60
2022-11-24T10:03:45.014Z,9.60
2022-11-24T10:06:25.631Z,11.80
2022-11-24T10:09:25.811Z,9.97
2022-11-24T10:12:06.092Z,20.43
2022-11-24T10:15:18.884Z,9.73
2022-11-24T10:18:22.165Z,18.53
2022-11-24T10:21:05.612Z,13.63
2022-11-24T10:24:03.047Z,12.70
2022-11-24T10:26:37.913Z,10.70
2022-11-24T10:29:22.304Z,11.03
2022-11-24T10:31:56.920Z,16.00
2022-11-24T10:34:33.751Z,15.60
2022-11-24T10:37:14.289Z,15.87
2022-11-24T10:40:01.524Z,9.97
2022-11-24T10:42:33.407Z,20.23
2022-11-24T10:45:03.461Z,18.10
2022-11-24T10:47:32.641Z,17.30
2022-11-24T10:50:06.489Z,17.17
2022-11-24T10:52:42.696Z,15.00
2022-11-24T10:55:14.803Z,17.87
2022-11-24T10:57:43.753Z,15.50
2022-11-24T11:00:35.850Z,12.33
2022-11-24T11:03:20.667Z,9.57
2022-11-24T11:05:54.863Z,13.20
2022-11-24T11:08:27.900Z,8.97
2022-11-24T11:11:21.476Z,8.03
2022-11-24T11:14:01.928Z,13.40
2022-11-24T11:16:39.062Z,10.43
2022-11-24T11:19:56.848Z,15.00
2022-11-24T11:22:29.789Z,11.77
2022-11-24T11:25:20.433Z,10.80
2022-11-24T11:27:50.905Z,11.10
2022-11-24T11:36:16.906Z,19.60
2022-11-24T11:38:48.211Z,9.73
2022-11-24T11:41:26.680Z,9.60
2022-11-24T11:44:29.760Z,10.57
2022-11-24T11:47:02.082Z,8.20
2022-11-24T11:49:30.749Z,8.10
2022-11-24T11:52:32.555Z,8.30
2022-11-24T11:55:36.445Z,55.93
2022-11-24T11:58:36.336Z,9.83
2022-11-24T12:01:27.679Z,7.90
2022-11-24T12:04:13.802Z,9.10
2022-11-24T12:07:07.037Z,8.10
2022-11-24T12:09:57.321Z,14.93
2022-11-24T12:12:51.321Z,7.47
2022-11-24T12:15:32.719Z,6.10
2022-11-24T12:18:55.780Z,7.50
2022-11-24T12:21:26.066Z,7.30
2022-11-24T12:24:10.346Z,8.80
2022-11-24T12:26:47.468Z,6.70
2022-11-24T12:29:45.877Z,7.77
2022-11-24T12:32:38.837Z,6.47
2022-11-24T12:35:23.736Z,6.20
2022-11-24T12:38:06.540Z,10.90
2022-11-24T12:44:00.832Z,7.60
2022-11-24T12:46:44.316Z,9.63
2022-11-24T12:49:29.963Z,7.30
2022-11-24T12:52:07.212Z,7.53
2022-11-24T12:54:41.981Z,6.83
2022-11-24T12:57:21.897Z,10.13
2022-11-24T13:00:01.858Z,6.50
2022-11-24T13:02:53.906Z,10.60
2022-11-24T13:05:33.081Z,10.50
2022-11-24T13:08:06.328Z,11.60
2022-11-24T13:10:55.250Z,15.87
2022-11-24T13:13:58.573Z,8.60
2022-11-24T13:16:36.064Z,7.33
2022-11-24T13:19:16.270Z,8.67
2022-11-24T13:22:01.107Z,10.73
2022-11-24T13:24:36.258Z,8.27
2022-11-24T13:27:45.801Z,7.80
2022-11-24T13:30:54.454Z,9.53
2022-11-24T13:33:38.513Z,10.33
2022-11-24T13:36:33.677Z,9.90
2022-11-24T13:39:05.951Z,7.90
2022-11-24T13:42:10.476Z,10.50
2022-11-24T13:45:00.776Z,9.60
2022-11-24T13:47:40.105Z,10.73
2022-11-24T13:50:43.119Z,10.57
2022-11-24T13:53:23.232Z,10.77
2022-11-24T13:56:00.103Z,14.00
2022-11-24T13:58:37.179Z,7.20
2022-11-24T14:01:21.332Z,14.60
2022-11-24T14:04:34.004Z,7.93
2022-11-24T14:07:09.249Z,7.53
2022-11-24T14:09:45.747Z,9.87
2022-11-24T14:12:18.059Z,24.67
2022-11-24T14:14:50.224Z,10.50
2022-11-24T14:17:23.009Z,10.10
2022-11-24T14:19:54.403Z,10.53
2022-11-24T14:22:26.840Z,7.60
2022-11-24T14:24:58.586Z,9.27
2022-11-24T14:27:32.566Z,9.33
2022-11-24T14:30:05.562Z,9.10
2022-11-24T14:32:34.243Z,8.57
2022-11-24T14:35:03.498Z,8.40
2022-11-24T14:37:32.193Z,8.43
2022-11-24T14:40:00.867Z,7.50
2022-11-24T14:42:29.606Z,12.27
2022-11-24T14:45:03.895Z,8.77
2022-11-24T14:47:36.779Z,8.23
2022-11-24T14:50:13.541Z,9.57
2022-11-24T14:52:51.724Z,8.23
2022-11-24T14:55:31.457Z,8.60
2022-11-24T14:58:01.796Z,10.10
2022-11-24T15:00:34.016Z,9.23
2022-11-24T15:03:17.098Z,8.57
2022-11-24T15:05:56.442Z,7.20
2022-11-24T15:08:28.147Z,9.23
2022-11-24T15:11:01.383Z,9.70
2022-11-24T15:13:38.161Z,21.30
2022-11-24T15:16:16.589Z,10.10
2022-11-24T15:18:47.807Z,9.93
2022-11-24T15:21:19.462Z,17.20
2022-11-24T15:24:08.552Z,8.50
2022-11-24T15:26:41.916Z,12.37
2022-11-24T15:29:11.676Z,8.83
2022-11-24T15:31:46.443Z,10.30
2022-11-24T15:34:19.598Z,10.30
2022-11-24T15:36:48.923Z,9.97
2022-11-24T15:39:20.953Z,11.10
2022-11-24T15:41:59.694Z,8.63
2022-11-24T15:44:34.927Z,10.87
2022-11-24T15:47:05.039Z,10.17
2022-11-24T15:49:33.603Z,10.90
2022-11-24T15:52:02.208Z,13.67
2022-11-24T15:54:30.915Z,14.87
2022-11-24T15:57:00.657Z,14.63
2022-11-24T15:59:31.193Z,10.10
2022-11-24T16:01:59.664Z,10.20
2022-11-24T16:04:29.809Z,10.97
2022-11-24T16:06:58.515Z,11.90
2022-11-24T16:09:27.283Z,12.27
2022-11-24T16:11:56.121Z,20.00
2022-11-24T16:14:24.878Z,33.20
2022-11-24T16:16:53.449Z,19.60
2022-11-24T16:19:22.427Z,12.20
2022-11-24T16:21:52.480Z,27.13
2022-11-24T16:24:21.193Z,15.53
2022-11-24T16:26:49.838Z,8.93
2022-11-24T16:29:20.877Z,16.37
2022-11-24T16:31:50.444Z,11.13
2022-11-24T16:34:19.287Z,24.40
2022-11-24T16:36:48.005Z,27.93
2022-11-24T16:39:18.055Z,16.33
2022-11-24T16:41:46.733Z,10.40
2022-11-24T16:44:15.432Z,7.97
2022-11-24T16:46:44.834Z,10.57
2022-11-24T16:49:17.009Z,10.47
2022-11-24T16:51:45.618Z,10.23
2022-11-24T16:54:14.717Z,9.50
2022-11-24T16:56:44.952Z,9.37
2022-11-24T16:59:13.825Z,11.27
2022-11-24T17:01:43.538Z,9.00
2022-11-24T17:04:13.052Z,13.93
2022-11-24T17:06:41.836Z,9.27
2022-11-24T17:09:10.839Z,9.73
2022-11-24T17:11:39.617Z,8.50
2022-11-24T17:14:11.565Z,8.50
2022-11-24T17:16:41.209Z,10.97
2022-11-24T17:19:09.903Z,12.93
2022-11-24T17:21:38.642Z,16.07
2022-11-24T17:24:15.015Z,10.00
2022-11-24T17:26:48.791Z,12.63
2022-11-24T17:29:19.516Z,15.00
2022-11-24T17:31:48.344Z,19.57
2022-11-24T17:34:16.974Z,20.07
2022-11-24T17:36:46.070Z,26.53
2022-11-24T17:39:14.724Z,26.60
2022-11-24T17:41:43.669Z,24.90
2022-11-24T17:44:12.753Z,23.07
2022-11-24T17:46:42.690Z,23.73
2022-11-24T17:49:13.193Z,18.20
2022-11-24T17:51:41.891Z,21.97
2022-11-24T17:54:45.396Z,21.00
2022-11-24T17:57:14.463Z,29.30
2022-11-24T17:59:43.798Z,24.67
2022-11-24T18:02:13.894Z,30.33
2022-11-24T18:04:42.579Z,23.67
2022-11-24T18:07:11.292Z,19.30
2022-11-24T18:09:39.983Z,17.80
2022-11-24T18:12:09.469Z,21.50
2022-11-24T18:14:38.389Z,18.73
2022-11-24T18:17:07.555Z,15.63
2022-11-24T18:19:37.592Z,16.47
2022-11-24T18:22:06.490Z,17.73
2022-11-24T18:24:35.138Z,17.93
2022-11-24T18:27:03.745Z,13.80
2022-11-24T18:29:32.683Z,15.40
2022-11-24T18:32:01.295Z,11.63
2022-11-24T18:34:29.984Z,16.97
2022-11-24T18:37:00.014Z,16.57
2022-11-24T18:39:29.782Z,14.73
2022-11-24T18:41:58.652Z,22.57
2022-11-24T18:44:27.236Z,16.33
2022-11-24T18:46:56.460Z,15.63
2022-11-24T18:49:25.138Z,17.03
2022-11-24T18:51:54.128Z,18.70
2022-11-24T18:54:24.239Z,18.07
2022-11-24T18:56:53.127Z,16.37
2022-11-24T18:59:22.144Z,15.47
2022-11-24T19:01:51.003Z,16.53
2022-11-24T19:04:19.865Z,15.47
2022-11-24T19:06:48.411Z,17.77
2022-11-24T19:09:22.866Z,17.83
2022-11-24T19:11:57.496Z,17.33
2022-11-24T19:14:26.493Z,21.23
2022-11-24T19:16:58.338Z,17.67
2022-11-24T19:19:34.913Z,17.37
2022-11-24T19:22:11.148Z,17.63
2022-11-24T19:24:41.307Z,24.87
2022-11-24T19:27:11.574Z,15.47
2022-11-24T19:29:44.004Z,14.47
2022-11-24T19:32:14.155Z,14.60
2022-11-24T19:34:43.291Z,15.00
2022-11-24T19:37:15.222Z,14.73
2022-11-24T19:39:44.260Z,19.03
2022-11-24T19:42:14.307Z,19.53
2022-11-24T19:44:42.922Z,16.20
2022-11-24T19:47:11.657Z,14.53
2022-11-24T19:49:40.340Z,12.50
2022-11-24T19:52:11.791Z,17.30
2022-11-24T19:54:40.606Z,21.33
2022-11-24T19:57:09.329Z,25.13
2022-11-24T19:59:39.424Z,21.03
2022-11-24T20:02:08.659Z,21.43
2022-11-24T20:04:42.588Z,20.23
2022-11-24T20:07:13.935Z,14.13
2022-11-24T20:09:42.895Z,18.83
2022-11-24T20:12:11.720Z,22.10
2022-11-24T20:14:41.944Z,14.67
2022-11-24T20:17:12.309Z,28.60
2022-11-24T20:19:41.121Z,17.23
2022-11-24T20:22:12.963Z,14.63
2022-11-24T20:24:42.176Z,23.40
2022-11-24T20:27:14.567Z,18.07
2022-11-24T20:29:47.050Z,19.83
2022-11-24T20:32:19.530Z,20.40
2022-11-24T20:34:48.318Z,16.93
2022-11-24T20:37:16.911Z,21.97
2022-11-24T20:39:45.448Z,20.33
2022-11-24T20:42:14.060Z,18.80
2022-11-24T20:44:43.964Z,15.60
2022-11-24T20:47:12.558Z,22.07
2022-11-24T20:49:41.251Z,16.77
2022-11-24T20:52:09.867Z,24.97
2022-11-24T20:54:39.194Z,19.73
2022-11-24T20:57:09.166Z,17.37
2022-11-24T20:59:37.821Z,29.30
2022-11-24T21:02:08.374Z,20.13
2022-11-24T21:04:37.433Z,19.23
2022-11-24T21:07:06.489Z,16.90
2022-11-24T21:09:35.194Z,18.27
2022-11-24T21:12:03.932Z,16.20
2022-11-24T21:14:35.344Z,26.17
2022-11-24T21:17:04.181Z,16.27
2022-11-24T21:19:34.120Z,17.13
2022-11-24T21:22:02.669Z,16.93
2022-11-24T21:24:31.580Z,20.63
2022-11-24T21:27:00.383Z,24.70
2022-11-24T21:29:28.964Z,13.70
2022-11-24T21:31:57.860Z,18.77
2022-11-24T21:34:26.646Z,15.50
2022-11-24T21:36:56.505Z,18.67
2022-11-24T21:39:25.166Z,19.73
2022-11-24T21:41:53.750Z,24.53
2022-11-24T21:44:22.280Z,19.40
2022-11-24T21:46:55.674Z,17.10
2022-11-24T21:49:24.837Z,18.30
2022-11-24T21:51:55.833Z,17.83
2022-11-24T21:54:26.173Z,21.80
2022-11-24T21:56:55.471Z,21.63
2022-11-24T21:59:24.777Z,19.83
2022-11-24T22:02:00.159Z,30.53
2022-11-24T22:04:29.123Z,20.63
2022-11-24T22:06:57.801Z,18.60
2022-11-24T22:09:27.815Z,21.17
2022-11-24T22:11:56.576Z,18.40
2022-11-24T22:14:25.210Z,20.77
2022-11-24T22:16:54.306Z,19.73
2022-11-24T22:19:22.879Z,14.60
2022-11-24T22:21:51.517Z,21.63
2022-11-24T22:24:25.790Z,18.53
2022-11-24T22:26:57.147Z,19.40
2022-11-24T22:29:25.645Z,19.90
2022-11-24T22:31:54.251Z,24.20
2022-11-24T22:34:22.923Z,27.90
2022-11-24T22:36:51.402Z,24.57
2022-11-24T22:39:20.077Z,21.67
2022-11-24T22:41:48.807Z,21.10
2022-11-24T22:44:18.688Z,30.87
2022-11-24T22:46:47.245Z,24.60
2022-11-24T22:49:15.966Z,30.60
2022-11-24T22:51:44.656Z,30.93
2022-11-24T22:54:14.651Z,29.60
2022-11-24T22:56:43.268Z,24.93
2022-11-24T22:59:11.787Z,24.77
2022-11-24T23:01:41.790Z,19.80
2022-11-24T23:04:10.413Z,21.80
2022-11-24T23:06:39.480Z,27.07
2022-11-24T23:09:08.703Z,23.67
2022-11-24T23:11:40.595Z,22.60
2022-11-24T23:14:14.096Z,25.40
2022-11-24T23:16:44.902Z,25.50
2022-11-24T23:19:13.924Z,36.63
2022-11-24T23:21:42.616Z,27.97
2022-11-24T23:24:14.125Z,24.33
2022-11-24T23:26:43.213Z,24.57
2022-11-24T23:29:12.290Z,20.57
2022-11-24T23:31:40.999Z,23.20
2022-11-24T23:34:11.829Z,25.37
2022-11-24T23:36:40.524Z,26.53
2022-11-24T23:39:15.317Z,25.77
2022-11-24T23:41:43.950Z,23.03
2022-11-24T23:44:12.749Z,31.63
2022-11-24T23:46:41.344Z,25.87
2022-11-24T23:49:11.675Z,34.17
2022-11-24T23:51:41.954Z,30.03
2022-11-24T23:54:10.861Z,31.80
2022-11-24T23:56:39.441Z,29.30
2022-11-24T23:59:11.203Z,24.93
