createdAt,value
2023-03-23T15:59:20.810Z,17.26
2023-03-23T16:01:49.577Z,17.87
2023-03-23T16:04:20.155Z,17.07
2023-03-23T16:06:49.470Z,17.73
2023-03-23T16:09:20.297Z,17.10
2023-03-23T16:11:50.013Z,16.76
2023-03-23T16:14:18.312Z,16.28
2023-03-23T16:16:50.471Z,16.59
2023-03-23T16:19:20.802Z,16.39
2023-03-23T16:21:51.569Z,16.10
2023-03-23T16:24:20.490Z,15.77
2023-03-23T16:26:50.271Z,15.63
2023-03-23T16:29:39.848Z,15.61
2023-03-23T16:32:07.884Z,15.53
2023-03-23T16:34:38.443Z,15.44
2023-03-23T16:37:07.506Z,15.89
2023-03-23T16:39:36.004Z,15.86
2023-03-23T16:42:05.731Z,15.71
2023-03-23T16:44:34.012Z,15.81
2023-03-23T16:47:05.525Z,15.79
2023-03-23T16:49:33.890Z,16.09
2023-03-23T16:52:02.212Z,15.69
2023-03-23T16:54:30.473Z,15.99
2023-03-23T16:56:58.818Z,16.01
2023-03-23T16:59:30.519Z,15.96
2023-03-23T17:02:03.688Z,15.59
2023-03-23T17:04:32.476Z,15.84
2023-03-23T17:07:01.108Z,15.51
2023-03-23T17:09:29.988Z,16.23
2023-03-23T17:11:58.261Z,16.21
2023-03-23T17:14:26.677Z,15.86
2023-03-23T17:16:57.024Z,15.72
2023-03-23T17:19:25.481Z,15.61
2023-03-23T17:21:53.752Z,15.41
2023-03-23T17:24:22.014Z,15.63
2023-03-23T17:26:50.529Z,15.07
2023-03-23T17:29:19.057Z,15.18
2023-03-23T17:31:47.643Z,15.06
2023-03-23T17:34:18.795Z,14.84
2023-03-23T17:36:48.138Z,14.99
2023-03-23T17:39:16.637Z,15.51
2023-03-23T17:41:44.892Z,15.69
2023-03-23T17:44:13.247Z,15.71
2023-03-23T17:46:41.581Z,15.70
2023-03-23T17:49:09.890Z,15.38
2023-03-23T17:51:39.850Z,15.02
2023-03-23T17:54:08.368Z,14.84
2023-03-23T17:56:36.718Z,15.18
2023-03-23T17:59:05.166Z,14.63
2023-03-23T18:01:33.511Z,15.06
2023-03-23T18:04:02.213Z,15.18
2023-03-23T18:06:35.402Z,14.92
2023-03-23T18:09:05.728Z,14.95
2023-03-23T18:11:33.974Z,14.72
2023-03-23T18:14:02.356Z,14.53
2023-03-23T18:16:30.744Z,14.61
2023-03-23T18:18:59.050Z,14.02
2023-03-23T18:21:27.347Z,13.85
2023-03-23T18:23:59.891Z,13.57
2023-03-23T18:26:30.890Z,13.45
2023-03-23T18:28:59.227Z,13.67
2023-03-23T18:31:27.550Z,14.04
2023-03-23T18:33:56.421Z,13.48
2023-03-23T18:36:27.924Z,13.92
2023-03-23T18:38:58.056Z,13.81
2023-03-23T18:41:26.865Z,13.85
2023-03-23T18:43:57.841Z,14.26
2023-03-23T18:46:27.029Z,14.32
2023-03-23T18:48:55.598Z,13.79
2023-03-23T18:51:26.269Z,13.73
2023-03-23T18:53:54.739Z,13.72
2023-03-23T18:56:23.463Z,13.68
2023-03-23T18:58:53.828Z,13.87
2023-03-23T19:01:23.888Z,14.16
2023-03-23T19:03:52.824Z,14.08
2023-03-23T19:06:22.675Z,14.12
2023-03-23T19:08:52.208Z,13.73
2023-03-23T19:11:22.106Z,13.44
2023-03-23T19:14:01.741Z,13.55
2023-03-23T19:16:35.954Z,13.79
2023-03-23T19:19:05.565Z,13.64
2023-03-23T19:21:34.208Z,14.02
2023-03-23T19:24:03.172Z,13.49
2023-03-23T19:26:36.979Z,13.87
2023-03-23T19:29:24.712Z,13.56
2023-03-23T19:31:55.956Z,13.60
2023-03-23T19:34:25.247Z,13.46
2023-03-23T19:36:59.527Z,13.69
2023-03-23T19:39:32.771Z,13.81
2023-03-23T19:42:01.346Z,13.49
2023-03-23T19:44:29.669Z,13.45
2023-03-23T19:47:02.237Z,13.79
2023-03-23T19:49:30.701Z,13.68
2023-03-23T19:52:07.289Z,13.63
2023-03-23T19:54:39.317Z,13.70
2023-03-23T19:57:08.912Z,13.44
2023-03-23T19:59:38.035Z,13.33
2023-03-23T20:02:08.752Z,13.37
2023-03-23T20:04:37.331Z,13.18
2023-03-23T20:07:07.435Z,13.14
2023-03-23T20:09:36.848Z,12.77
2023-03-23T20:12:06.298Z,13.08
2023-03-23T20:14:36.982Z,13.10
2023-03-23T20:17:09.860Z,13.29
2023-03-23T20:19:38.716Z,13.45
2023-03-23T20:22:07.434Z,13.46
2023-03-23T20:24:37.009Z,13.24
2023-03-23T20:27:06.456Z,12.87
2023-03-23T20:29:35.031Z,13.05
2023-03-23T20:32:03.679Z,13.01
2023-03-23T20:34:33.422Z,13.17
2023-03-23T20:37:02.801Z,12.88
2023-03-23T20:39:33.568Z,13.22
2023-03-23T20:42:06.649Z,13.22
2023-03-23T20:44:36.238Z,13.01
2023-03-23T20:47:06.147Z,13.03
2023-03-23T20:49:38.352Z,13.06
2023-03-23T20:52:12.005Z,12.66
2023-03-23T20:54:41.047Z,12.46
2023-03-23T20:57:09.639Z,12.48
2023-03-23T20:59:38.069Z,12.54
2023-03-23T21:02:06.468Z,12.15
2023-03-23T21:04:37.420Z,11.65
2023-03-23T21:07:06.409Z,11.65
2023-03-23T21:09:34.984Z,11.36
2023-03-23T21:12:06.244Z,11.84
2023-03-23T21:14:35.166Z,11.86
2023-03-23T21:17:03.708Z,11.51
2023-03-23T21:19:32.967Z,11.26
2023-03-23T21:22:02.922Z,10.92
2023-03-23T21:24:32.622Z,10.81
2023-03-23T21:27:03.047Z,11.18
2023-03-23T21:29:31.625Z,11.31
2023-03-23T21:32:08.319Z,11.19
2023-03-23T21:34:38.067Z,10.69
2023-03-23T21:37:07.912Z,10.31
2023-03-23T21:39:36.482Z,10.83
2023-03-23T21:42:07.127Z,11.13
2023-03-23T21:44:36.299Z,11.05
2023-03-23T21:47:04.908Z,11.46
2023-03-23T21:49:33.170Z,11.38
2023-03-23T21:52:02.238Z,12.00
2023-03-23T21:54:33.848Z,11.80
2023-03-23T21:57:02.358Z,12.05
2023-03-23T21:59:30.722Z,12.13
2023-03-23T22:01:59.389Z,12.15
2023-03-23T22:04:28.137Z,12.25
2023-03-23T22:06:57.173Z,11.96
2023-03-23T22:09:25.613Z,11.55
2023-03-23T22:11:55.836Z,11.65
2023-03-23T22:14:24.743Z,11.69
2023-03-23T22:16:53.382Z,11.93
2023-03-23T22:19:22.031Z,12.05
2023-03-23T22:21:50.598Z,12.07
2023-03-23T22:24:19.055Z,12.03
2023-03-23T22:26:47.729Z,11.67
2023-03-23T22:29:17.993Z,12.14
2023-03-23T22:31:46.909Z,12.11
2023-03-23T22:34:15.587Z,12.19
2023-03-23T22:36:44.186Z,12.16
2023-03-23T22:39:12.697Z,12.15
2023-03-23T22:41:42.407Z,12.10
2023-03-23T22:44:14.133Z,12.02
2023-03-23T22:46:43.914Z,11.95
2023-03-23T22:49:12.376Z,11.91
2023-03-23T22:51:41.366Z,11.88
2023-03-23T22:54:11.190Z,11.24
2023-03-23T22:56:39.477Z,11.80
2023-03-23T22:59:08.364Z,11.79
2023-03-23T23:01:37.173Z,11.77
2023-03-23T23:04:07.676Z,11.74
2023-03-23T23:06:36.684Z,10.84
2023-03-23T23:09:06.365Z,11.25
2023-03-23T23:11:34.722Z,11.57
2023-03-23T23:14:06.368Z,11.53
2023-03-23T23:16:35.316Z,10.91
2023-03-23T23:19:04.947Z,11.40
2023-03-23T23:21:34.784Z,11.32
2023-03-23T23:24:03.842Z,11.51
2023-03-23T23:26:32.232Z,11.34
2023-03-23T23:29:01.285Z,10.99
2023-03-23T23:31:33.819Z,11.22
2023-03-23T23:34:04.969Z,11.34
2023-03-23T23:36:34.750Z,11.51
2023-03-23T23:39:05.966Z,11.39
2023-03-23T23:41:34.617Z,11.59
2023-03-23T23:44:04.100Z,11.42
2023-03-23T23:46:32.750Z,11.48
2023-03-23T23:49:01.830Z,11.28
2023-03-23T23:51:33.835Z,11.68
2023-03-23T23:54:04.751Z,11.24
2023-03-23T23:56:33.168Z,10.88
2023-03-23T23:59:01.512Z,11.40
