createdAt,value
2023-09-27T00:01:47.866Z,14.50
2023-09-27T00:04:15.706Z,14.30
2023-09-27T00:06:43.451Z,14.30
2023-09-27T00:09:12.019Z,14.20
2023-09-27T00:11:40.093Z,14.40
2023-09-27T00:14:07.987Z,14.30
2023-09-27T00:16:37.516Z,14.40
2023-09-27T00:19:06.481Z,14.40
2023-09-27T00:21:34.312Z,14.30
2023-09-27T00:24:02.054Z,14.20
2023-09-27T00:26:29.816Z,14.10
2023-09-27T00:28:57.583Z,14.10
2023-09-27T00:31:25.375Z,13.90
2023-09-27T00:33:54.464Z,13.80
2023-09-27T00:36:22.221Z,13.70
2023-09-27T00:38:50.392Z,13.70
2023-09-27T00:41:18.260Z,13.80
2023-09-27T00:43:46.133Z,13.70
2023-09-27T00:46:17.917Z,13.60
2023-09-27T00:48:46.172Z,13.50
2023-09-27T00:51:15.274Z,13.40
2023-09-27T00:53:44.536Z,13.50
2023-09-27T00:56:12.412Z,13.60
2023-09-27T00:58:40.524Z,13.70
2023-09-27T01:01:08.430Z,13.50
2023-09-27T01:03:36.293Z,13.30
2023-09-27T01:06:04.783Z,13.30
2023-09-27T01:08:33.974Z,13.30
2023-09-27T01:11:02.659Z,13.30
2023-09-27T01:13:30.465Z,13.20
2023-09-27T01:15:58.229Z,13.20
2023-09-27T01:18:27.968Z,13.30
2023-09-27T01:20:56.478Z,13.30
2023-09-27T01:23:25.883Z,13.30
2023-09-27T01:26:01.960Z,13.20
2023-09-27T01:28:33.651Z,13.30
2023-09-27T01:31:01.413Z,13.10
2023-09-27T01:33:29.407Z,13.10
2023-09-27T01:35:58.770Z,13.20
2023-09-27T01:38:27.854Z,13.30
2023-09-27T01:40:55.664Z,13.30
2023-09-27T01:43:23.391Z,13.40
2023-09-27T01:45:51.383Z,13.40
2023-09-27T01:48:20.555Z,13.20
2023-09-27T01:50:48.411Z,13.10
2023-09-27T01:53:16.177Z,13.00
2023-09-27T01:55:45.856Z,12.90
2023-09-27T01:58:13.631Z,12.90
2023-09-27T02:00:41.359Z,12.80
2023-09-27T02:03:09.276Z,12.80
2023-09-27T02:05:37.110Z,12.80
2023-09-27T02:08:05.606Z,12.70
2023-09-27T02:10:33.401Z,12.70
2023-09-27T02:13:02.489Z,12.60
2023-09-27T02:15:31.123Z,12.50
2023-09-27T02:17:58.957Z,12.50
2023-09-27T02:20:27.471Z,12.40
2023-09-27T02:22:56.485Z,12.40
2023-09-27T02:25:24.620Z,12.30
2023-09-27T02:27:52.485Z,12.30
2023-09-27T02:30:21.660Z,12.20
2023-09-27T02:32:49.469Z,12.20
2023-09-27T02:35:20.032Z,12.30
2023-09-27T02:37:47.838Z,12.30
2023-09-27T02:40:15.789Z,12.20
2023-09-27T02:42:44.938Z,12.20
2023-09-27T02:45:14.002Z,12.30
2023-09-27T02:47:46.878Z,12.50
2023-09-27T02:50:15.555Z,12.70
2023-09-27T02:52:44.734Z,12.60
2023-09-27T02:55:13.138Z,12.80
2023-09-27T02:57:41.461Z,12.90
2023-09-27T03:00:10.680Z,12.90
2023-09-27T03:02:38.996Z,13.00
2023-09-27T03:05:10.685Z,12.90
2023-09-27T03:07:39.340Z,12.90
2023-09-27T03:10:11.697Z,12.50
2023-09-27T03:12:41.336Z,12.30
2023-09-27T03:15:12.585Z,12.20
2023-09-27T03:17:41.886Z,12.00
2023-09-27T03:20:17.339Z,12.10
2023-09-27T03:22:45.968Z,12.00
2023-09-27T03:25:13.940Z,12.10
2023-09-27T03:27:41.709Z,11.90
2023-09-27T03:30:10.308Z,11.80
2023-09-27T03:32:38.144Z,11.80
2023-09-27T03:35:08.388Z,11.70
2023-09-27T03:37:37.661Z,11.70
2023-09-27T03:40:08.717Z,11.70
2023-09-27T03:42:37.028Z,11.70
2023-09-27T03:45:06.848Z,11.60
2023-09-27T03:47:34.984Z,11.60
2023-09-27T03:50:02.848Z,11.60
2023-09-27T03:52:30.687Z,11.60
2023-09-27T03:55:00.144Z,11.50
2023-09-27T03:57:27.957Z,11.40
2023-09-27T03:59:55.696Z,11.40
2023-09-27T04:02:23.469Z,11.50
2023-09-27T04:04:51.275Z,11.50
2023-09-27T04:07:19.954Z,11.40
2023-09-27T04:09:48.214Z,11.50
2023-09-27T04:12:17.365Z,11.60
2023-09-27T04:14:45.098Z,11.70
2023-09-27T04:17:12.854Z,11.70
2023-09-27T04:19:40.621Z,11.60
2023-09-27T04:22:08.460Z,11.50
2023-09-27T04:24:36.308Z,11.60
2023-09-27T04:27:05.008Z,11.70
2023-09-27T04:29:34.178Z,11.60
2023-09-27T04:32:02.240Z,11.50
2023-09-27T04:34:30.225Z,11.70
2023-09-27T04:36:58.135Z,11.70
2023-09-27T04:39:28.444Z,11.70
2023-09-27T04:41:56.174Z,11.60
2023-09-27T04:44:23.998Z,11.40
2023-09-27T04:46:53.540Z,11.50
2023-09-27T04:49:21.284Z,11.40
2023-09-27T04:51:49.040Z,11.40
2023-09-27T04:54:16.793Z,11.50
2023-09-27T04:56:44.755Z,11.50
2023-09-27T04:59:12.913Z,11.50
2023-09-27T05:01:40.809Z,11.40
2023-09-27T05:04:09.936Z,11.50
2023-09-27T05:06:37.755Z,11.60
2023-09-27T05:09:06.725Z,11.70
2023-09-27T05:11:34.580Z,11.70
2023-09-27T05:14:03.255Z,11.70
2023-09-27T05:16:36.965Z,11.60
2023-09-27T05:19:04.769Z,11.60
2023-09-27T05:21:34.099Z,11.70
2023-09-27T05:24:01.832Z,11.70
2023-09-27T05:26:29.649Z,11.60
2023-09-27T05:28:57.559Z,11.60
2023-09-27T05:31:25.368Z,11.70
2023-09-27T05:33:53.130Z,11.80
2023-09-27T05:36:20.878Z,11.70
2023-09-27T05:38:49.944Z,11.70
2023-09-27T05:41:17.745Z,11.70
2023-09-27T05:43:45.478Z,11.70
2023-09-27T05:46:13.187Z,11.70
2023-09-27T05:48:41.034Z,11.80
2023-09-27T05:51:09.161Z,11.90
2023-09-27T05:53:36.917Z,11.90
2023-09-27T05:56:06.056Z,12.10
2023-09-27T05:58:35.305Z,12.20
2023-09-27T06:01:03.513Z,12.10
2023-09-27T06:03:31.476Z,12.10
2023-09-27T06:05:59.404Z,12.20
2023-09-27T06:08:27.410Z,12.30
2023-09-27T06:10:56.846Z,12.10
2023-09-27T06:13:25.941Z,12.30
2023-09-27T06:15:55.538Z,12.40
2023-09-27T06:18:24.711Z,12.50
2023-09-27T06:20:53.297Z,12.50
2023-09-27T06:23:21.445Z,12.50
2023-09-27T06:25:49.329Z,12.60
2023-09-27T06:28:17.096Z,12.60
2023-09-27T06:30:46.158Z,12.60
2023-09-27T06:33:15.113Z,12.60
2023-09-27T06:35:43.496Z,12.70
2023-09-27T06:38:11.358Z,12.90
2023-09-27T06:40:39.295Z,13.10
2023-09-27T06:43:07.061Z,13.20
2023-09-27T06:45:34.790Z,13.40
2023-09-27T06:48:05.222Z,13.60
2023-09-27T06:50:33.156Z,13.80
2023-09-27T06:53:15.483Z,13.90
2023-09-27T06:55:50.376Z,14.10
2023-09-27T06:58:24.249Z,14.30
2023-09-27T07:00:52.801Z,14.40
2023-09-27T07:03:26.659Z,14.50
2023-09-27T07:05:54.992Z,14.60
2023-09-27T07:08:23.742Z,14.80
2023-09-27T07:10:51.809Z,14.90
2023-09-27T07:13:19.616Z,15.00
2023-09-27T07:15:48.891Z,15.10
2023-09-27T07:18:16.750Z,15.30
2023-09-27T07:20:46.418Z,15.50
2023-09-27T07:23:16.676Z,15.70
2023-09-27T07:25:45.540Z,15.80
2023-09-27T07:28:13.819Z,16.10
2023-09-27T07:30:41.993Z,16.20
2023-09-27T07:33:12.678Z,16.40
2023-09-27T07:35:43.770Z,17.10
2023-09-27T07:38:13.114Z,17.60
2023-09-27T07:40:41.182Z,17.60
2023-09-27T07:43:08.920Z,17.50
2023-09-27T07:45:40.777Z,17.80
2023-09-27T07:48:08.605Z,17.90
2023-09-27T07:50:38.628Z,17.90
2023-09-27T07:53:07.608Z,17.90
2023-09-27T07:55:44.618Z,18.00
2023-09-27T07:58:13.812Z,18.00
2023-09-27T08:00:41.879Z,18.10
2023-09-27T08:03:10.380Z,18.30
2023-09-27T08:05:43.740Z,18.60
2023-09-27T08:08:12.223Z,19.00
2023-09-27T08:10:44.410Z,19.70
2023-09-27T08:13:13.967Z,20.10
2023-09-27T08:15:42.293Z,20.70
2023-09-27T08:18:10.414Z,22.50
2023-09-27T08:20:38.305Z,24.00
2023-09-27T08:23:06.644Z,24.40
2023-09-27T08:25:34.484Z,24.20
2023-09-27T08:28:04.282Z,25.60
2023-09-27T08:30:32.065Z,26.30
2023-09-27T08:33:00.524Z,25.90
2023-09-27T08:35:28.694Z,25.60
2023-09-27T08:37:56.477Z,26.20
2023-09-27T08:40:24.557Z,26.70
2023-09-27T08:42:58.285Z,26.90
2023-09-27T08:45:28.874Z,28.00
2023-09-27T08:47:56.730Z,28.60
2023-09-27T08:50:26.731Z,30.80
2023-09-27T08:52:54.740Z,33.40
2023-09-27T08:55:22.638Z,35.40
2023-09-27T08:57:53.084Z,36.80
2023-09-27T09:00:27.720Z,39.20
2023-09-27T09:03:00.293Z,40.60
2023-09-27T09:05:30.185Z,41.70
2023-09-27T09:08:00.756Z,42.40
2023-09-27T09:10:28.716Z,42.80
2023-09-27T09:12:57.112Z,43.30
2023-09-27T09:15:37.381Z,43.10
2023-09-27T09:18:10.117Z,43.40
2023-09-27T09:20:50.839Z,43.30
2023-09-27T09:23:32.620Z,43.00
2023-09-27T09:26:00.709Z,42.50
2023-09-27T09:28:28.846Z,43.40
2023-09-27T09:30:56.617Z,44.40
2023-09-27T09:33:29.479Z,44.70
2023-09-27T09:35:57.975Z,45.10
2023-09-27T09:38:27.365Z,45.00
2023-09-27T09:40:56.109Z,44.60
2023-09-27T09:43:34.735Z,44.70
2023-09-27T09:46:05.079Z,44.40
2023-09-27T09:48:35.659Z,43.70
2023-09-27T09:51:07.593Z,43.60
2023-09-27T09:53:41.288Z,42.10
2023-09-27T09:58:45.774Z,42.00
2023-09-27T10:01:20.816Z,42.70
2023-09-27T10:03:55.340Z,42.80
2023-09-27T10:06:40.942Z,42.70
2023-09-27T10:09:15.858Z,41.90
2023-09-27T10:11:48.853Z,41.50
2023-09-27T10:14:19.438Z,40.80
2023-09-27T10:16:49.272Z,40.00
2023-09-27T10:19:29.516Z,38.80
2023-09-27T10:22:06.531Z,37.00
2023-09-27T10:24:36.182Z,34.90
2023-09-27T10:27:04.209Z,34.00
2023-09-27T10:29:31.999Z,33.40
2023-09-27T10:32:24.108Z,33.00
2023-09-27T10:34:56.633Z,32.10
2023-09-27T10:38:00.005Z,31.60
2023-09-27T10:40:27.907Z,31.40
2023-09-27T10:42:56.662Z,31.40
2023-09-27T10:45:24.505Z,31.60
2023-09-27T10:47:55.085Z,31.90
2023-09-27T10:50:32.100Z,32.20
2023-09-27T10:53:00.568Z,32.70
2023-09-27T10:55:37.887Z,33.10
2023-09-27T10:58:06.006Z,33.30
2023-09-27T11:00:33.775Z,33.50
2023-09-27T11:03:01.615Z,34.00
2023-09-27T11:05:31.774Z,34.20
2023-09-27T11:07:59.563Z,34.70
2023-09-27T11:10:34.596Z,34.90
2023-09-27T11:13:11.337Z,35.20
2023-09-27T11:15:39.177Z,34.60
2023-09-27T11:18:08.516Z,34.70
2023-09-27T11:20:38.031Z,34.30
2023-09-27T11:23:06.346Z,33.60
2023-09-27T11:25:36.229Z,32.80
2023-09-27T11:28:04.762Z,31.80
2023-09-27T11:30:34.347Z,30.80
2023-09-27T11:33:04.875Z,30.20
2023-09-27T11:35:33.487Z,29.70
2023-09-27T11:38:14.268Z,29.50
2023-09-27T11:40:43.751Z,29.30
2023-09-27T11:43:12.333Z,29.20
2023-09-27T11:45:48.033Z,29.00
2023-09-27T11:48:16.977Z,28.90
2023-09-27T11:50:45.101Z,28.80
2023-09-27T11:53:15.526Z,28.70
2023-09-27T11:55:43.948Z,28.80
2023-09-27T11:58:12.490Z,28.90
2023-09-27T12:00:40.246Z,28.90
2023-09-27T12:03:08.109Z,28.90
2023-09-27T12:05:38.240Z,29.00
2023-09-27T12:08:07.266Z,29.10
2023-09-27T12:10:36.436Z,29.20
2023-09-27T12:13:04.481Z,29.20
2023-09-27T12:15:32.288Z,29.10
2023-09-27T12:18:00.168Z,29.20
2023-09-27T12:20:40.121Z,29.20
2023-09-27T12:23:11.496Z,29.40
2023-09-27T12:25:40.856Z,29.60
2023-09-27T12:28:08.717Z,29.50
2023-09-27T12:30:36.832Z,29.40
2023-09-27T12:33:05.097Z,29.30
2023-09-27T12:35:33.625Z,29.10
2023-09-27T12:38:05.088Z,29.10
2023-09-27T12:40:33.212Z,29.00
2023-09-27T12:43:02.368Z,28.90
2023-09-27T12:45:30.156Z,28.70
2023-09-27T12:47:58.016Z,28.50
2023-09-27T12:50:28.055Z,28.40
2023-09-27T12:52:56.312Z,28.30
2023-09-27T12:55:24.355Z,28.20
2023-09-27T12:57:52.118Z,28.20
2023-09-27T13:00:22.263Z,28.20
2023-09-27T13:02:50.198Z,28.30
2023-09-27T13:05:18.151Z,28.40
2023-09-27T13:07:45.936Z,28.40
2023-09-27T13:10:13.890Z,28.10
2023-09-27T13:12:43.668Z,28.00
2023-09-27T13:15:12.639Z,28.00
2023-09-27T13:17:42.019Z,28.00
2023-09-27T13:20:11.600Z,27.70
2023-09-27T13:22:40.179Z,27.70
2023-09-27T13:25:09.294Z,27.70
2023-09-27T13:27:37.076Z,27.70
2023-09-27T13:30:05.930Z,27.60
2023-09-27T13:32:33.828Z,27.60
2023-09-27T13:35:03.026Z,27.40
2023-09-27T13:37:30.775Z,27.30
2023-09-27T13:40:00.296Z,27.10
2023-09-27T13:42:28.944Z,26.90
2023-09-27T13:44:57.178Z,26.80
2023-09-27T13:47:25.184Z,26.60
2023-09-27T13:49:53.156Z,26.60
2023-09-27T13:52:22.558Z,26.60
2023-09-27T13:54:50.384Z,26.60
2023-09-27T13:57:18.156Z,26.60
2023-09-27T13:59:46.280Z,26.60
2023-09-27T14:02:15.820Z,26.50
2023-09-27T14:04:44.852Z,26.40
2023-09-27T14:07:12.828Z,26.30
2023-09-27T14:09:41.962Z,26.20
2023-09-27T14:12:09.991Z,26.10
2023-09-27T14:14:37.911Z,26.20
2023-09-27T14:17:05.760Z,26.30
2023-09-27T14:19:35.601Z,26.50
2023-09-27T14:22:03.546Z,26.40
2023-09-27T14:24:32.525Z,26.40
2023-09-27T14:27:01.801Z,26.40
2023-09-27T14:29:35.732Z,26.40
2023-09-27T14:32:05.601Z,26.30
2023-09-27T14:37:08.291Z,26.10
2023-09-27T14:39:36.616Z,26.10
2023-09-27T14:42:06.622Z,26.00
2023-09-27T14:44:34.461Z,25.80
2023-09-27T14:47:02.316Z,25.70
2023-09-27T14:49:30.231Z,25.60
2023-09-27T14:51:58.118Z,25.50
2023-09-27T14:54:25.858Z,25.50
2023-09-27T14:56:53.744Z,25.40
2023-09-27T14:59:22.919Z,25.30
2023-09-27T15:01:50.810Z,25.40
2023-09-27T15:04:18.832Z,25.30
2023-09-27T15:06:46.722Z,25.40
2023-09-27T15:09:14.488Z,25.30
2023-09-27T15:11:43.392Z,25.40
2023-09-27T15:14:11.193Z,25.50
2023-09-27T15:16:40.359Z,25.50
2023-09-27T15:19:08.644Z,25.60
2023-09-27T15:21:37.422Z,25.60
2023-09-27T15:24:05.531Z,25.60
2023-09-27T15:26:33.386Z,25.50
2023-09-27T15:29:01.561Z,25.40
2023-09-27T15:31:30.101Z,25.30
2023-09-27T15:33:59.312Z,25.10
2023-09-27T15:36:30.700Z,25.00
2023-09-27T15:38:58.536Z,24.80
2023-09-27T15:41:26.294Z,24.70
2023-09-27T15:43:55.952Z,24.60
2023-09-27T15:46:24.319Z,24.40
2023-09-27T15:48:52.195Z,24.30
2023-09-27T15:51:21.362Z,24.10
2023-09-27T15:53:51.168Z,24.00
2023-09-27T15:56:20.917Z,23.80
2023-09-27T15:58:48.812Z,23.70
2023-09-27T16:01:16.747Z,23.60
2023-09-27T16:03:44.505Z,23.40
2023-09-27T16:06:12.306Z,23.30
2023-09-27T16:08:41.517Z,23.20
2023-09-27T16:11:09.424Z,23.10
2023-09-27T16:13:37.336Z,23.00
2023-09-27T16:16:05.997Z,22.90
2023-09-27T16:18:33.823Z,22.80
2023-09-27T16:21:01.602Z,22.80
2023-09-27T16:23:29.441Z,22.70
2023-09-27T16:25:58.563Z,22.70
2023-09-27T16:28:26.471Z,22.60
2023-09-27T16:30:54.878Z,22.50
2023-09-27T16:33:22.919Z,22.40
2023-09-27T16:35:51.379Z,22.30
2023-09-27T16:38:19.185Z,22.20
2023-09-27T16:40:47.052Z,22.10
2023-09-27T16:43:18.108Z,22.00
2023-09-27T16:45:45.947Z,21.90
2023-09-27T16:48:13.804Z,21.60
2023-09-27T16:50:41.742Z,21.30
2023-09-27T16:53:09.742Z,21.20
2023-09-27T16:55:38.796Z,21.10
2023-09-27T16:58:07.288Z,21.20
2023-09-27T17:00:37.182Z,21.20
2023-09-27T17:03:05.544Z,20.90
2023-09-27T17:05:33.702Z,20.90
2023-09-27T17:08:01.537Z,20.90
2023-09-27T17:10:29.399Z,20.70
2023-09-27T17:12:57.417Z,20.70
2023-09-27T17:15:26.277Z,20.70
2023-09-27T17:17:55.612Z,20.70
2023-09-27T17:20:23.457Z,20.70
2023-09-27T17:22:51.502Z,20.70
2023-09-27T17:25:19.372Z,20.50
2023-09-27T17:27:47.182Z,20.10
2023-09-27T17:30:16.088Z,19.80
2023-09-27T17:32:44.310Z,19.50
2023-09-27T17:35:13.707Z,19.30
2023-09-27T17:37:41.754Z,19.50
2023-09-27T17:40:10.285Z,19.70
2023-09-27T17:42:39.362Z,19.70
2023-09-27T17:45:09.237Z,19.50
2023-09-27T17:47:37.291Z,19.30
2023-09-27T17:50:06.085Z,19.50
2023-09-27T17:52:36.642Z,19.50
2023-09-27T17:55:05.166Z,19.20
2023-09-27T17:57:33.054Z,19.30
2023-09-27T18:00:01.615Z,19.20
2023-09-27T18:02:29.896Z,19.00
2023-09-27T18:04:57.881Z,18.80
2023-09-27T18:07:25.680Z,18.80
2023-09-27T18:09:54.865Z,18.80
2023-09-27T18:12:22.677Z,18.70
2023-09-27T18:14:50.470Z,18.60
2023-09-27T18:17:18.251Z,18.60
2023-09-27T18:19:46.233Z,18.60
2023-09-27T18:22:14.002Z,18.50
2023-09-27T18:24:41.791Z,18.70
2023-09-27T18:27:10.902Z,18.70
2023-09-27T18:29:38.747Z,18.80
2023-09-27T18:32:06.734Z,18.70
2023-09-27T18:34:34.662Z,18.70
2023-09-27T18:37:02.537Z,18.80
2023-09-27T18:39:31.758Z,18.80
2023-09-27T18:41:59.660Z,18.50
2023-09-27T18:44:28.762Z,18.50
2023-09-27T18:46:56.703Z,18.60
2023-09-27T18:49:25.033Z,18.60
2023-09-27T18:51:54.424Z,18.60
2023-09-27T18:54:22.153Z,18.60
2023-09-27T18:56:50.011Z,18.50
2023-09-27T18:59:18.044Z,18.50
2023-09-27T19:01:47.208Z,18.30
2023-09-27T19:04:15.160Z,18.20
2023-09-27T19:06:43.071Z,18.10
2023-09-27T19:09:12.227Z,18.10
2023-09-27T19:11:39.974Z,17.90
2023-09-27T19:14:07.803Z,17.80
2023-09-27T19:16:35.964Z,17.70
2023-09-27T19:19:05.281Z,17.50
2023-09-27T19:21:33.369Z,17.30
2023-09-27T19:24:01.206Z,17.10
2023-09-27T19:26:28.977Z,17.00
2023-09-27T19:28:56.776Z,17.00
2023-09-27T19:31:24.621Z,17.00
2023-09-27T19:33:52.465Z,17.10
2023-09-27T19:36:21.653Z,17.00
2023-09-27T19:38:50.095Z,17.00
2023-09-27T19:41:18.033Z,17.00
2023-09-27T19:43:45.895Z,16.90
2023-09-27T19:46:13.781Z,16.80
2023-09-27T19:48:43.073Z,16.90
2023-09-27T19:51:11.860Z,16.80
2023-09-27T19:53:41.246Z,16.80
2023-09-27T19:56:08.994Z,16.80
2023-09-27T19:58:36.878Z,16.60
2023-09-27T20:01:05.071Z,16.50
2023-09-27T20:03:33.039Z,16.40
2023-09-27T20:06:00.908Z,16.20
2023-09-27T20:08:29.001Z,16.20
2023-09-27T20:10:58.528Z,16.20
2023-09-27T20:13:26.302Z,16.20
2023-09-27T20:15:54.046Z,16.20
2023-09-27T20:18:23.369Z,16.30
2023-09-27T20:20:51.252Z,16.20
2023-09-27T20:23:19.021Z,16.30
2023-09-27T20:25:48.137Z,16.40
2023-09-27T20:28:17.264Z,16.50
2023-09-27T20:30:46.531Z,16.40
2023-09-27T20:33:14.570Z,16.50
2023-09-27T20:35:42.451Z,16.40
2023-09-27T20:38:10.429Z,16.40
2023-09-27T20:40:38.353Z,16.40
2023-09-27T20:43:06.151Z,16.30
2023-09-27T20:45:35.310Z,16.30
2023-09-27T20:48:03.230Z,16.20
2023-09-27T20:50:31.124Z,16.20
2023-09-27T20:52:58.916Z,16.10
2023-09-27T20:55:26.703Z,16.00
2023-09-27T20:57:54.443Z,16.00
2023-09-27T21:00:23.733Z,16.10
2023-09-27T21:02:52.890Z,16.00
2023-09-27T21:05:20.685Z,15.90
2023-09-27T21:07:50.983Z,16.00
2023-09-27T21:10:18.845Z,15.80
2023-09-27T21:12:46.604Z,15.70
2023-09-27T21:15:14.372Z,15.70
2023-09-27T21:17:42.430Z,15.70
2023-09-27T21:20:13.102Z,15.80
2023-09-27T21:22:40.889Z,15.60
2023-09-27T21:25:09.235Z,15.60
2023-09-27T21:27:36.984Z,15.70
2023-09-27T21:30:05.473Z,15.70
2023-09-27T21:32:33.348Z,15.60
2023-09-27T21:35:01.290Z,15.80
2023-09-27T21:37:30.392Z,15.80
2023-09-27T21:39:58.316Z,15.80
2023-09-27T21:42:26.051Z,15.60
2023-09-27T21:44:53.888Z,15.50
2023-09-27T21:47:21.641Z,15.50
2023-09-27T21:49:49.436Z,15.60
2023-09-27T21:52:17.838Z,15.50
2023-09-27T21:54:46.937Z,15.30
2023-09-27T21:57:15.950Z,15.20
2023-09-27T21:59:43.812Z,15.20
2023-09-27T22:02:12.527Z,14.90
2023-09-27T22:04:40.419Z,15.00
2023-09-27T22:07:08.237Z,14.90
2023-09-27T22:09:36.451Z,14.80
2023-09-27T22:12:08.606Z,14.70
2023-09-27T22:14:36.477Z,14.80
2023-09-27T22:17:09.381Z,14.70
2023-09-27T22:19:37.312Z,14.50
2023-09-27T22:22:05.692Z,14.50
2023-09-27T22:24:33.461Z,14.40
2023-09-27T22:27:02.127Z,14.40
2023-09-27T22:29:32.704Z,14.30
2023-09-27T22:32:01.321Z,14.10
2023-09-27T22:34:38.219Z,14.30
2023-09-27T22:37:09.021Z,14.30
2023-09-27T22:39:41.025Z,14.30
2023-09-27T22:42:14.041Z,14.20
2023-09-27T22:44:44.290Z,14.10
2023-09-27T22:47:13.425Z,14.00
2023-09-27T22:49:41.509Z,13.90
2023-09-27T22:52:10.359Z,14.00
2023-09-27T22:54:39.625Z,13.90
2023-09-27T22:57:07.540Z,13.80
2023-09-27T22:59:39.181Z,13.90
2023-09-27T23:02:11.282Z,14.00
2023-09-27T23:04:39.238Z,14.00
2023-09-27T23:07:17.570Z,14.00
2023-09-27T23:09:48.155Z,14.00
2023-09-27T23:12:19.487Z,13.90
2023-09-27T23:15:10.279Z,14.10
2023-09-27T23:18:01.025Z,14.00
2023-09-27T23:20:32.692Z,14.00
2023-09-27T23:23:07.680Z,14.10
2023-09-27T23:26:02.661Z,14.10
2023-09-27T23:28:41.205Z,14.20
2023-09-27T23:31:11.825Z,14.30
2023-09-27T23:33:45.337Z,14.10
2023-09-27T23:36:24.525Z,14.10
2023-09-27T23:38:59.647Z,14.10
2023-09-27T23:41:30.883Z,14.00
2023-09-27T23:44:01.301Z,14.10
2023-09-27T23:46:30.382Z,13.90
2023-09-27T23:49:03.148Z,13.80
2023-09-27T23:51:31.417Z,13.80
2023-09-27T23:54:00.468Z,13.70
2023-09-27T23:56:31.054Z,13.60
2023-09-27T23:59:07.954Z,13.50
