createdAt,value
2023-06-25T00:01:18.891Z,5.20
2023-06-25T00:03:46.621Z,4.80
2023-06-25T00:06:13.678Z,6.40
2023-06-25T00:08:41.388Z,6.50
2023-06-25T00:11:08.332Z,8.20
2023-06-25T00:13:35.405Z,5.10
2023-06-25T00:16:02.339Z,6.10
2023-06-25T00:18:29.768Z,5.90
2023-06-25T00:20:56.604Z,5.00
2023-06-25T00:23:25.598Z,6.00
2023-06-25T00:25:52.543Z,5.30
2023-06-25T00:28:19.694Z,5.40
2023-06-25T00:30:46.669Z,6.80
2023-06-25T00:33:13.684Z,7.30
2023-06-25T00:35:50.666Z,5.40
2023-06-25T00:38:18.461Z,7.60
2023-06-25T00:40:45.594Z,5.90
2023-06-25T00:43:15.712Z,7.40
2023-06-25T00:45:43.795Z,8.20
2023-06-25T00:48:10.822Z,5.20
2023-06-25T00:50:37.977Z,8.40
2023-06-25T00:53:09.449Z,7.60
2023-06-25T00:55:37.843Z,5.20
2023-06-25T00:58:05.691Z,6.00
2023-06-25T01:00:34.284Z,5.80
2023-06-25T01:03:08.177Z,4.70
2023-06-25T01:05:40.637Z,5.60
2023-06-25T01:08:11.261Z,7.80
2023-06-25T01:10:40.278Z,5.20
2023-06-25T01:13:07.436Z,5.20
2023-06-25T01:15:36.880Z,5.60
2023-06-25T01:18:05.490Z,7.20
2023-06-25T01:20:32.740Z,5.90
2023-06-25T01:22:59.653Z,5.30
2023-06-25T01:25:26.941Z,5.60
2023-06-25T01:27:55.123Z,5.10
2023-06-25T01:30:26.047Z,7.40
2023-06-25T01:32:53.440Z,5.00
2023-06-25T01:35:21.222Z,5.00
2023-06-25T01:37:48.217Z,6.10
2023-06-25T01:40:15.388Z,5.70
2023-06-25T01:42:43.868Z,6.80
2023-06-25T01:45:12.381Z,5.70
2023-06-25T01:47:40.082Z,4.90
2023-06-25T01:50:07.665Z,5.70
2023-06-25T01:52:35.099Z,6.50
2023-06-25T01:55:02.367Z,5.40
2023-06-25T01:57:30.017Z,5.60
2023-06-25T01:59:57.075Z,5.70
2023-06-25T02:02:24.169Z,7.80
2023-06-25T02:04:51.252Z,6.90
2023-06-25T02:07:18.235Z,7.10
2023-06-25T02:09:45.551Z,8.00
2023-06-25T02:12:12.612Z,8.90
2023-06-25T02:14:39.629Z,5.60
2023-06-25T02:17:06.376Z,10.00
2023-06-25T02:19:34.253Z,5.50
2023-06-25T02:22:01.334Z,6.40
2023-06-25T02:24:28.348Z,8.20
2023-06-25T02:26:56.221Z,5.50
2023-06-25T02:29:23.270Z,6.00
2023-06-25T02:31:50.311Z,7.00
2023-06-25T02:34:17.472Z,5.70
2023-06-25T02:36:44.506Z,5.60
2023-06-25T02:39:11.673Z,6.00
2023-06-25T02:41:40.555Z,5.70
2023-06-25T02:44:08.120Z,6.80
2023-06-25T02:46:37.047Z,5.60
2023-06-25T02:49:05.110Z,6.10
2023-06-25T02:51:32.228Z,6.30
2023-06-25T02:53:59.467Z,5.20
2023-06-25T02:56:26.254Z,6.00
2023-06-25T02:58:53.150Z,5.50
2023-06-25T03:01:20.113Z,5.80
2023-06-25T03:03:47.976Z,5.90
2023-06-25T03:06:15.007Z,5.60
2023-06-25T03:08:44.514Z,6.90
2023-06-25T03:11:12.174Z,5.70
2023-06-25T03:13:39.336Z,6.00
2023-06-25T03:16:06.588Z,7.60
2023-06-25T03:18:33.858Z,6.80
2023-06-25T03:21:00.874Z,6.00
2023-06-25T03:23:27.860Z,6.80
2023-06-25T03:25:55.071Z,5.40
2023-06-25T03:28:27.341Z,5.90
2023-06-25T03:30:54.630Z,9.00
2023-06-25T03:33:22.173Z,5.70
2023-06-25T03:35:49.312Z,7.20
2023-06-25T03:38:16.564Z,5.40
2023-06-25T03:40:43.934Z,6.30
2023-06-25T03:43:11.783Z,6.00
2023-06-25T03:45:39.081Z,6.20
2023-06-25T03:48:06.878Z,7.20
2023-06-25T03:50:34.175Z,6.50
2023-06-25T03:53:01.603Z,6.50
2023-06-25T03:55:30.184Z,5.80
2023-06-25T03:57:57.645Z,6.60
2023-06-25T04:00:25.187Z,7.10
2023-06-25T04:02:52.566Z,7.80
2023-06-25T04:05:19.618Z,5.80
2023-06-25T04:07:48.210Z,6.30
2023-06-25T04:10:15.970Z,8.10
2023-06-25T04:12:45.358Z,7.90
2023-06-25T04:15:12.367Z,10.20
2023-06-25T04:17:40.598Z,6.40
2023-06-25T04:20:09.069Z,10.40
2023-06-25T04:22:37.140Z,9.40
2023-06-25T04:25:05.091Z,11.60
2023-06-25T04:27:32.674Z,7.80
2023-06-25T04:29:59.706Z,8.30
2023-06-25T04:32:27.804Z,9.80
2023-06-25T04:34:54.721Z,9.40
2023-06-25T04:37:22.075Z,13.00
2023-06-25T04:39:49.633Z,8.70
2023-06-25T04:42:16.785Z,11.20
2023-06-25T04:44:43.625Z,8.60
2023-06-25T04:47:10.674Z,11.10
2023-06-25T04:49:37.823Z,8.80
2023-06-25T04:52:06.199Z,8.30
2023-06-25T04:54:33.244Z,12.50
2023-06-25T04:57:00.087Z,10.70
2023-06-25T04:59:28.283Z,11.40
2023-06-25T05:01:55.749Z,14.10
2023-06-25T05:04:22.668Z,10.00
2023-06-25T05:06:49.865Z,10.90
2023-06-25T05:09:16.857Z,12.70
2023-06-25T05:11:43.819Z,15.30
2023-06-25T05:14:11.085Z,14.20
2023-06-25T05:16:38.104Z,15.00
2023-06-25T05:19:05.044Z,13.70
2023-06-25T05:21:32.103Z,11.50
2023-06-25T05:24:00.770Z,10.40
2023-06-25T05:26:28.442Z,13.80
2023-06-25T05:28:55.509Z,12.20
2023-06-25T05:31:22.667Z,11.90
2023-06-25T05:33:50.002Z,13.10
2023-06-25T05:36:17.031Z,13.60
2023-06-25T05:38:43.993Z,13.90
2023-06-25T05:41:11.773Z,13.90
2023-06-25T05:43:39.506Z,12.60
2023-06-25T05:46:06.557Z,21.90
2023-06-25T05:48:34.171Z,15.60
2023-06-25T05:51:01.264Z,12.80
2023-06-25T05:53:38.240Z,12.10
2023-06-25T05:56:05.803Z,14.50
2023-06-25T05:58:34.698Z,11.80
2023-06-25T06:01:02.270Z,11.70
2023-06-25T06:03:29.530Z,11.80
2023-06-25T06:05:57.678Z,14.40
2023-06-25T06:08:25.024Z,14.00
2023-06-25T06:10:52.279Z,14.50
2023-06-25T06:13:19.222Z,12.90
2023-06-25T06:15:46.290Z,11.30
2023-06-25T06:18:13.318Z,15.50
2023-06-25T06:20:40.239Z,11.80
2023-06-25T06:23:07.004Z,12.00
2023-06-25T06:25:35.315Z,10.90
2023-06-25T06:28:03.143Z,10.30
2023-06-25T06:30:30.458Z,12.30
2023-06-25T06:32:57.706Z,9.50
2023-06-25T06:35:24.598Z,12.00
2023-06-25T06:37:51.547Z,11.00
2023-06-25T06:40:18.687Z,8.80
2023-06-25T06:42:45.821Z,8.10
2023-06-25T06:45:12.793Z,8.60
2023-06-25T06:47:40.288Z,10.10
2023-06-25T06:50:07.915Z,9.70
2023-06-25T06:52:35.076Z,12.10
2023-06-25T06:55:01.859Z,10.80
2023-06-25T06:57:29.049Z,9.50
2023-06-25T06:59:56.195Z,9.80
2023-06-25T07:02:23.563Z,11.90
2023-06-25T07:04:51.208Z,12.70
2023-06-25T07:07:18.530Z,10.60
2023-06-25T07:09:52.375Z,9.20
2023-06-25T07:12:19.621Z,10.60
2023-06-25T07:14:46.569Z,10.30
2023-06-25T07:17:13.509Z,8.20
2023-06-25T07:19:40.595Z,7.10
2023-06-25T07:22:07.545Z,11.00
2023-06-25T07:24:35.074Z,13.80
2023-06-25T07:27:02.107Z,8.20
2023-06-25T07:29:29.589Z,7.60
2023-06-25T07:31:56.672Z,7.50
2023-06-25T07:34:23.770Z,8.40
2023-06-25T07:36:50.817Z,7.20
2023-06-25T07:39:24.224Z,7.70
2023-06-25T07:41:50.963Z,7.10
2023-06-25T07:46:50.260Z,7.60
2023-06-25T07:49:17.225Z,7.50
2023-06-25T07:51:50.287Z,6.70
2023-06-25T07:54:17.851Z,7.40
2023-06-25T07:56:45.621Z,7.40
2023-06-25T07:59:13.821Z,9.10
2023-06-25T08:01:40.736Z,9.30
2023-06-25T08:04:08.461Z,6.50
2023-06-25T08:06:36.263Z,9.10
2023-06-25T08:09:03.919Z,12.40
2023-06-25T08:11:31.307Z,9.90
2023-06-25T08:13:58.337Z,9.90
2023-06-25T08:16:25.329Z,9.80
2023-06-25T08:18:52.420Z,7.20
2023-06-25T08:21:19.461Z,10.60
2023-06-25T08:23:46.314Z,6.90
2023-06-25T08:26:16.540Z,6.80
2023-06-25T08:28:44.609Z,6.90
2023-06-25T08:31:14.366Z,7.60
2023-06-25T08:33:41.487Z,7.50
2023-06-25T08:36:08.408Z,6.30
2023-06-25T08:38:36.304Z,7.20
2023-06-25T08:41:03.091Z,7.50
2023-06-25T08:43:30.044Z,7.50
2023-06-25T08:45:57.144Z,6.70
2023-06-25T08:48:26.975Z,9.70
2023-06-25T08:50:56.819Z,8.20
2023-06-25T08:53:28.792Z,8.60
2023-06-25T08:55:59.017Z,6.90
2023-06-25T08:58:26.167Z,13.20
2023-06-25T09:00:53.239Z,11.10
2023-06-25T09:03:20.337Z,10.90
2023-06-25T09:05:54.671Z,15.70
2023-06-25T09:08:23.017Z,6.50
2023-06-25T09:10:52.055Z,8.00
2023-06-25T09:13:23.594Z,7.50
2023-06-25T09:15:50.852Z,9.40
2023-06-25T09:18:24.359Z,11.00
2023-06-25T09:20:53.083Z,7.40
2023-06-25T09:23:23.876Z,8.40
2023-06-25T09:25:51.528Z,7.90
2023-06-25T09:28:19.348Z,14.20
2023-06-25T09:30:46.872Z,11.50
2023-06-25T09:33:14.468Z,7.70
2023-06-25T09:35:41.668Z,7.30
2023-06-25T09:38:08.837Z,11.30
2023-06-25T09:40:36.236Z,7.70
2023-06-25T09:43:06.416Z,12.10
2023-06-25T09:48:02.195Z,9.60
2023-06-25T09:50:40.405Z,7.00
2023-06-25T09:53:08.605Z,8.30
2023-06-25T09:55:37.604Z,8.70
2023-06-25T09:58:04.975Z,6.60
2023-06-25T10:00:32.102Z,12.30
2023-06-25T10:02:59.457Z,8.80
2023-06-25T10:05:26.914Z,6.20
2023-06-25T10:07:53.862Z,9.90
2023-06-25T10:10:21.462Z,7.20
2023-06-25T10:12:50.101Z,7.60
2023-06-25T10:15:47.144Z,6.30
2023-06-25T10:18:23.058Z,11.30
2023-06-25T10:20:49.973Z,7.90
2023-06-25T10:23:27.119Z,13.10
2023-06-25T10:25:58.877Z,8.30
2023-06-25T10:28:50.927Z,10.70
2023-06-25T10:31:19.041Z,8.00
2023-06-25T10:33:46.582Z,5.80
2023-06-25T10:36:13.711Z,6.40
2023-06-25T10:38:41.059Z,6.60
2023-06-25T10:41:08.003Z,7.80
2023-06-25T10:43:37.012Z,6.10
2023-06-25T10:46:04.061Z,5.10
2023-06-25T10:48:31.614Z,6.40
2023-06-25T10:50:58.753Z,7.10
2023-06-25T10:53:25.964Z,8.00
2023-06-25T10:55:53.872Z,6.90
2023-06-25T10:58:24.938Z,5.20
2023-06-25T11:00:58.675Z,6.90
2023-06-25T11:03:26.429Z,12.50
2023-06-25T11:05:53.585Z,8.90
2023-06-25T11:08:24.475Z,7.30
2023-06-25T11:10:51.321Z,7.30
2023-06-25T11:13:18.762Z,5.30
2023-06-25T11:15:48.080Z,6.10
2023-06-25T11:18:16.039Z,5.70
2023-06-25T11:20:43.617Z,9.80
2023-06-25T11:23:11.569Z,6.40
2023-06-25T11:25:39.222Z,9.10
2023-06-25T11:28:08.749Z,10.80
2023-06-25T11:30:35.591Z,5.50
2023-06-25T11:33:11.929Z,6.90
2023-06-25T11:35:39.464Z,6.60
2023-06-25T11:38:06.638Z,5.00
2023-06-25T11:40:35.248Z,8.70
2023-06-25T11:43:02.886Z,11.00
2023-06-25T11:45:43.373Z,4.60
2023-06-25T11:48:15.018Z,5.00
2023-06-25T11:50:45.881Z,6.30
2023-06-25T11:53:12.864Z,5.70
2023-06-25T11:55:40.437Z,5.80
2023-06-25T11:58:10.971Z,5.30
2023-06-25T12:00:38.798Z,4.60
2023-06-25T12:03:07.321Z,5.40
2023-06-25T12:05:34.438Z,4.60
2023-06-25T12:08:02.443Z,4.70
2023-06-25T12:10:29.480Z,9.30
2023-06-25T12:12:56.456Z,5.20
2023-06-25T12:15:23.576Z,6.20
2023-06-25T12:17:51.050Z,6.60
2023-06-25T12:20:18.438Z,8.00
2023-06-25T12:22:45.697Z,8.10
2023-06-25T12:25:12.801Z,8.00
2023-06-25T12:27:41.409Z,6.60
2023-06-25T12:30:09.451Z,4.80
2023-06-25T12:32:38.202Z,8.50
2023-06-25T12:35:05.895Z,9.70
2023-06-25T12:37:32.836Z,6.10
2023-06-25T12:40:00.089Z,5.20
2023-06-25T12:42:27.036Z,6.90
2023-06-25T12:44:53.994Z,6.20
2023-06-25T12:47:20.956Z,6.70
2023-06-25T12:49:48.308Z,5.90
2023-06-25T12:52:15.389Z,10.70
2023-06-25T12:54:42.374Z,5.70
2023-06-25T12:57:10.253Z,7.10
2023-06-25T12:59:38.528Z,6.20
2023-06-25T13:02:06.698Z,8.40
2023-06-25T13:04:33.843Z,4.90
2023-06-25T13:07:02.437Z,6.50
2023-06-25T13:09:30.409Z,6.20
2023-06-25T13:11:57.639Z,5.70
2023-06-25T13:14:24.760Z,5.70
2023-06-25T13:16:52.924Z,5.50
2023-06-25T13:19:19.711Z,5.70
2023-06-25T13:21:47.377Z,6.30
2023-06-25T13:24:14.939Z,5.50
2023-06-25T13:26:45.320Z,5.90
2023-06-25T13:29:13.012Z,8.40
2023-06-25T13:31:40.614Z,6.20
2023-06-25T13:34:07.577Z,6.20
2023-06-25T13:36:34.658Z,5.70
2023-06-25T13:39:01.836Z,6.20
2023-06-25T13:41:29.701Z,6.40
2023-06-25T13:43:57.544Z,6.00
2023-06-25T13:46:24.556Z,5.00
2023-06-25T13:48:51.250Z,6.30
2023-06-25T13:51:18.124Z,5.50
2023-06-25T13:53:45.322Z,5.50
2023-06-25T13:56:12.594Z,5.50
2023-06-25T13:58:41.803Z,6.90
2023-06-25T14:01:08.830Z,6.70
2023-06-25T14:03:35.927Z,5.90
2023-06-25T14:06:03.371Z,5.80
2023-06-25T14:08:30.496Z,5.30
2023-06-25T14:10:57.427Z,7.10
2023-06-25T14:13:24.565Z,5.30
2023-06-25T14:16:01.949Z,8.00
2023-06-25T14:18:33.305Z,6.00
2023-06-25T14:21:00.152Z,5.60
2023-06-25T14:23:27.908Z,8.00
2023-06-25T14:25:56.595Z,6.80
2023-06-25T14:28:24.560Z,5.50
2023-06-25T14:30:53.658Z,7.30
2023-06-25T14:33:21.219Z,5.50
2023-06-25T14:35:48.059Z,6.20
2023-06-25T14:38:15.014Z,5.80
2023-06-25T14:40:42.313Z,6.70
2023-06-25T14:43:09.318Z,5.40
2023-06-25T14:45:36.995Z,7.70
2023-06-25T14:48:05.076Z,7.00
2023-06-25T14:50:33.787Z,5.50
2023-06-25T14:53:02.510Z,5.80
2023-06-25T14:55:31.196Z,7.00
2023-06-25T14:57:59.477Z,5.50
2023-06-25T15:00:26.437Z,6.60
2023-06-25T15:02:53.583Z,6.40
2023-06-25T15:05:20.820Z,5.30
2023-06-25T15:07:47.787Z,7.60
2023-06-25T15:10:14.646Z,6.20
2023-06-25T15:12:42.382Z,5.60
2023-06-25T15:15:09.934Z,5.60
2023-06-25T15:17:36.912Z,7.20
2023-06-25T15:20:06.695Z,6.90
2023-06-25T15:22:34.448Z,6.20
2023-06-25T15:25:01.395Z,6.40
2023-06-25T15:27:28.349Z,7.70
2023-06-25T15:29:55.278Z,6.70
2023-06-25T15:32:22.466Z,5.20
2023-06-25T15:34:49.582Z,5.40
2023-06-25T15:37:17.244Z,6.80
2023-06-25T15:39:44.213Z,5.50
2023-06-25T15:42:11.139Z,5.10
2023-06-25T15:44:38.282Z,9.90
2023-06-25T15:47:05.536Z,7.70
2023-06-25T15:49:32.385Z,10.80
2023-06-25T15:51:59.341Z,10.50
2023-06-25T15:54:26.869Z,6.30
2023-06-25T15:56:54.064Z,6.70
2023-06-25T15:59:21.507Z,7.20
2023-06-25T16:01:48.788Z,6.40
2023-06-25T16:04:15.986Z,7.30
2023-06-25T16:06:43.004Z,4.80
2023-06-25T16:09:10.090Z,5.80
2023-06-25T16:11:37.693Z,7.50
2023-06-25T16:14:04.588Z,5.00
2023-06-25T16:16:31.835Z,6.20
2023-06-25T16:19:17.171Z,5.10
2023-06-25T16:21:46.614Z,6.60
2023-06-25T16:24:13.675Z,7.20
2023-06-25T16:26:40.610Z,8.00
2023-06-25T16:29:07.766Z,7.30
2023-06-25T16:31:34.781Z,5.60
2023-06-25T16:34:01.953Z,5.50
2023-06-25T16:36:29.312Z,5.10
2023-06-25T16:38:56.256Z,7.60
2023-06-25T16:41:23.305Z,5.30
2023-06-25T16:43:50.255Z,7.00
2023-06-25T16:46:17.281Z,6.80
2023-06-25T16:48:44.553Z,7.10
2023-06-25T16:51:11.401Z,7.20
2023-06-25T16:53:38.228Z,7.50
2023-06-25T16:56:05.295Z,6.70
2023-06-25T16:58:32.323Z,6.00
2023-06-25T17:00:59.168Z,7.00
2023-06-25T17:03:26.403Z,7.10
2023-06-25T17:05:54.389Z,6.50
2023-06-25T17:08:23.288Z,5.50
2023-06-25T17:10:50.733Z,9.80
2023-06-25T17:13:18.099Z,6.80
2023-06-25T17:15:45.769Z,6.80
2023-06-25T17:18:15.152Z,8.00
2023-06-25T17:20:42.404Z,5.10
2023-06-25T17:23:09.482Z,6.20
2023-06-25T17:25:37.880Z,6.80
2023-06-25T17:28:05.282Z,5.40
2023-06-25T17:30:32.229Z,6.00
2023-06-25T17:32:59.340Z,6.20
2023-06-25T17:35:26.323Z,8.40
2023-06-25T17:37:53.482Z,7.10
2023-06-25T17:40:20.326Z,8.20
2023-06-25T17:42:48.402Z,7.20
2023-06-25T17:45:15.251Z,8.80
2023-06-25T17:47:44.592Z,4.90
2023-06-25T17:50:11.757Z,6.90
2023-06-25T17:52:39.146Z,7.50
2023-06-25T17:55:06.292Z,5.60
2023-06-25T17:57:33.272Z,5.90
2023-06-25T18:00:01.020Z,5.60
2023-06-25T18:02:28.599Z,8.80
2023-06-25T18:04:55.602Z,6.70
2023-06-25T18:07:22.788Z,8.40
2023-06-25T18:09:49.728Z,7.10
2023-06-25T18:12:17.768Z,7.80
2023-06-25T18:14:45.138Z,7.70
2023-06-25T18:17:12.172Z,8.50
2023-06-25T18:19:39.736Z,6.90
2023-06-25T18:22:06.773Z,6.30
2023-06-25T18:24:33.716Z,5.30
2023-06-25T18:27:00.690Z,6.20
2023-06-25T18:29:27.707Z,7.90
2023-06-25T18:31:54.655Z,6.70
2023-06-25T18:34:21.628Z,6.30
2023-06-25T18:36:48.557Z,8.30
2023-06-25T18:39:15.595Z,5.50
2023-06-25T18:41:42.669Z,7.20
2023-06-25T18:44:09.783Z,6.00
2023-06-25T18:46:37.914Z,6.90
2023-06-25T18:49:05.028Z,6.50
2023-06-25T18:51:32.153Z,5.90
2023-06-25T18:53:59.000Z,7.20
2023-06-25T18:56:26.259Z,7.20
2023-06-25T18:58:53.512Z,6.50
2023-06-25T19:01:20.649Z,7.00
2023-06-25T19:03:48.203Z,6.80
2023-06-25T19:06:15.277Z,5.50
2023-06-25T19:08:42.227Z,7.00
2023-06-25T19:11:10.110Z,5.30
2023-06-25T19:13:37.209Z,5.10
2023-06-25T19:16:05.101Z,5.30
2023-06-25T19:18:32.331Z,5.60
2023-06-25T19:20:59.295Z,5.10
2023-06-25T19:23:29.991Z,4.10
2023-06-25T19:26:02.146Z,3.50
2023-06-25T19:28:29.022Z,5.10
2023-06-25T19:30:55.903Z,3.20
2023-06-25T19:33:23.830Z,2.60
2023-06-25T19:35:50.794Z,2.50
2023-06-25T19:38:17.735Z,2.90
2023-06-25T19:40:44.971Z,2.60
2023-06-25T19:43:12.201Z,2.80
2023-06-25T19:45:39.066Z,2.80
2023-06-25T19:48:06.290Z,2.10
2023-06-25T19:50:33.524Z,4.50
2023-06-25T19:53:00.714Z,2.00
2023-06-25T19:55:27.557Z,2.20
2023-06-25T19:57:54.613Z,2.30
2023-06-25T20:00:21.660Z,3.60
2023-06-25T20:02:48.656Z,2.30
2023-06-25T20:05:18.529Z,2.20
2023-06-25T20:07:48.855Z,2.10
2023-06-25T20:10:16.590Z,3.70
2023-06-25T20:12:44.072Z,3.70
2023-06-25T20:15:11.639Z,3.90
2023-06-25T20:17:38.694Z,1.80
2023-06-25T20:20:06.201Z,4.80
2023-06-25T20:22:32.963Z,3.50
2023-06-25T20:24:59.815Z,2.30
2023-06-25T20:27:26.878Z,2.60
2023-06-25T20:29:53.894Z,2.00
2023-06-25T20:32:20.808Z,2.60
2023-06-25T20:34:47.889Z,4.30
2023-06-25T20:37:16.305Z,1.90
2023-06-25T20:39:43.212Z,1.50
2023-06-25T20:42:10.156Z,2.60
2023-06-25T20:44:37.613Z,2.50
2023-06-25T20:47:05.682Z,1.60
2023-06-25T20:49:32.561Z,2.80
2023-06-25T20:52:00.186Z,1.90
2023-06-25T20:54:28.368Z,2.70
2023-06-25T20:56:55.624Z,2.90
2023-06-25T20:59:22.567Z,1.60
2023-06-25T21:02:00.257Z,2.50
2023-06-25T21:04:27.198Z,2.40
2023-06-25T21:06:53.925Z,3.90
2023-06-25T21:09:20.685Z,2.70
2023-06-25T21:11:47.722Z,5.40
2023-06-25T21:14:14.566Z,2.50
2023-06-25T21:16:41.627Z,4.20
2023-06-25T21:19:08.678Z,5.30
2023-06-25T21:21:35.827Z,2.20
2023-06-25T21:24:03.165Z,2.80
2023-06-25T21:26:30.127Z,3.80
2023-06-25T21:28:57.363Z,2.80
2023-06-25T21:31:24.350Z,3.40
2023-06-25T21:33:51.680Z,3.40
2023-06-25T21:36:18.612Z,3.50
2023-06-25T21:38:45.558Z,6.50
2023-06-25T21:41:12.612Z,8.00
2023-06-25T21:43:39.648Z,12.20
2023-06-25T21:46:06.597Z,15.60
2023-06-25T21:48:34.257Z,12.60
2023-06-25T21:51:01.216Z,9.80
2023-06-25T21:53:28.350Z,8.10
2023-06-25T21:55:55.984Z,6.30
2023-06-25T21:58:24.304Z,8.40
2023-06-25T22:00:51.398Z,6.50
2023-06-25T22:03:19.277Z,8.20
2023-06-25T22:05:46.562Z,8.00
2023-06-25T22:08:13.630Z,7.80
2023-06-25T22:10:41.259Z,5.80
2023-06-25T22:13:08.469Z,7.00
2023-06-25T22:15:36.181Z,7.00
2023-06-25T22:18:04.046Z,4.20
2023-06-25T22:20:31.136Z,4.70
2023-06-25T22:22:58.434Z,7.10
2023-06-25T22:25:26.132Z,6.50
2023-06-25T22:27:53.660Z,4.50
2023-06-25T22:30:21.066Z,7.20
2023-06-25T22:32:48.465Z,11.70
2023-06-25T22:35:15.445Z,8.50
2023-06-25T22:37:42.258Z,10.10
2023-06-25T22:40:10.164Z,12.90
2023-06-25T22:42:37.696Z,8.30
2023-06-25T22:45:05.476Z,10.50
2023-06-25T22:47:32.983Z,23.30
2023-06-25T22:50:00.088Z,13.40
2023-06-25T22:52:27.102Z,9.10
2023-06-25T22:54:54.358Z,14.40
2023-06-25T22:57:21.736Z,9.20
2023-06-25T22:59:48.663Z,6.50
2023-06-25T23:02:15.696Z,6.30
2023-06-25T23:04:45.541Z,5.40
2023-06-25T23:07:12.783Z,3.50
2023-06-25T23:09:40.342Z,3.80
2023-06-25T23:12:07.475Z,3.50
2023-06-25T23:14:34.734Z,3.60
2023-06-25T23:17:01.874Z,2.80
2023-06-25T23:19:33.833Z,2.70
2023-06-25T23:22:03.027Z,2.90
2023-06-25T23:24:38.087Z,2.70
2023-06-25T23:27:08.699Z,5.00
2023-06-25T23:29:35.966Z,4.20
2023-06-25T23:32:03.723Z,3.50
2023-06-25T23:34:33.620Z,7.10
2023-06-25T23:37:01.506Z,2.80
2023-06-25T23:39:33.655Z,5.60
2023-06-25T23:42:00.624Z,3.10
2023-06-25T23:44:27.552Z,4.70
2023-06-25T23:46:54.602Z,4.50
2023-06-25T23:49:21.928Z,4.20
2023-06-25T23:51:49.203Z,4.00
2023-06-25T23:54:16.041Z,6.40
2023-06-25T23:56:43.111Z,6.30
2023-06-25T23:59:10.041Z,4.10
