createdAt,value
2018-02-06T00:00:57.781Z,-1.12
2018-02-06T00:03:26.900Z,-0.89
2018-02-06T00:05:59.538Z,-1.00
2018-02-06T00:08:28.586Z,-0.90
2018-02-06T00:10:57.633Z,-0.69
2018-02-06T00:13:26.709Z,-0.62
2018-02-06T00:18:37.538Z,-0.75
2018-02-06T00:23:57.586Z,-0.94
2018-02-06T00:26:26.683Z,-0.82
2018-02-06T00:29:10.674Z,-1.13
2018-02-06T00:31:39.730Z,-1.06
2018-02-06T00:37:00.076Z,-0.81
2018-02-06T00:39:29.251Z,-0.88
2018-02-06T00:44:36.966Z,-0.59
2018-02-06T00:47:06.118Z,-0.70
2018-02-06T00:49:35.168Z,-0.66
2018-02-06T00:52:04.267Z,-0.88
2018-02-06T00:54:33.322Z,-0.89
2018-02-06T00:57:02.392Z,-0.95
2018-02-06T00:59:31.431Z,-0.87
2018-02-06T01:02:00.577Z,-0.89
2018-02-06T01:04:29.673Z,-0.78
2018-02-06T01:06:58.865Z,-0.97
2018-02-06T01:09:27.973Z,-0.83
2018-02-06T01:12:02.951Z,-0.94
2018-02-06T01:14:31.969Z,-0.77
2018-02-06T01:17:01.021Z,-0.74
2018-02-06T01:19:30.073Z,-0.62
2018-02-06T01:21:59.172Z,-0.53
2018-02-06T01:24:28.425Z,-0.55
2018-02-06T01:26:57.492Z,-0.57
2018-02-06T01:29:26.561Z,-0.74
2018-02-06T01:31:55.870Z,-0.59
2018-02-06T01:34:24.937Z,-0.71
2018-02-06T01:36:53.995Z,-0.63
2018-02-06T01:39:23.087Z,-0.63
2018-02-06T01:41:52.205Z,-0.64
2018-02-06T01:44:21.468Z,-1.00
2018-02-06T01:46:50.961Z,-0.97
2018-02-06T01:49:20.036Z,-1.13
2018-02-06T01:51:49.094Z,-1.20
2018-02-06T01:54:18.209Z,-1.07
2018-02-06T01:56:47.234Z,-1.16
2018-02-06T01:59:19.342Z,-1.12
2018-02-06T02:01:48.732Z,-1.03
2018-02-06T02:06:55.302Z,-0.79
2018-02-06T02:09:29.422Z,-0.78
2018-02-06T02:11:58.473Z,-0.69
2018-02-06T02:17:25.781Z,-0.94
2018-02-06T02:19:54.838Z,-0.96
2018-02-06T02:25:04.554Z,-1.05
2018-02-06T02:27:34.515Z,-1.12
2018-02-06T02:30:40.933Z,-0.90
2018-02-06T02:33:10.004Z,-0.94
2018-02-06T02:35:41.371Z,-1.08
2018-02-06T02:38:34.638Z,-1.11
2018-02-06T04:42:30.407Z,-1.58
2018-02-06T04:45:03.181Z,-1.66
2018-02-06T04:47:32.217Z,-1.77
2018-02-06T04:50:06.704Z,-1.66
2018-02-06T04:52:35.758Z,-1.53
2018-02-06T04:55:31.131Z,-1.34
2018-02-06T04:58:31.145Z,-1.25
2018-02-06T05:01:10.637Z,-1.50
2018-02-06T05:03:39.692Z,-1.62
2018-02-06T05:08:45.652Z,-1.60
2018-02-06T05:13:56.882Z,-1.60
2018-02-06T05:19:10.070Z,-1.43
2018-02-06T05:21:43.677Z,-1.51
2018-02-06T05:24:12.705Z,-1.52
2018-02-06T05:26:53.726Z,-1.38
2018-02-06T05:29:26.611Z,-1.15
2018-02-06T05:31:55.680Z,-1.33
2018-02-06T05:34:24.745Z,-1.36
2018-02-06T05:39:49.757Z,-1.34
2018-02-06T05:42:35.769Z,-1.38
2018-02-06T05:45:04.834Z,-1.06
2018-02-06T05:50:10.078Z,-1.16
2018-02-06T05:52:52.202Z,-1.18
2018-02-06T05:55:34.205Z,-1.23
2018-02-06T05:58:03.297Z,-1.33
2018-02-06T06:00:36.038Z,-1.25
2018-02-06T06:03:05.088Z,-1.39
2018-02-06T06:05:36.200Z,-1.29
2018-02-06T06:08:05.248Z,-1.31
2018-02-06T06:10:34.277Z,-1.34
2018-02-06T06:13:03.346Z,-1.42
2018-02-06T06:15:35.798Z,-1.62
2018-02-06T06:18:04.851Z,-1.60
2018-02-06T06:20:47.501Z,-1.45
2018-02-06T06:23:16.552Z,-1.39
2018-02-06T06:25:53.758Z,-1.38
2018-02-06T06:28:23.741Z,-1.37
2018-02-06T06:30:53.705Z,-1.37
2018-02-06T06:33:22.749Z,-1.38
2018-02-06T06:38:46.926Z,-1.32
2018-02-06T06:41:15.973Z,-1.37
2018-02-06T06:43:45.045Z,-1.29
2018-02-06T06:46:14.213Z,-1.26
2018-02-06T06:48:43.222Z,-1.13
2018-02-06T06:51:12.284Z,-0.98
2018-02-06T06:53:41.341Z,-0.71
2018-02-06T06:56:10.399Z,-1.05
2018-02-06T06:58:39.445Z,-0.94
2018-02-06T07:03:43.708Z,-0.95
2018-02-06T07:06:12.859Z,-1.06
2018-02-06T07:08:47.077Z,-0.97
2018-02-06T07:13:52.353Z,-1.09
2018-02-06T07:16:21.433Z,-1.22
2018-02-06T07:18:50.532Z,-1.26
2018-02-06T07:21:19.623Z,-1.25
2018-02-06T07:23:48.695Z,-1.12
2018-02-06T07:26:17.753Z,-1.01
2018-02-06T07:28:46.797Z,-0.78
2018-02-06T07:31:15.844Z,-0.71
2018-02-06T07:33:44.901Z,-0.50
2018-02-06T07:36:13.954Z,-0.33
2018-02-06T07:38:43.023Z,-0.56
2018-02-06T07:41:12.072Z,-0.68
2018-02-06T07:43:41.141Z,-0.65
2018-02-06T07:46:10.200Z,-0.28
2018-02-06T07:48:39.281Z,-0.12
2018-02-06T07:51:16.173Z,-0.03
2018-02-06T07:53:45.317Z,-0.23
2018-02-06T07:56:14.387Z,-0.37
2018-02-06T07:58:43.433Z,-0.30
2018-02-06T08:01:12.504Z,-0.25
2018-02-06T08:03:41.584Z,-0.41
2018-02-06T08:06:10.629Z,-0.65
2018-02-06T08:08:39.695Z,-0.60
2018-02-06T08:11:08.749Z,-0.62
2018-02-06T08:13:37.804Z,-0.32
2018-02-06T08:16:06.846Z,-0.29
2018-02-06T08:18:35.893Z,0.10
2018-02-06T08:21:04.953Z,-0.10
2018-02-06T08:23:34.046Z,-0.14
2018-02-06T08:26:03.205Z,-0.14
2018-02-06T08:28:32.295Z,-0.28
2018-02-06T08:31:01.317Z,-0.09
2018-02-06T08:36:08.701Z,0.30
2018-02-06T08:38:38.667Z,0.13
2018-02-06T08:41:07.884Z,0.18
2018-02-06T08:43:37.496Z,0.44
2018-02-06T08:46:06.564Z,0.72
2018-02-06T08:48:35.625Z,0.93
2018-02-06T08:51:04.666Z,0.18
2018-02-06T08:53:33.720Z,0.12
2018-02-06T08:56:02.771Z,0.52
2018-02-06T08:58:31.822Z,0.40
2018-02-06T09:01:00.957Z,0.59
2018-02-06T09:03:30.067Z,0.66
2018-02-06T09:06:02.523Z,1.41
2018-02-06T09:08:31.657Z,1.89
2018-02-06T09:11:00.758Z,1.62
2018-02-06T09:13:29.803Z,1.31
2018-02-06T09:15:58.852Z,1.28
2018-02-06T09:18:27.910Z,0.94
2018-02-06T09:20:56.952Z,1.18
2018-02-06T09:23:26.030Z,1.53
2018-02-06T09:25:55.038Z,2.09
2018-02-06T09:30:59.129Z,4.19
2018-02-06T09:33:28.178Z,5.79
2018-02-06T09:35:57.235Z,7.34
2018-02-06T09:38:26.258Z,9.22
2018-02-06T09:43:30.483Z,8.02
2018-02-06T09:45:59.517Z,8.39
2018-02-06T09:48:28.592Z,6.80
2018-02-06T09:50:57.612Z,6.93
2018-02-06T09:53:27.559Z,7.23
2018-02-06T09:55:56.589Z,7.36
2018-02-06T09:58:26.267Z,7.04
2018-02-06T10:00:55.310Z,5.75
2018-02-06T10:05:59.637Z,9.39
2018-02-06T10:08:28.673Z,9.74
2018-02-06T10:10:57.708Z,9.35
2018-02-06T10:13:27.029Z,8.15
2018-02-06T10:15:56.428Z,7.62
2018-02-06T10:18:25.976Z,8.74
2018-02-06T10:20:56.025Z,9.79
2018-02-06T10:23:25.063Z,9.10
2018-02-06T10:25:54.112Z,9.96
2018-02-06T10:28:23.183Z,10.10
2018-02-06T10:33:27.901Z,11.47
2018-02-06T10:35:56.944Z,10.88
2018-02-06T10:38:25.991Z,11.48
2018-02-06T10:40:55.053Z,12.10
2018-02-06T10:43:24.095Z,11.32
2018-02-06T10:45:53.128Z,10.63
2018-02-06T10:48:22.298Z,11.35
2018-02-06T10:50:51.312Z,11.77
2018-02-06T10:55:55.596Z,14.10
2018-02-06T10:58:24.660Z,14.92
2018-02-06T11:00:53.717Z,14.45
2018-02-06T11:03:22.752Z,14.33
2018-02-06T11:05:51.855Z,12.81
2018-02-06T11:08:20.845Z,12.15
2018-02-06T11:13:25.136Z,11.82
2018-02-06T11:15:54.172Z,10.95
2018-02-06T11:18:23.232Z,12.21
2018-02-06T11:20:52.285Z,12.30
2018-02-06T11:25:57.658Z,13.20
2018-02-06T11:28:26.700Z,13.17
2018-02-06T11:30:55.741Z,12.36
2018-02-06T11:33:24.781Z,12.93
2018-02-06T11:35:53.826Z,12.13
2018-02-06T11:43:33.338Z,12.46
2018-02-06T11:46:02.397Z,12.23
2018-02-06T11:48:31.448Z,9.42
2018-02-06T11:51:00.504Z,11.48
2018-02-06T11:53:29.561Z,12.62
2018-02-06T11:55:58.602Z,12.97
2018-02-06T11:58:27.674Z,12.92
2018-02-06T12:00:56.712Z,13.08
2018-02-06T12:06:00.969Z,14.20
2018-02-06T12:08:30.036Z,13.85
2018-02-06T12:10:59.065Z,13.35
2018-02-06T12:13:28.125Z,13.62
2018-02-06T12:15:57.189Z,13.44
2018-02-06T12:18:26.230Z,12.39
2018-02-06T12:20:55.275Z,12.97
2018-02-06T12:23:24.418Z,12.53
2018-02-06T12:25:53.450Z,12.31
2018-02-06T12:28:22.498Z,12.19
2018-02-06T12:30:51.551Z,11.72
2018-02-06T12:33:20.612Z,12.36
2018-02-06T12:35:49.653Z,10.90
2018-02-06T12:38:18.713Z,11.02
2018-02-06T12:40:47.751Z,10.95
2018-02-06T12:43:16.805Z,11.45
2018-02-06T12:45:47.613Z,10.86
2018-02-06T12:50:52.933Z,12.17
2018-02-06T12:53:21.973Z,12.74
2018-02-06T12:55:51.018Z,13.03
2018-02-06T12:58:20.073Z,13.47
2018-02-06T13:00:49.165Z,12.90
2018-02-06T13:03:18.200Z,14.02
2018-02-06T13:05:52.560Z,14.48
2018-02-06T13:08:21.855Z,15.23
2018-02-06T13:10:50.904Z,16.00
2018-02-06T13:13:20.013Z,16.32
2018-02-06T13:15:49.048Z,16.15
2018-02-06T13:18:18.078Z,16.61
2018-02-06T13:20:47.120Z,17.61
2018-02-06T13:23:16.174Z,18.53
2018-02-06T13:25:45.213Z,19.19
2018-02-06T13:28:14.261Z,18.90
2018-02-06T13:30:43.341Z,19.78
2018-02-06T13:33:12.376Z,20.40
2018-02-06T13:35:41.501Z,20.70
2018-02-06T13:38:10.484Z,19.87
2018-02-06T13:40:39.532Z,19.22
2018-02-06T13:43:08.580Z,18.88
2018-02-06T13:45:37.616Z,18.08
2018-02-06T13:48:06.684Z,18.50
2018-02-06T13:50:35.733Z,18.28
2018-02-06T13:53:06.800Z,18.63
2018-02-06T13:55:35.808Z,18.12
2018-02-06T13:58:04.865Z,19.54
2018-02-06T14:00:33.897Z,19.93
2018-02-06T14:03:02.953Z,16.66
2018-02-06T14:05:38.245Z,15.19
2018-02-06T14:08:11.675Z,12.71
2018-02-06T14:10:40.688Z,13.81
2018-02-06T14:13:09.728Z,13.26
2018-02-06T14:15:38.859Z,15.43
2018-02-06T14:18:07.848Z,17.36
2018-02-06T14:20:36.902Z,17.00
2018-02-06T14:23:05.963Z,17.82
2018-02-06T14:25:35.129Z,18.41
2018-02-06T14:28:04.166Z,18.95
2018-02-06T14:30:35.202Z,19.01
2018-02-06T14:33:04.249Z,16.96
2018-02-06T14:35:33.327Z,16.69
2018-02-06T14:38:02.359Z,15.35
2018-02-06T14:43:06.720Z,16.91
2018-02-06T14:45:35.773Z,15.84
2018-02-06T14:48:04.808Z,12.83
2018-02-06T14:50:33.868Z,14.64
2018-02-06T14:53:02.939Z,12.78
2018-02-06T14:55:36.261Z,13.43
2018-02-06T14:58:09.518Z,14.17
2018-02-06T15:03:14.018Z,13.24
2018-02-06T15:05:49.099Z,12.01
2018-02-06T15:08:18.461Z,10.65
2018-02-06T15:10:47.454Z,9.29
2018-02-06T15:13:16.493Z,8.14
2018-02-06T15:15:45.533Z,7.34
2018-02-06T15:18:14.582Z,7.17
2018-02-06T15:23:18.975Z,7.17
2018-02-06T15:25:48.021Z,7.21
2018-02-06T15:28:17.093Z,7.08
2018-02-06T15:33:21.457Z,6.46
2018-02-06T15:35:50.529Z,5.86
2018-02-06T15:40:54.804Z,5.38
2018-02-06T15:43:23.849Z,4.72
2018-02-06T15:45:52.895Z,4.33
2018-02-06T15:48:21.932Z,3.87
2018-02-06T15:50:50.985Z,3.52
2018-02-06T15:53:20.031Z,3.40
2018-02-06T15:55:49.074Z,3.15
2018-02-06T16:03:28.535Z,2.77
2018-02-06T16:06:01.842Z,2.38
2018-02-06T16:08:31.044Z,2.41
2018-02-06T16:11:00.116Z,2.06
2018-02-06T16:13:29.142Z,1.91
2018-02-06T16:16:00.615Z,1.82
2018-02-06T16:18:29.653Z,1.63
2018-02-06T16:20:58.710Z,1.62
2018-02-06T16:23:27.774Z,1.42
2018-02-06T16:25:57.706Z,1.42
2018-02-06T16:28:26.775Z,1.35
2018-02-06T16:30:55.843Z,1.27
2018-02-06T16:33:24.884Z,1.23
2018-02-06T16:35:54.255Z,1.03
2018-02-06T16:38:23.341Z,1.08
2018-02-06T16:40:52.393Z,0.94
2018-02-06T16:46:02.661Z,0.83
2018-02-06T16:48:32.300Z,0.71
2018-02-06T16:51:01.335Z,0.67
2018-02-06T16:53:30.386Z,0.47
2018-02-06T16:55:59.417Z,0.49
2018-02-06T16:58:29.489Z,0.60
2018-02-06T17:00:58.530Z,0.52
2018-02-06T17:03:27.633Z,0.24
2018-02-06T17:05:56.700Z,0.17
2018-02-06T17:08:25.815Z,0.14
2018-02-06T17:10:54.898Z,-0.11
2018-02-06T17:13:23.949Z,-0.13
2018-02-06T17:15:53.001Z,-0.06
2018-02-06T17:18:25.047Z,-0.29
2018-02-06T17:20:54.098Z,-0.28
2018-02-06T17:23:23.186Z,-0.29
2018-02-06T17:25:52.280Z,-0.22
2018-02-06T17:28:21.286Z,-0.01
2018-02-06T17:30:50.338Z,0.02
2018-02-06T17:33:19.377Z,0.25
2018-02-06T17:35:48.437Z,0.20
2018-02-06T17:38:17.606Z,0.26
2018-02-06T17:40:46.676Z,0.19
2018-02-06T17:43:15.746Z,0.24
2018-02-06T17:45:44.794Z,0.10
2018-02-06T17:48:13.841Z,0.10
2018-02-06T17:50:42.881Z,0.09
2018-02-06T17:53:11.944Z,-0.04
2018-02-06T17:55:41.015Z,-0.10
2018-02-06T17:58:10.073Z,-0.09
2018-02-06T18:00:39.146Z,-0.24
2018-02-06T18:03:08.206Z,-0.15
2018-02-06T18:05:37.264Z,-0.14
2018-02-06T18:08:06.334Z,-0.09
2018-02-06T18:10:35.393Z,-0.20
2018-02-06T18:13:04.469Z,-0.24
2018-02-06T18:15:33.526Z,-0.22
2018-02-06T18:18:02.586Z,-0.12
2018-02-06T18:20:31.638Z,-0.34
2018-02-06T18:23:00.693Z,-0.37
2018-02-06T18:25:29.761Z,-0.31
2018-02-06T18:27:58.843Z,-0.31
2018-02-06T18:30:27.917Z,-0.32
2018-02-06T18:32:56.962Z,-0.59
2018-02-06T18:35:26.026Z,-0.65
2018-02-06T18:37:55.127Z,-0.52
2018-02-06T18:40:24.157Z,-0.47
2018-02-06T18:42:54.096Z,-0.47
2018-02-06T18:45:23.121Z,-0.42
2018-02-06T18:47:52.182Z,-0.59
2018-02-06T18:50:21.237Z,-0.59
2018-02-06T18:52:50.291Z,-0.63
2018-02-06T18:55:19.345Z,-0.75
2018-02-06T18:57:48.422Z,-0.59
2018-02-06T19:00:17.480Z,-0.52
2018-02-06T19:02:46.539Z,-0.62
2018-02-06T19:05:18.239Z,-0.56
2018-02-06T19:07:47.708Z,-0.58
2018-02-06T19:10:16.801Z,-0.72
2018-02-06T19:12:45.929Z,-0.78
2018-02-06T19:15:14.984Z,-0.82
2018-02-06T19:17:44.669Z,-0.90
2018-02-06T19:20:13.824Z,-0.92
2018-02-06T19:22:44.503Z,-1.09
2018-02-06T19:25:15.304Z,-1.09
2018-02-06T19:30:21.193Z,-1.13
2018-02-06T19:32:50.259Z,-1.32
2018-02-06T19:35:19.317Z,-1.35
2018-02-06T19:37:49.352Z,-1.31
2018-02-06T19:40:18.420Z,-1.43
2018-02-06T19:42:47.466Z,-1.42
2018-02-06T19:45:16.530Z,-1.53
2018-02-06T19:47:45.599Z,-1.49
2018-02-06T19:50:14.755Z,-1.54
2018-02-06T19:55:20.025Z,-1.45
2018-02-06T19:57:49.075Z,-1.46
2018-02-06T20:00:18.209Z,-1.52
2018-02-06T20:02:47.361Z,-1.41
2018-02-06T20:07:52.901Z,-1.38
2018-02-06T20:10:22.930Z,-1.39
2018-02-06T20:12:51.966Z,-1.63
2018-02-06T20:15:21.178Z,-1.77
2018-02-06T20:17:52.112Z,-1.81
2018-02-06T20:20:21.218Z,-2.05
2018-02-06T20:22:51.978Z,-2.00
2018-02-06T20:25:21.222Z,-1.99
2018-02-06T20:27:52.166Z,-2.08
2018-02-06T20:30:24.757Z,-1.96
2018-02-06T20:32:53.840Z,-1.97
2018-02-06T20:35:22.920Z,-1.99
2018-02-06T20:37:52.264Z,-1.90
2018-02-06T20:40:21.386Z,-2.07
2018-02-06T20:42:50.502Z,-1.93
2018-02-06T20:45:20.119Z,-1.87
2018-02-06T20:47:49.285Z,-1.99
2018-02-06T20:50:18.342Z,-1.94
2018-02-06T20:52:47.404Z,-1.95
2018-02-06T20:55:17.136Z,-1.90
2018-02-06T20:57:46.175Z,-2.01
2018-02-06T21:00:15.337Z,-2.09
2018-02-06T21:02:44.394Z,-2.09
2018-02-06T21:05:13.548Z,-2.16
2018-02-06T21:07:42.611Z,-2.20
2018-02-06T21:10:12.669Z,-2.06
2018-02-06T21:12:42.550Z,-2.09
2018-02-06T21:15:11.822Z,-2.25
2018-02-06T21:17:41.830Z,-2.20
2018-02-06T21:20:13.183Z,-2.22
2018-02-06T21:22:42.235Z,-2.44
2018-02-06T21:25:11.368Z,-2.38
2018-02-06T21:27:40.607Z,-2.37
2018-02-06T21:30:58.019Z,-2.34
2018-02-06T21:33:27.197Z,-2.38
2018-02-06T21:35:56.363Z,-2.41
2018-02-06T21:38:25.451Z,-2.61
2018-02-06T21:40:55.128Z,-2.56
2018-02-06T21:43:24.191Z,-2.69
2018-02-06T21:45:53.249Z,-2.66
2018-02-06T21:50:57.737Z,-2.47
2018-02-06T21:53:26.844Z,-2.51
2018-02-06T21:58:41.150Z,-2.56
2018-02-06T22:01:16.968Z,-2.58
2018-02-06T22:03:50.136Z,-2.64
2018-02-06T22:06:19.485Z,-2.57
2018-02-06T22:08:49.469Z,-2.44
2018-02-06T22:11:18.681Z,-2.64
2018-02-06T22:13:48.689Z,-2.56
2018-02-06T22:16:17.731Z,-2.38
2018-02-06T22:18:46.865Z,-2.48
2018-02-06T22:21:20.994Z,-2.55
2018-02-06T22:25:35.721Z,-2.52
2018-02-06T22:28:04.797Z,-2.55
2018-02-06T22:30:33.898Z,-2.78
2018-02-06T22:33:02.986Z,-2.73
2018-02-06T22:35:32.040Z,-2.67
2018-02-06T22:38:01.370Z,-2.82
2018-02-06T22:40:30.404Z,-2.78
2018-02-06T22:42:59.494Z,-2.77
2018-02-06T22:45:28.537Z,-2.95
2018-02-06T22:47:57.614Z,-2.93
2018-02-06T22:50:26.654Z,-2.86
2018-02-06T22:52:55.697Z,-3.00
2018-02-06T22:55:29.878Z,-2.93
2018-02-06T22:57:59.665Z,-2.85
2018-02-06T23:00:28.849Z,-2.94
2018-02-06T23:02:58.990Z,-2.99
2018-02-06T23:05:28.144Z,-3.09
2018-02-06T23:07:58.266Z,-3.15
2018-02-06T23:10:27.365Z,-3.37
2018-02-06T23:12:56.442Z,-3.37
2018-02-06T23:15:25.482Z,-3.34
2018-02-06T23:17:54.649Z,-3.47
2018-02-06T23:20:23.708Z,-3.46
2018-02-06T23:22:52.851Z,-3.42
2018-02-06T23:25:21.901Z,-3.41
2018-02-06T23:27:51.938Z,-3.53
2018-02-06T23:30:22.373Z,-3.41
2018-02-06T23:32:53.209Z,-3.33
2018-02-06T23:35:22.460Z,-3.37
2018-02-06T23:37:53.998Z,-3.28
2018-02-06T23:40:23.389Z,-3.24
2018-02-06T23:42:53.357Z,-3.39
2018-02-06T23:45:22.386Z,-3.36
2018-02-06T23:47:51.460Z,-3.46
2018-02-06T23:50:21.274Z,-3.44
2018-02-06T23:52:53.062Z,-3.44
2018-02-06T23:55:22.334Z,-3.44
2018-02-06T23:57:51.401Z,-3.63
