createdAt,value
2018-11-06T00:01:27.697Z,26.50
2018-11-06T00:04:01.713Z,25.77
2018-11-06T00:06:31.548Z,26.50
2018-11-06T00:09:00.057Z,25.77
2018-11-06T00:11:29.078Z,25.20
2018-11-06T00:13:57.593Z,26.80
2018-11-06T00:16:26.110Z,27.82
2018-11-06T00:18:54.807Z,25.80
2018-11-06T00:21:23.649Z,26.93
2018-11-06T00:23:52.187Z,26.68
2018-11-06T00:26:20.686Z,25.40
2018-11-06T00:28:49.190Z,26.90
2018-11-06T00:31:18.044Z,26.00
2018-11-06T00:33:46.533Z,25.80
2018-11-06T00:36:15.041Z,26.10
2018-11-06T00:38:43.551Z,26.25
2018-11-06T00:41:12.034Z,26.30
2018-11-06T00:43:40.569Z,25.20
2018-11-06T00:46:09.070Z,27.98
2018-11-06T00:48:37.568Z,24.90
2018-11-06T00:51:06.589Z,27.35
2018-11-06T00:53:35.431Z,27.45
2018-11-06T00:56:03.958Z,27.27
2018-11-06T00:58:34.315Z,26.93
2018-11-06T01:01:03.333Z,29.30
2018-11-06T01:03:37.244Z,27.70
2018-11-06T01:06:06.090Z,26.90
2018-11-06T01:08:34.870Z,27.45
2018-11-06T01:11:03.416Z,26.68
2018-11-06T01:13:32.853Z,29.50
2018-11-06T01:16:01.402Z,26.15
2018-11-06T01:18:30.565Z,26.93
2018-11-06T01:20:59.455Z,27.48
2018-11-06T01:23:28.641Z,28.57
2018-11-06T01:25:57.177Z,28.90
2018-11-06T01:28:25.672Z,29.67
2018-11-06T01:30:54.833Z,29.18
2018-11-06T01:33:23.372Z,28.05
2018-11-06T01:35:51.890Z,26.57
2018-11-06T01:38:21.071Z,28.57
2018-11-06T01:40:50.233Z,29.20
2018-11-06T01:43:18.729Z,27.50
2018-11-06T01:45:47.893Z,29.57
2018-11-06T01:48:16.410Z,28.40
2018-11-06T01:50:45.571Z,29.35
2018-11-06T01:53:14.733Z,29.37
2018-11-06T01:55:43.226Z,30.68
2018-11-06T01:58:12.397Z,29.70
2018-11-06T02:00:41.575Z,27.45
2018-11-06T02:03:10.741Z,30.08
2018-11-06T02:05:39.581Z,28.30
2018-11-06T02:08:08.087Z,30.50
2018-11-06T02:10:36.603Z,30.48
2018-11-06T02:13:05.152Z,30.25
2018-11-06T02:15:33.972Z,29.72
2018-11-06T02:18:02.516Z,30.52
2018-11-06T02:20:31.345Z,29.50
2018-11-06T02:22:59.850Z,29.12
2018-11-06T02:25:28.701Z,29.60
2018-11-06T02:27:57.203Z,30.52
2018-11-06T02:30:26.391Z,29.80
2018-11-06T02:32:56.745Z,28.92
2018-11-06T02:35:25.505Z,29.85
2018-11-06T02:37:59.881Z,28.95
2018-11-06T02:40:30.365Z,31.70
2018-11-06T02:42:59.771Z,29.80
2018-11-06T02:45:30.343Z,31.48
2018-11-06T02:47:59.370Z,30.85
2018-11-06T02:50:30.016Z,30.57
2018-11-06T02:53:00.137Z,32.08
2018-11-06T02:55:31.389Z,29.10
2018-11-06T02:58:00.480Z,30.50
2018-11-06T03:00:29.350Z,29.65
2018-11-06T03:02:58.298Z,31.40
2018-11-06T03:05:28.387Z,31.27
2018-11-06T03:07:58.302Z,31.93
2018-11-06T03:10:27.057Z,29.20
2018-11-06T03:12:56.464Z,28.47
2018-11-06T03:15:25.124Z,30.05
2018-11-06T03:17:54.203Z,29.95
2018-11-06T03:20:22.854Z,30.17
2018-11-06T03:22:51.663Z,29.45
2018-11-06T03:25:20.623Z,29.05
2018-11-06T03:27:51.017Z,31.10
2018-11-06T03:30:20.113Z,31.17
2018-11-06T03:32:49.445Z,31.15
2018-11-06T03:35:18.770Z,31.30
2018-11-06T03:37:48.459Z,30.37
2018-11-06T03:40:19.304Z,28.60
2018-11-06T03:42:49.462Z,31.62
2018-11-06T03:45:23.111Z,29.37
2018-11-06T03:47:57.469Z,28.65
2018-11-06T03:50:26.445Z,32.15
2018-11-06T03:52:57.134Z,34.40
2018-11-06T03:55:26.676Z,29.05
2018-11-06T03:57:57.539Z,31.60
2018-11-06T04:00:26.165Z,31.30
2018-11-06T04:02:55.826Z,31.82
2018-11-06T04:05:24.450Z,29.90
2018-11-06T04:07:53.034Z,30.12
2018-11-06T04:10:21.937Z,28.05
2018-11-06T04:12:51.590Z,28.60
2018-11-06T04:15:20.568Z,30.40
2018-11-06T04:17:49.391Z,28.83
2018-11-06T04:20:18.359Z,30.52
2018-11-06T04:22:47.726Z,30.65
2018-11-06T04:25:17.159Z,29.55
2018-11-06T04:27:46.971Z,29.27
2018-11-06T04:30:17.837Z,29.15
2018-11-06T04:32:47.114Z,30.10
2018-11-06T04:35:19.583Z,30.35
2018-11-06T04:37:54.590Z,28.57
2018-11-06T04:40:24.122Z,32.23
2018-11-06T04:42:54.519Z,29.55
2018-11-06T04:51:14.445Z,29.60
2018-11-06T04:53:43.517Z,29.77
2018-11-06T04:56:12.435Z,29.02
2018-11-06T04:58:41.589Z,29.95
2018-11-06T05:01:13.017Z,30.15
2018-11-06T05:03:47.651Z,29.70
2018-11-06T05:06:21.435Z,28.15
2018-11-06T05:08:50.085Z,28.17
2018-11-06T05:11:18.745Z,30.45
2018-11-06T05:13:49.062Z,31.25
2018-11-06T05:16:18.702Z,31.10
2018-11-06T05:18:47.853Z,28.15
2018-11-06T05:21:16.503Z,31.02
2018-11-06T05:23:45.931Z,29.95
2018-11-06T05:26:14.835Z,31.93
2018-11-06T05:28:43.442Z,30.97
2018-11-06T05:31:12.092Z,30.37
2018-11-06T05:33:41.803Z,32.90
2018-11-06T05:36:11.786Z,29.82
2018-11-06T05:38:41.307Z,34.63
2018-11-06T05:41:10.256Z,29.92
2018-11-06T05:43:39.192Z,32.33
2018-11-06T05:46:08.845Z,32.48
2018-11-06T05:48:37.393Z,30.72
2018-11-06T05:51:06.373Z,30.00
2018-11-06T05:53:35.307Z,31.77
2018-11-06T06:14:14.437Z,30.97
2018-11-06T06:16:43.473Z,35.00
2018-11-06T06:19:14.621Z,33.73
2018-11-06T06:27:40.428Z,31.33
2018-11-06T06:30:15.057Z,32.05
2018-11-06T06:32:44.094Z,32.03
2018-11-06T06:35:14.359Z,30.75
2018-11-06T06:37:43.799Z,31.95
2018-11-06T06:40:17.862Z,35.85
2018-11-06T06:43:02.876Z,31.87
2018-11-06T06:45:36.421Z,31.62
2018-11-06T06:48:07.301Z,33.13
2018-11-06T06:50:38.807Z,31.80
2018-11-06T06:53:09.780Z,31.48
2018-11-06T06:55:38.734Z,32.93
2018-11-06T06:58:07.633Z,33.75
2018-11-06T07:00:38.731Z,32.95
2018-11-06T07:03:08.024Z,30.82
2018-11-06T07:05:37.112Z,32.00
2018-11-06T07:08:06.214Z,31.73
2018-11-06T07:10:34.797Z,32.45
2018-11-06T07:13:03.526Z,30.25
2018-11-06T07:15:39.350Z,34.13
2018-11-06T07:18:08.887Z,32.28
2018-11-06T07:20:38.519Z,29.82
2018-11-06T07:23:10.659Z,32.25
2018-11-06T07:25:39.621Z,33.75
2018-11-06T07:28:08.161Z,32.58
2018-11-06T07:30:36.922Z,31.68
2018-11-06T07:33:05.540Z,37.15
2018-11-06T07:35:36.030Z,32.42
2018-11-06T07:38:04.614Z,32.00
2018-11-06T07:40:33.234Z,30.85
2018-11-06T07:43:01.985Z,28.77
2018-11-06T07:45:30.581Z,33.30
2018-11-06T07:47:59.143Z,29.72
2018-11-06T07:50:27.768Z,30.95
2018-11-06T07:52:56.898Z,28.77
2018-11-06T07:55:26.550Z,32.73
2018-11-06T07:57:55.343Z,31.02
2018-11-06T08:00:25.357Z,31.75
2018-11-06T08:02:55.226Z,30.05
2018-11-06T08:05:24.383Z,29.40
2018-11-06T08:07:53.068Z,31.27
2018-11-06T08:10:22.586Z,29.40
2018-11-06T08:12:52.472Z,29.25
2018-11-06T08:15:21.220Z,29.32
2018-11-06T08:17:50.580Z,30.12
2018-11-06T08:20:19.375Z,29.42
2018-11-06T08:22:48.389Z,30.70
2018-11-06T08:25:17.978Z,30.10
2018-11-06T08:27:46.808Z,29.30
2018-11-06T08:30:16.707Z,30.62
2018-11-06T08:32:46.527Z,29.77
2018-11-06T08:35:16.870Z,29.00
2018-11-06T08:37:45.694Z,29.40
2018-11-06T08:40:15.934Z,28.87
2018-11-06T08:42:44.490Z,28.12
2018-11-06T08:45:14.225Z,30.92
2018-11-06T08:47:43.950Z,28.90
2018-11-06T08:50:14.707Z,29.98
2018-11-06T08:52:43.581Z,29.95
2018-11-06T08:55:13.182Z,29.95
2018-11-06T08:57:42.886Z,30.48
2018-11-06T09:00:13.920Z,27.40
2018-11-06T09:02:43.810Z,28.30
2018-11-06T09:05:13.835Z,28.32
2018-11-06T09:07:42.747Z,30.80
2018-11-06T09:10:12.461Z,29.77
2018-11-06T09:12:41.417Z,29.05
2018-11-06T09:15:12.994Z,27.80
2018-11-06T09:17:42.151Z,28.95
2018-11-06T09:20:14.129Z,27.15
2018-11-06T09:22:43.978Z,28.83
2018-11-06T09:25:16.058Z,29.25
2018-11-06T09:27:44.898Z,30.95
2018-11-06T09:30:15.197Z,28.17
2018-11-06T09:32:44.774Z,29.60
2018-11-06T09:35:14.734Z,28.07
2018-11-06T09:37:44.277Z,28.42
2018-11-06T09:40:15.397Z,28.80
2018-11-06T09:42:44.336Z,29.07
2018-11-06T09:45:13.845Z,28.60
2018-11-06T09:47:42.979Z,30.30
2018-11-06T09:50:19.336Z,27.22
2018-11-06T09:52:48.564Z,26.35
2018-11-06T09:55:18.104Z,27.15
2018-11-06T09:57:47.201Z,29.98
2018-11-06T10:00:18.408Z,26.65
2018-11-06T10:02:47.826Z,25.15
2018-11-06T10:05:16.796Z,37.67
2018-11-06T10:07:45.413Z,30.68
2018-11-06T10:10:16.375Z,26.65
2018-11-06T10:12:45.260Z,25.97
2018-11-06T10:15:15.408Z,26.50
2018-11-06T10:17:45.642Z,26.52
2018-11-06T10:20:15.645Z,26.65
2018-11-06T10:22:44.583Z,27.40
2018-11-06T10:25:13.472Z,26.07
2018-11-06T10:27:42.288Z,27.55
2018-11-06T10:30:14.985Z,25.20
2018-11-06T10:32:44.211Z,27.45
2018-11-06T10:35:12.896Z,27.48
2018-11-06T10:37:42.006Z,26.80
2018-11-06T10:40:14.809Z,26.00
2018-11-06T10:42:44.425Z,25.97
2018-11-06T10:45:14.238Z,24.65
2018-11-06T10:47:43.657Z,24.95
2018-11-06T10:50:13.728Z,24.27
2018-11-06T10:52:46.509Z,23.73
2018-11-06T10:55:20.253Z,26.10
2018-11-06T10:57:48.874Z,26.52
2018-11-06T11:00:23.048Z,23.30
2018-11-06T11:05:46.177Z,24.07
2018-11-06T11:08:16.476Z,24.30
2018-11-06T11:10:54.492Z,25.10
2018-11-06T11:13:25.200Z,23.25
2018-11-06T11:15:56.994Z,26.02
2018-11-06T11:18:25.881Z,23.00
2018-11-06T11:20:54.839Z,21.52
2018-11-06T11:26:08.515Z,22.42
2018-11-06T11:28:40.581Z,23.42
2018-11-06T11:31:10.235Z,22.22
2018-11-06T11:33:40.566Z,23.55
2018-11-06T11:36:09.547Z,23.55
2018-11-06T11:38:39.300Z,21.90
2018-11-06T11:41:08.889Z,23.42
2018-11-06T11:43:37.694Z,23.15
2018-11-06T11:46:06.296Z,22.30
2018-11-06T11:48:34.983Z,22.50
2018-11-06T11:51:03.564Z,22.73
2018-11-06T11:53:32.144Z,24.10
2018-11-06T11:56:00.742Z,22.32
2018-11-06T11:58:30.354Z,22.37
2018-11-06T12:00:59.911Z,23.80
2018-11-06T12:03:28.546Z,23.95
2018-11-06T12:05:57.085Z,23.00
2018-11-06T12:08:25.663Z,24.72
2018-11-06T12:10:54.646Z,23.73
2018-11-06T12:13:23.247Z,21.80
2018-11-06T12:15:52.943Z,23.05
2018-11-06T12:18:22.984Z,23.20
2018-11-06T12:20:56.039Z,22.13
2018-11-06T12:23:25.682Z,24.23
2018-11-06T12:25:57.103Z,22.17
2018-11-06T12:28:29.488Z,22.22
2018-11-06T12:31:00.125Z,24.20
2018-11-06T12:33:29.133Z,22.05
2018-11-06T12:35:58.427Z,25.37
2018-11-06T12:38:27.020Z,21.23
2018-11-06T12:40:55.807Z,24.72
2018-11-06T12:43:24.434Z,25.35
2018-11-06T12:45:53.109Z,25.90
2018-11-06T12:48:21.942Z,23.75
2018-11-06T12:50:50.547Z,23.47
2018-11-06T12:53:20.105Z,24.95
2018-11-06T12:55:49.774Z,24.00
2018-11-06T12:58:19.283Z,25.32
2018-11-06T13:03:31.622Z,25.45
2018-11-06T13:06:00.437Z,23.02
2018-11-06T13:08:30.017Z,24.90
2018-11-06T13:10:59.504Z,24.75
2018-11-06T13:13:28.059Z,25.88
2018-11-06T13:15:56.680Z,23.20
2018-11-06T13:18:25.646Z,22.40
2018-11-06T13:20:54.209Z,23.30
2018-11-06T13:23:23.114Z,24.75
2018-11-06T13:25:52.217Z,32.05
2018-11-06T13:28:20.993Z,26.20
2018-11-06T13:30:50.030Z,22.95
2018-11-06T13:33:20.590Z,23.18
2018-11-06T13:35:50.618Z,23.92
2018-11-06T13:38:19.279Z,25.85
2018-11-06T13:40:47.926Z,24.20
2018-11-06T13:43:17.665Z,24.77
2018-11-06T13:45:47.255Z,24.20
2018-11-06T13:48:18.301Z,23.50
2018-11-06T13:50:51.709Z,23.98
2018-11-06T13:53:20.778Z,23.15
2018-11-06T13:55:49.388Z,24.25
2018-11-06T13:58:17.960Z,23.85
2018-11-06T14:00:46.877Z,23.42
2018-11-06T14:03:15.535Z,28.38
2018-11-06T14:05:45.294Z,25.82
2018-11-06T14:08:15.563Z,22.65
2018-11-06T14:10:44.902Z,23.18
2018-11-06T14:13:15.951Z,25.15
2018-11-06T14:15:45.906Z,25.17
2018-11-06T14:18:14.857Z,25.75
2018-11-06T14:20:56.838Z,26.45
2018-11-06T14:31:51.904Z,26.50
2018-11-06T14:34:21.619Z,24.77
2018-11-06T14:39:47.887Z,26.40
2018-11-06T14:42:21.712Z,48.35
2018-11-06T14:44:50.277Z,39.85
2018-11-06T14:47:19.667Z,26.62
2018-11-06T14:55:34.170Z,25.52
2018-11-06T15:09:01.613Z,27.87
2018-11-06T15:11:30.215Z,25.05
2018-11-06T15:13:58.847Z,25.77
2018-11-06T15:16:29.957Z,27.73
2018-11-06T15:18:58.858Z,28.92
2018-11-06T15:21:27.496Z,26.25
2018-11-06T15:23:56.134Z,28.73
2018-11-06T15:26:25.476Z,26.27
2018-11-06T15:28:54.861Z,26.30
2018-11-06T15:31:24.562Z,27.55
2018-11-06T15:33:53.877Z,28.12
2018-11-06T15:36:22.928Z,31.40
2018-11-06T15:38:51.857Z,29.20
2018-11-06T15:41:21.126Z,28.77
2018-11-06T15:43:49.864Z,28.15
2018-11-06T15:46:18.501Z,27.20
2018-11-06T15:48:48.406Z,26.12
2018-11-06T15:51:17.367Z,27.32
2018-11-06T15:53:46.303Z,27.45
2018-11-06T15:56:14.993Z,26.57
2018-11-06T15:58:44.590Z,26.65
2018-11-06T16:01:13.223Z,25.95
2018-11-06T16:03:41.857Z,26.50
2018-11-06T16:06:10.464Z,27.90
2018-11-06T16:08:39.074Z,26.27
2018-11-06T16:11:07.965Z,28.57
2018-11-06T16:13:37.134Z,28.73
2018-11-06T16:16:10.585Z,29.45
2018-11-06T16:18:39.301Z,29.02
2018-11-06T16:21:08.242Z,30.10
2018-11-06T16:23:37.382Z,29.42
2018-11-06T16:26:06.627Z,28.73
2018-11-06T16:28:35.350Z,31.93
2018-11-06T16:31:04.351Z,30.77
2018-11-06T16:33:32.933Z,31.20
2018-11-06T16:36:01.572Z,29.25
2018-11-06T16:38:30.567Z,33.33
2018-11-06T16:41:04.122Z,32.40
2018-11-06T16:43:33.889Z,31.68
2018-11-06T16:46:04.572Z,33.15
2018-11-06T16:48:35.008Z,33.67
2018-11-06T16:53:49.359Z,32.10
2018-11-06T17:17:40.982Z,34.70
2018-11-06T17:20:12.660Z,37.05
2018-11-06T17:22:41.297Z,37.20
2018-11-06T17:25:13.283Z,37.85
2018-11-06T17:27:44.429Z,34.98
2018-11-06T17:30:16.746Z,49.53
2018-11-06T17:32:55.064Z,39.20
2018-11-06T17:48:00.177Z,37.67
2018-11-06T17:50:29.414Z,36.00
2018-11-06T17:52:58.454Z,37.67
2018-11-06T17:55:27.371Z,36.77
2018-11-06T17:58:01.636Z,39.90
2018-11-06T18:03:19.169Z,36.83
2018-11-06T18:26:11.186Z,36.88
2018-11-06T18:28:41.893Z,38.00
2018-11-06T18:31:12.663Z,39.13
2018-11-06T18:33:42.809Z,36.80
2018-11-06T18:36:16.786Z,35.70
2018-11-06T18:38:48.548Z,36.35
2018-11-06T18:41:17.195Z,37.48
2018-11-06T18:43:48.646Z,48.55
2018-11-06T18:46:18.055Z,38.35
2018-11-06T18:48:50.098Z,34.78
2018-11-06T18:51:19.379Z,35.50
2018-11-06T18:53:50.131Z,37.48
2018-11-06T18:56:18.769Z,35.43
2018-11-06T18:58:49.426Z,37.10
2018-11-06T19:01:18.477Z,36.68
2018-11-06T19:03:47.786Z,35.25
2018-11-06T19:06:16.637Z,35.88
2018-11-06T19:08:46.214Z,35.70
2018-11-06T19:11:15.441Z,33.42
2018-11-06T19:13:44.020Z,33.15
2018-11-06T19:16:12.573Z,34.10
2018-11-06T19:18:42.143Z,34.73
2018-11-06T19:21:13.174Z,34.23
2018-11-06T19:23:42.707Z,31.93
2018-11-06T19:26:11.662Z,34.50
2018-11-06T19:28:41.447Z,32.48
2018-11-06T19:31:13.979Z,35.48
2018-11-06T19:33:43.034Z,34.78
2018-11-06T19:36:11.973Z,34.00
2018-11-06T19:41:33.889Z,33.40
2018-11-06T19:44:02.456Z,36.58
2018-11-06T19:46:31.378Z,35.80
2018-11-06T19:49:00.110Z,34.08
2018-11-06T19:51:28.685Z,35.60
2018-11-06T19:56:48.502Z,36.75
2018-11-06T19:59:18.009Z,32.53
2018-11-06T20:01:49.970Z,32.28
2018-11-06T20:04:20.166Z,35.08
2018-11-06T20:06:49.888Z,32.30
2018-11-06T20:09:19.670Z,32.55
2018-11-06T20:11:50.965Z,31.57
2018-11-06T20:14:20.048Z,31.82
2018-11-06T20:16:50.129Z,31.35
2018-11-06T20:19:19.513Z,36.05
2018-11-06T20:21:50.001Z,33.60
2018-11-06T20:24:20.819Z,31.35
2018-11-06T20:26:49.727Z,30.05
2018-11-06T20:29:18.593Z,29.30
2018-11-06T20:31:47.997Z,30.60
2018-11-06T20:34:17.430Z,30.70
2018-11-06T20:36:48.009Z,29.12
2018-11-06T20:39:16.985Z,30.60
2018-11-06T20:41:49.333Z,29.42
2018-11-06T20:44:20.676Z,29.57
2018-11-06T20:46:50.724Z,28.17
2018-11-06T20:49:19.444Z,28.10
2018-11-06T20:51:51.212Z,36.63
2018-11-06T20:54:21.315Z,31.30
2018-11-06T20:56:49.846Z,29.15
2018-11-06T20:59:19.638Z,26.60
2018-11-06T21:01:49.125Z,27.22
2018-11-06T21:04:19.144Z,28.50
2018-11-06T21:06:48.181Z,27.45
2018-11-06T21:09:16.995Z,25.57
2018-11-06T21:11:47.845Z,27.27
2018-11-06T21:14:16.899Z,27.73
2018-11-06T21:16:51.786Z,27.15
2018-11-06T21:19:22.197Z,26.55
2018-11-06T21:21:51.625Z,26.52
2018-11-06T21:24:20.260Z,25.80
2018-11-06T21:40:20.755Z,26.35
2018-11-06T21:42:59.448Z,26.90
2018-11-06T21:45:48.500Z,27.80
2018-11-06T21:48:18.592Z,26.90
2018-11-06T21:50:48.347Z,27.22
2018-11-06T21:53:25.216Z,25.70
2018-11-06T21:56:02.255Z,26.37
2018-11-06T21:58:33.860Z,25.55
2018-11-06T22:01:15.281Z,25.37
2018-11-06T22:03:53.371Z,25.90
2018-11-06T22:06:23.589Z,25.68
2018-11-06T22:08:53.996Z,25.65
2018-11-06T22:11:53.791Z,24.10
2018-11-06T22:14:23.640Z,25.97
2018-11-06T22:16:53.636Z,25.72
2018-11-06T22:19:22.601Z,24.65
2018-11-06T22:21:52.061Z,25.43
2018-11-06T22:24:23.672Z,25.32
2018-11-06T22:26:55.187Z,34.27
2018-11-06T22:29:26.780Z,25.20
2018-11-06T22:31:59.452Z,26.90
2018-11-06T22:34:30.512Z,23.87
2018-11-06T22:37:00.638Z,25.97
2018-11-06T22:39:31.430Z,24.98
2018-11-06T22:42:03.822Z,26.27
2018-11-06T22:44:34.005Z,24.65
2018-11-06T22:47:06.644Z,24.00
2018-11-06T22:49:44.632Z,24.25
2018-11-06T22:52:18.593Z,26.37
2018-11-06T22:54:48.914Z,24.70
2018-11-06T22:57:19.432Z,25.43
2018-11-06T23:00:04.503Z,25.30
2018-11-06T23:02:33.782Z,26.12
2018-11-06T23:05:02.824Z,25.10
2018-11-06T23:07:36.709Z,24.05
2018-11-06T23:10:07.901Z,25.30
2018-11-06T23:12:36.855Z,25.02
2018-11-06T23:15:06.427Z,24.43
2018-11-06T23:17:35.422Z,24.52
2018-11-06T23:21:07.955Z,25.82
2018-11-06T23:23:36.929Z,24.77
2018-11-06T23:26:06.233Z,25.02
2018-11-06T23:28:35.642Z,26.17
2018-11-06T23:31:05.381Z,24.85
2018-11-06T23:33:34.416Z,26.87
2018-11-06T23:36:04.066Z,25.97
2018-11-06T23:38:32.954Z,26.17
2018-11-06T23:41:01.552Z,25.27
2018-11-06T23:43:30.596Z,25.82
2018-11-06T23:45:59.693Z,27.13
2018-11-06T23:48:28.318Z,25.05
2018-11-06T23:50:56.967Z,25.95
2018-11-06T23:53:25.588Z,25.02
2018-11-06T23:55:54.440Z,27.55
2018-11-06T23:58:23.437Z,25.25
