createdAt,value
2017-12-01T00:02:08.282Z,45.00
2017-12-01T00:04:35.710Z,45.00
2017-12-01T00:07:03.145Z,45.00
2017-12-01T00:09:30.575Z,45.00
2017-12-01T00:11:58.008Z,45.00
2017-12-01T00:14:25.445Z,45.00
2017-12-01T00:16:52.872Z,44.70
2017-12-01T00:19:20.292Z,44.60
2017-12-01T00:21:47.725Z,44.50
2017-12-01T00:24:15.148Z,44.40
2017-12-01T00:26:42.588Z,44.60
2017-12-01T00:29:10.013Z,44.60
2017-12-01T00:31:37.446Z,44.80
2017-12-01T00:34:04.869Z,44.70
2017-12-01T00:36:32.301Z,44.80
2017-12-01T00:39:00.497Z,45.00
2017-12-01T00:41:27.924Z,44.90
2017-12-01T00:43:55.352Z,45.10
2017-12-01T00:46:23.600Z,45.30
2017-12-01T00:48:51.028Z,45.30
2017-12-01T00:51:18.461Z,45.30
2017-12-01T00:53:45.897Z,45.40
2017-12-01T00:56:13.313Z,45.50
2017-12-01T00:58:40.728Z,45.50
2017-12-01T01:01:08.165Z,45.70
2017-12-01T01:03:35.590Z,45.50
2017-12-01T01:06:03.025Z,45.30
2017-12-01T01:08:30.440Z,45.20
2017-12-01T01:10:57.889Z,45.00
2017-12-01T01:13:25.337Z,44.90
2017-12-01T01:15:52.752Z,45.00
2017-12-01T01:18:20.177Z,45.20
2017-12-01T01:20:47.600Z,45.20
2017-12-01T01:23:15.030Z,45.20
2017-12-01T01:25:42.453Z,45.20
2017-12-01T01:28:09.881Z,45.30
2017-12-01T01:30:37.308Z,45.30
2017-12-01T01:33:04.741Z,45.40
2017-12-01T01:35:32.176Z,45.30
2017-12-01T01:38:00.375Z,44.40
2017-12-01T01:40:27.815Z,44.40
2017-12-01T01:42:55.253Z,44.10
2017-12-01T01:45:22.671Z,44.10
2017-12-01T01:47:50.102Z,44.00
2017-12-01T01:50:17.529Z,43.10
2017-12-01T01:52:45.729Z,41.90
2017-12-01T01:55:13.145Z,41.90
2017-12-01T01:57:40.597Z,42.10
2017-12-01T02:00:08.033Z,42.20
2017-12-01T02:02:35.464Z,41.60
2017-12-01T02:05:02.893Z,41.50
2017-12-01T02:07:30.328Z,41.70
2017-12-01T02:09:58.525Z,42.60
2017-12-01T02:12:25.960Z,42.60
2017-12-01T02:14:54.154Z,43.60
2017-12-01T02:17:21.576Z,43.60
2017-12-01T02:19:49.004Z,44.10
2017-12-01T02:22:16.443Z,44.80
2017-12-01T02:24:43.859Z,44.20
2017-12-01T02:27:12.065Z,44.40
2017-12-01T02:29:39.488Z,44.40
2017-12-01T02:32:06.917Z,43.90
2017-12-01T02:34:34.336Z,43.60
2017-12-01T02:37:01.783Z,43.50
2017-12-01T02:39:29.196Z,43.80
2017-12-01T02:41:56.632Z,44.00
2017-12-01T02:44:24.054Z,44.20
2017-12-01T02:46:51.472Z,44.50
2017-12-01T02:49:19.665Z,45.00
2017-12-01T02:51:47.865Z,45.10
2017-12-01T02:54:15.284Z,45.10
2017-12-01T02:56:42.723Z,45.20
2017-12-01T02:59:10.156Z,45.30
2017-12-01T03:01:37.600Z,45.50
2017-12-01T03:04:05.035Z,45.50
2017-12-01T03:06:32.460Z,45.70
2017-12-01T03:08:59.886Z,45.90
2017-12-01T03:11:27.328Z,45.90
2017-12-01T03:13:54.753Z,46.10
2017-12-01T03:16:22.188Z,46.30
2017-12-01T03:18:49.610Z,46.50
2017-12-01T03:21:17.037Z,46.30
2017-12-01T03:23:44.464Z,46.10
2017-12-01T03:26:11.901Z,45.80
2017-12-01T03:28:39.320Z,45.90
2017-12-01T03:31:06.755Z,46.00
2017-12-01T03:33:34.182Z,46.00
2017-12-01T03:36:01.621Z,45.80
2017-12-01T03:38:29.049Z,46.00
2017-12-01T03:40:56.483Z,45.90
2017-12-01T03:43:23.911Z,46.00
2017-12-01T03:45:51.340Z,46.10
2017-12-01T03:48:19.550Z,46.40
2017-12-01T03:50:46.972Z,46.40
2017-12-01T03:53:14.405Z,46.70
2017-12-01T03:55:41.837Z,47.30
2017-12-01T03:58:09.275Z,46.70
2017-12-01T04:00:36.705Z,46.70
2017-12-01T04:03:04.136Z,46.60
2017-12-01T04:05:31.557Z,46.70
2017-12-01T04:07:58.988Z,47.90
2017-12-01T04:10:26.416Z,48.00
2017-12-01T04:12:53.891Z,48.00
2017-12-01T04:15:21.272Z,48.00
2017-12-01T04:17:48.712Z,48.00
2017-12-01T04:20:16.137Z,48.00
2017-12-01T04:22:43.572Z,48.00
2017-12-01T04:25:11.013Z,48.00
2017-12-01T04:27:38.446Z,48.00
2017-12-01T04:30:05.875Z,48.10
2017-12-01T04:32:34.084Z,48.30
2017-12-01T04:35:01.527Z,48.20
2017-12-01T04:37:28.953Z,49.20
2017-12-01T04:39:57.153Z,49.20
2017-12-01T04:42:24.577Z,49.20
2017-12-01T04:44:52.009Z,49.00
2017-12-01T04:47:19.444Z,48.70
2017-12-01T04:49:46.885Z,48.20
2017-12-01T04:52:14.336Z,48.00
2017-12-01T04:54:41.761Z,48.00
2017-12-01T04:57:09.970Z,48.80
2017-12-01T04:59:37.460Z,48.70
2017-12-01T05:02:04.879Z,48.90
2017-12-01T05:04:32.304Z,49.10
2017-12-01T05:06:59.739Z,49.30
2017-12-01T05:09:27.176Z,48.90
2017-12-01T05:11:54.817Z,48.50
2017-12-01T05:14:22.223Z,48.20
2017-12-01T05:16:49.670Z,47.80
2017-12-01T05:19:17.100Z,49.00
2017-12-01T05:21:44.536Z,50.40
2017-12-01T05:24:11.964Z,50.40
2017-12-01T05:26:39.405Z,50.50
2017-12-01T05:29:06.827Z,50.70
2017-12-01T05:31:34.264Z,50.60
2017-12-01T05:34:01.699Z,50.40
2017-12-01T05:36:29.132Z,50.00
2017-12-01T05:39:03.785Z,49.20
2017-12-01T05:41:31.230Z,48.70
2017-12-01T05:43:58.649Z,48.50
2017-12-01T05:46:26.080Z,48.40
2017-12-01T05:48:53.514Z,48.30
2017-12-01T05:51:20.944Z,48.60
2017-12-01T05:53:48.381Z,49.40
2017-12-01T05:56:16.596Z,49.40
2017-12-01T05:58:44.032Z,49.40
2017-12-01T06:01:11.456Z,49.20
2017-12-01T06:03:38.893Z,49.60
2017-12-01T06:06:07.081Z,49.90
2017-12-01T06:08:34.528Z,50.60
2017-12-01T06:11:01.970Z,50.10
2017-12-01T06:13:29.417Z,50.40
2017-12-01T06:15:56.852Z,50.50
2017-12-01T06:18:24.288Z,50.60
2017-12-01T06:20:51.732Z,50.50
2017-12-01T06:23:19.162Z,50.50
2017-12-01T06:25:46.599Z,50.40
2017-12-01T06:28:14.043Z,50.00
2017-12-01T06:30:41.479Z,49.50
2017-12-01T06:33:08.961Z,49.20
2017-12-01T06:35:36.372Z,48.90
2017-12-01T06:38:04.597Z,48.10
2017-12-01T06:40:32.034Z,48.00
2017-12-01T06:42:59.460Z,47.80
2017-12-01T06:45:26.893Z,47.70
2017-12-01T06:47:54.316Z,47.70
2017-12-01T06:50:21.756Z,47.70
2017-12-01T06:52:49.181Z,48.30
2017-12-01T06:55:17.393Z,48.90
2017-12-01T06:57:44.821Z,48.90
2017-12-01T07:00:12.261Z,49.60
2017-12-01T07:02:39.683Z,50.00
2017-12-01T07:05:07.121Z,50.00
2017-12-01T07:07:34.570Z,50.30
2017-12-01T07:10:01.988Z,50.20
2017-12-01T07:12:29.426Z,50.10
2017-12-01T07:14:56.869Z,49.90
2017-12-01T07:17:24.304Z,49.90
2017-12-01T07:19:51.724Z,49.60
2017-12-01T07:22:19.948Z,49.10
2017-12-01T07:24:47.352Z,49.10
2017-12-01T07:27:14.797Z,49.30
2017-12-01T07:29:42.988Z,49.40
2017-12-01T07:32:10.427Z,49.40
2017-12-01T07:34:37.853Z,49.10
2017-12-01T07:37:05.296Z,48.90
2017-12-01T07:39:32.736Z,48.80
2017-12-01T07:42:00.157Z,49.00
2017-12-01T07:47:35.398Z,49.00
2017-12-01T07:50:02.838Z,49.30
2017-12-01T07:52:30.273Z,49.40
2017-12-01T07:54:58.889Z,49.00
2017-12-01T07:57:26.319Z,49.00
2017-12-01T07:59:53.772Z,49.10
2017-12-01T08:02:21.983Z,49.10
2017-12-01T08:04:49.445Z,49.00
2017-12-01T08:07:16.874Z,49.10
2017-12-01T08:09:44.318Z,49.00
2017-12-01T08:12:11.750Z,48.90
2017-12-01T08:14:39.223Z,48.80
2017-12-01T08:17:18.555Z,48.50
2017-12-01T08:19:46.000Z,48.30
2017-12-01T08:22:25.141Z,47.60
2017-12-01T08:25:05.198Z,46.80
2017-12-01T08:27:33.394Z,46.60
2017-12-01T08:30:00.847Z,46.50
2017-12-01T08:32:28.291Z,46.10
2017-12-01T08:34:55.744Z,46.20
2017-12-01T08:37:23.180Z,46.20
2017-12-01T08:39:50.620Z,46.10
2017-12-01T08:42:18.075Z,46.40
2017-12-01T08:44:45.549Z,46.30
2017-12-01T08:47:12.995Z,46.20
2017-12-01T08:49:40.460Z,46.10
2017-12-01T08:52:07.911Z,45.80
2017-12-01T08:54:35.358Z,45.60
2017-12-01T08:57:02.812Z,45.80
2017-12-01T08:59:30.251Z,45.40
2017-12-01T09:01:57.703Z,45.10
2017-12-01T09:04:25.159Z,45.00
2017-12-01T09:06:52.612Z,44.80
2017-12-01T09:09:20.058Z,44.70
2017-12-01T09:11:47.499Z,44.70
2017-12-01T09:14:14.943Z,44.50
2017-12-01T09:16:42.390Z,43.90
2017-12-01T09:19:09.830Z,43.30
2017-12-01T09:21:37.273Z,43.40
2017-12-01T09:24:04.726Z,43.30
2017-12-01T09:26:32.157Z,43.50
2017-12-01T09:28:59.607Z,43.50
2017-12-01T09:31:27.053Z,43.50
2017-12-01T09:33:54.501Z,43.00
2017-12-01T09:36:21.958Z,42.70
2017-12-01T09:38:49.423Z,42.40
2017-12-01T09:41:16.853Z,42.30
2017-12-01T09:43:44.298Z,42.00
2017-12-01T09:46:12.496Z,40.80
2017-12-01T09:48:39.949Z,40.70
2017-12-01T09:51:07.392Z,40.80
2017-12-01T09:53:34.826Z,40.80
2017-12-01T09:56:02.283Z,40.70
2017-12-01T09:58:29.733Z,40.70
2017-12-01T10:00:57.189Z,40.20
2017-12-01T10:03:24.657Z,39.70
2017-12-01T10:05:52.086Z,39.60
2017-12-01T10:08:19.529Z,39.60
2017-12-01T10:10:46.986Z,39.60
2017-12-01T10:13:14.435Z,39.40
2017-12-01T10:15:41.890Z,40.00
2017-12-01T10:18:09.349Z,40.60
2017-12-01T10:20:36.797Z,40.50
2017-12-01T10:23:04.236Z,40.50
2017-12-01T10:25:31.702Z,40.60
2017-12-01T10:27:59.147Z,40.70
2017-12-01T10:30:26.592Z,40.50
2017-12-01T10:32:54.030Z,40.50
2017-12-01T10:35:22.253Z,40.50
2017-12-01T10:37:49.697Z,40.50
2017-12-01T10:40:17.138Z,40.50
2017-12-01T10:42:44.594Z,40.80
2017-12-01T10:45:12.017Z,41.30
2017-12-01T10:47:39.461Z,41.70
2017-12-01T10:50:06.895Z,41.70
2017-12-01T10:52:34.366Z,41.60
2017-12-01T10:55:01.797Z,41.90
2017-12-01T10:57:29.264Z,42.30
2017-12-01T10:59:56.712Z,43.40
2017-12-01T11:02:24.142Z,42.70
2017-12-01T11:04:51.581Z,42.70
2017-12-01T11:07:19.788Z,42.80
2017-12-01T11:09:47.240Z,42.80
2017-12-01T11:12:14.679Z,43.00
2017-12-01T11:14:42.128Z,43.30
2017-12-01T11:17:09.563Z,43.50
2017-12-01T11:19:37.008Z,43.10
2017-12-01T11:22:04.452Z,43.20
2017-12-01T11:24:31.897Z,43.50
2017-12-01T11:26:59.364Z,43.30
2017-12-01T11:29:26.823Z,43.30
2017-12-01T11:31:54.267Z,43.50
2017-12-01T11:34:21.706Z,43.60
2017-12-01T11:36:49.163Z,43.60
2017-12-01T11:39:16.604Z,43.50
2017-12-01T11:41:44.083Z,43.20
2017-12-01T11:44:11.553Z,42.30
2017-12-01T11:46:38.985Z,41.70
2017-12-01T11:49:06.448Z,41.10
2017-12-01T11:51:33.898Z,40.90
2017-12-01T11:54:01.352Z,40.50
2017-12-01T11:56:28.793Z,40.70
2017-12-01T11:58:56.243Z,40.50
2017-12-01T12:01:23.673Z,40.50
2017-12-01T12:03:51.887Z,40.90
2017-12-01T12:06:19.313Z,40.90
2017-12-01T12:08:46.757Z,40.70
2017-12-01T12:11:14.185Z,40.50
2017-12-01T12:13:41.659Z,40.50
2017-12-01T12:16:09.096Z,40.50
2017-12-01T12:18:36.550Z,40.50
2017-12-01T12:21:04.004Z,40.50
2017-12-01T12:23:31.438Z,40.60
2017-12-01T12:25:58.890Z,40.60
2017-12-01T12:28:26.325Z,40.60
2017-12-01T12:30:53.766Z,41.10
2017-12-01T12:33:21.976Z,40.70
2017-12-01T12:35:49.434Z,40.70
2017-12-01T12:38:17.575Z,40.80
2017-12-01T12:40:45.025Z,41.60
2017-12-01T12:43:12.456Z,40.80
2017-12-01T12:45:39.912Z,40.90
2017-12-01T12:48:07.333Z,40.90
2017-12-01T12:50:34.786Z,40.30
2017-12-01T12:53:02.226Z,40.10
2017-12-01T12:55:29.650Z,40.60
2017-12-01T12:57:57.102Z,40.60
2017-12-01T13:00:24.538Z,40.40
2017-12-01T13:02:51.994Z,40.20
2017-12-01T13:05:19.469Z,40.00
2017-12-01T13:07:46.901Z,39.50
2017-12-01T13:10:14.536Z,39.30
2017-12-01T13:12:41.989Z,39.50
2017-12-01T13:15:09.426Z,39.50
2017-12-01T13:17:36.869Z,39.30
2017-12-01T13:20:05.073Z,38.10
2017-12-01T13:22:32.530Z,38.10
2017-12-01T13:25:00.015Z,37.50
2017-12-01T13:27:27.488Z,37.10
2017-12-01T13:29:54.911Z,37.00
2017-12-01T13:32:22.366Z,36.80
2017-12-01T13:34:49.804Z,37.10
2017-12-01T13:37:17.280Z,37.50
2017-12-01T13:39:45.458Z,37.30
2017-12-01T13:42:12.894Z,37.30
2017-12-01T13:44:40.350Z,37.50
2017-12-01T13:47:07.797Z,37.80
2017-12-01T13:49:35.245Z,38.00
2017-12-01T13:52:02.676Z,38.20
2017-12-01T13:54:30.126Z,38.00
2017-12-01T13:56:57.570Z,38.20
2017-12-01T13:59:25.017Z,38.10
2017-12-01T14:01:52.465Z,38.00
2017-12-01T14:04:19.950Z,37.80
2017-12-01T14:06:47.421Z,38.00
2017-12-01T14:09:15.617Z,37.90
2017-12-01T14:11:43.093Z,37.90
2017-12-01T14:14:10.558Z,38.60
2017-12-01T14:16:38.033Z,38.40
2017-12-01T14:19:05.532Z,38.30
2017-12-01T14:21:33.731Z,38.30
2017-12-01T14:24:01.182Z,38.30
2017-12-01T14:26:28.645Z,38.90
2017-12-01T14:28:56.094Z,39.00
2017-12-01T14:31:23.583Z,39.40
2017-12-01T14:33:51.030Z,39.40
2017-12-01T14:36:18.489Z,39.60
2017-12-01T14:38:46.266Z,39.80
2017-12-01T14:41:13.948Z,39.60
2017-12-01T14:43:42.164Z,39.30
2017-12-01T14:46:09.616Z,39.20
2017-12-01T14:48:37.074Z,39.70
2017-12-01T14:51:04.516Z,40.00
2017-12-01T14:53:31.966Z,40.10
2017-12-01T14:55:59.413Z,40.00
2017-12-01T14:58:27.637Z,39.70
2017-12-01T15:00:55.498Z,39.70
2017-12-01T15:03:22.962Z,39.80
2017-12-01T15:05:50.407Z,39.80
2017-12-01T15:08:17.884Z,40.00
2017-12-01T15:10:45.326Z,40.20
2017-12-01T15:13:12.789Z,40.30
2017-12-01T15:15:40.236Z,40.30
2017-12-01T15:18:07.686Z,40.20
2017-12-01T15:20:35.898Z,40.40
2017-12-01T15:23:03.375Z,40.40
2017-12-01T15:25:30.814Z,40.20
2017-12-01T15:27:58.251Z,40.40
2017-12-01T15:30:25.690Z,40.30
2017-12-01T15:32:53.124Z,40.20
2017-12-01T15:35:20.592Z,40.50
2017-12-01T15:37:48.021Z,40.70
2017-12-01T15:40:15.467Z,40.40
2017-12-01T15:42:42.900Z,40.60
2017-12-01T15:45:10.349Z,40.70
2017-12-01T15:47:37.791Z,40.80
2017-12-01T15:50:05.297Z,40.80
2017-12-01T15:52:32.710Z,40.70
2017-12-01T15:55:00.167Z,41.40
2017-12-01T15:57:27.627Z,40.70
2017-12-01T15:59:55.108Z,40.70
2017-12-01T16:02:23.317Z,41.70
2017-12-01T16:04:51.541Z,40.70
2017-12-01T16:07:18.999Z,40.60
2017-12-01T16:09:46.442Z,41.00
2017-12-01T16:12:13.910Z,41.20
2017-12-01T16:14:41.350Z,41.10
2017-12-01T16:17:08.809Z,41.40
2017-12-01T16:19:36.242Z,41.60
2017-12-01T16:22:03.702Z,41.60
2017-12-01T16:24:31.152Z,41.70
2017-12-01T16:26:58.609Z,41.90
2017-12-01T16:29:26.034Z,42.60
2017-12-01T16:31:53.501Z,42.00
2017-12-01T16:34:20.944Z,42.80
2017-12-01T16:36:48.406Z,42.10
2017-12-01T16:39:15.858Z,42.00
2017-12-01T16:41:43.302Z,42.20
2017-12-01T16:44:10.752Z,42.40
2017-12-01T16:46:38.189Z,42.30
2017-12-01T16:49:05.627Z,42.40
2017-12-01T16:51:33.070Z,42.30
2017-12-01T16:54:00.519Z,42.40
2017-12-01T16:56:27.967Z,42.50
2017-12-01T16:58:55.416Z,42.60
2017-12-01T17:01:22.870Z,42.60
2017-12-01T17:03:50.313Z,42.70
2017-12-01T17:06:18.640Z,42.80
2017-12-01T17:08:46.180Z,42.90
2017-12-01T17:11:13.630Z,43.00
2017-12-01T17:13:41.064Z,43.20
2017-12-01T17:16:08.526Z,43.20
2017-12-01T17:18:35.978Z,43.00
2017-12-01T17:21:03.405Z,43.00
2017-12-01T17:23:31.626Z,43.10
2017-12-01T17:25:59.075Z,43.10
2017-12-01T17:28:26.549Z,43.10
2017-12-01T17:30:53.991Z,43.00
2017-12-01T17:33:21.430Z,43.10
2017-12-01T17:35:48.873Z,43.00
2017-12-01T17:38:16.328Z,43.60
2017-12-01T17:40:44.534Z,42.60
2017-12-01T17:43:11.982Z,42.60
2017-12-01T17:45:39.442Z,42.40
2017-12-01T17:48:06.892Z,42.30
2017-12-01T17:50:34.349Z,42.00
2017-12-01T17:53:01.804Z,42.00
2017-12-01T17:55:29.248Z,42.10
2017-12-01T17:57:56.697Z,41.70
2017-12-01T18:00:24.140Z,41.60
2017-12-01T18:02:51.594Z,41.40
2017-12-01T18:05:22.658Z,41.20
2017-12-01T18:07:50.091Z,41.00
2017-12-01T18:10:17.533Z,41.00
2017-12-01T18:12:44.990Z,41.10
2017-12-01T18:15:12.435Z,41.10
2017-12-01T18:17:39.881Z,41.10
2017-12-01T18:20:08.902Z,41.10
2017-12-01T18:22:36.340Z,40.60
2017-12-01T18:25:03.780Z,40.60
2017-12-01T18:27:31.240Z,40.60
2017-12-01T18:29:58.667Z,40.60
2017-12-01T18:32:26.130Z,40.20
2017-12-01T20:02:50.210Z,39.80
2017-12-01T20:05:17.242Z,43.30
2017-12-01T20:07:44.373Z,43.70
2017-12-01T20:10:11.396Z,43.80
2017-12-01T20:12:38.392Z,43.80
2017-12-01T20:15:05.393Z,43.90
2017-12-01T20:17:32.396Z,43.90
2017-12-01T20:19:59.497Z,44.10
2017-12-01T20:22:26.543Z,44.00
2017-12-01T20:24:53.976Z,44.10
2017-12-01T20:27:21.002Z,44.00
2017-12-01T20:29:48.440Z,44.10
2017-12-01T20:32:16.218Z,43.50
2017-12-01T20:34:43.209Z,43.40
2017-12-01T20:37:10.203Z,43.00
2017-12-01T20:39:40.041Z,42.80
2017-12-01T20:42:07.028Z,42.50
2017-12-01T20:44:34.038Z,42.20
2017-12-01T20:47:01.039Z,42.30
2017-12-01T20:49:28.670Z,42.10
2017-12-01T20:51:55.707Z,42.20
2017-12-01T20:54:22.801Z,42.40
2017-12-01T20:56:49.800Z,42.60
2017-12-01T20:59:16.783Z,42.70
2017-12-01T21:01:44.546Z,42.30
2017-12-01T21:04:11.537Z,42.30
2017-12-01T21:06:38.525Z,42.20
2017-12-01T21:09:05.549Z,42.00
2017-12-01T21:11:32.534Z,41.90
2017-12-01T21:13:59.534Z,41.70
2017-12-01T21:16:26.533Z,41.70
2017-12-01T21:18:53.527Z,41.80
2017-12-01T21:21:20.516Z,41.70
2017-12-01T21:23:47.498Z,41.70
2017-12-01T21:26:14.524Z,41.70
2017-12-01T21:28:41.500Z,41.80
2017-12-01T21:31:08.491Z,41.90
2017-12-01T21:33:35.484Z,42.00
2017-12-01T21:36:02.473Z,42.00
2017-12-01T21:38:29.457Z,42.00
2017-12-01T21:40:56.460Z,42.10
2017-12-01T21:43:23.446Z,42.00
2017-12-01T21:45:50.453Z,41.90
2017-12-01T21:48:17.464Z,41.90
2017-12-01T21:50:44.461Z,42.00
2017-12-01T21:53:11.479Z,41.90
2017-12-01T21:55:38.450Z,41.90
2017-12-01T21:58:05.454Z,41.90
2017-12-01T22:00:32.446Z,41.90
2017-12-01T22:02:59.478Z,41.90
2017-12-01T22:05:26.462Z,42.00
2017-12-01T22:07:53.476Z,42.40
2017-12-01T22:10:20.467Z,42.40
2017-12-01T22:12:47.470Z,42.20
2017-12-01T22:15:14.457Z,42.30
2017-12-01T22:17:41.600Z,42.30
2017-12-01T22:20:08.719Z,42.40
2017-12-01T22:22:36.498Z,42.30
2017-12-01T22:25:03.493Z,42.30
2017-12-01T22:27:30.493Z,42.30
2017-12-01T22:29:57.495Z,42.10
2017-12-01T22:32:24.489Z,41.90
2017-12-01T22:34:51.472Z,41.90
2017-12-01T22:37:18.467Z,41.90
2017-12-01T22:39:45.465Z,41.70
2017-12-01T22:42:12.457Z,41.50
2017-12-01T22:44:39.465Z,41.50
2017-12-01T22:47:06.456Z,41.40
2017-12-01T22:49:33.451Z,41.80
2017-12-01T22:52:00.437Z,41.80
2017-12-01T22:54:27.433Z,42.10
2017-12-01T22:56:54.426Z,42.10
2017-12-01T22:59:21.413Z,41.90
2017-12-01T23:01:48.416Z,42.00
2017-12-01T23:04:15.411Z,42.30
2017-12-01T23:06:42.409Z,42.40
2017-12-01T23:09:09.394Z,42.50
2017-12-01T23:11:36.397Z,42.60
2017-12-01T23:14:03.378Z,42.60
2017-12-01T23:16:30.386Z,42.80
2017-12-01T23:18:57.379Z,42.90
2017-12-01T23:21:24.385Z,42.90
2017-12-01T23:23:51.375Z,42.90
2017-12-01T23:26:18.380Z,43.30
2017-12-01T23:28:45.366Z,43.30
2017-12-01T23:31:12.386Z,43.30
2017-12-01T23:33:39.372Z,43.00
2017-12-01T23:36:06.373Z,43.10
2017-12-01T23:38:34.149Z,43.20
2017-12-01T23:41:01.138Z,43.10
2017-12-01T23:43:28.120Z,43.60
2017-12-01T23:45:55.113Z,43.80
2017-12-01T23:48:22.112Z,44.20
2017-12-01T23:50:49.106Z,44.50
2017-12-01T23:53:16.106Z,44.60
2017-12-01T23:55:43.095Z,44.40
2017-12-01T23:58:10.096Z,44.60
