createdAt,value
2023-05-09T00:01:20.655Z,99.90
2023-05-09T00:03:47.711Z,99.90
2023-05-09T00:06:15.402Z,99.90
2023-05-09T00:08:42.047Z,99.90
2023-05-09T00:11:08.900Z,99.90
2023-05-09T00:13:35.745Z,99.90
2023-05-09T00:16:03.405Z,99.90
2023-05-09T00:18:31.026Z,99.90
2023-05-09T00:20:57.759Z,99.90
2023-05-09T00:23:24.395Z,99.90
2023-05-09T00:25:51.026Z,99.90
2023-05-09T00:28:17.611Z,99.90
2023-05-09T00:30:44.469Z,99.90
2023-05-09T00:33:11.411Z,99.90
2023-05-09T00:35:38.152Z,99.90
2023-05-09T00:38:04.796Z,99.90
2023-05-09T00:40:31.499Z,99.90
2023-05-09T00:42:59.826Z,99.90
2023-05-09T00:45:26.785Z,99.90
2023-05-09T00:47:53.672Z,99.90
2023-05-09T00:50:20.807Z,99.90
2023-05-09T00:52:47.512Z,99.90
2023-05-09T00:55:15.971Z,99.90
2023-05-09T00:57:42.928Z,99.90
2023-05-09T01:00:13.919Z,99.90
2023-05-09T01:02:42.920Z,99.90
2023-05-09T01:05:10.659Z,99.90
2023-05-09T01:07:58.513Z,99.90
2023-05-09T01:10:55.584Z,99.90
2023-05-09T01:13:25.854Z,99.90
2023-05-09T01:16:06.075Z,99.90
2023-05-09T01:18:45.704Z,99.90
2023-05-09T01:21:20.516Z,99.90
2023-05-09T01:24:21.875Z,99.90
2023-05-09T01:27:22.234Z,99.90
2023-05-09T01:29:56.618Z,99.90
2023-05-09T01:32:26.334Z,99.90
2023-05-09T01:34:55.872Z,99.90
2023-05-09T01:37:32.728Z,99.90
2023-05-09T01:40:06.573Z,99.90
2023-05-09T01:42:43.210Z,99.90
2023-05-09T01:45:12.307Z,99.90
2023-05-09T01:47:41.021Z,99.90
2023-05-09T01:50:10.702Z,99.90
2023-05-09T01:52:39.813Z,99.90
2023-05-09T01:55:07.530Z,99.90
2023-05-09T01:57:36.240Z,99.90
2023-05-09T02:00:04.978Z,99.90
2023-05-09T02:02:32.724Z,99.90
2023-05-09T02:05:00.677Z,99.90
2023-05-09T02:07:29.202Z,99.90
2023-05-09T02:09:57.400Z,99.90
2023-05-09T02:12:24.533Z,99.90
2023-05-09T02:14:51.322Z,99.90
2023-05-09T02:17:19.090Z,99.90
2023-05-09T02:19:45.889Z,99.90
2023-05-09T02:22:13.620Z,99.90
2023-05-09T02:24:41.254Z,99.90
2023-05-09T02:27:09.852Z,99.90
2023-05-09T02:29:41.642Z,99.90
2023-05-09T02:32:18.122Z,99.90
2023-05-09T02:34:46.051Z,99.90
2023-05-09T02:37:13.253Z,99.90
2023-05-09T02:39:40.430Z,99.90
2023-05-09T02:42:10.483Z,99.90
2023-05-09T02:44:38.735Z,99.90
2023-05-09T02:47:06.924Z,99.90
2023-05-09T02:49:33.945Z,99.90
2023-05-09T02:52:01.458Z,99.90
2023-05-09T02:54:28.307Z,99.90
2023-05-09T02:56:55.118Z,99.90
2023-05-09T02:59:21.805Z,99.90
2023-05-09T03:01:48.539Z,99.90
2023-05-09T03:04:16.418Z,99.90
2023-05-09T03:06:43.112Z,99.90
2023-05-09T03:09:10.029Z,99.90
2023-05-09T03:11:36.901Z,99.90
2023-05-09T03:14:04.313Z,99.90
2023-05-09T03:16:31.587Z,99.90
2023-05-09T03:18:58.324Z,99.90
2023-05-09T03:21:25.037Z,99.90
2023-05-09T03:23:51.679Z,99.90
2023-05-09T03:26:18.335Z,99.90
2023-05-09T03:28:45.854Z,99.90
2023-05-09T03:31:12.554Z,99.90
2023-05-09T03:33:39.179Z,99.90
2023-05-09T03:36:06.066Z,99.90
2023-05-09T03:38:32.668Z,99.90
2023-05-09T03:40:59.307Z,99.90
2023-05-09T03:43:26.337Z,99.90
2023-05-09T03:45:52.967Z,99.90
2023-05-09T03:48:19.559Z,99.90
2023-05-09T03:50:46.198Z,99.90
2023-05-09T03:53:12.794Z,99.90
2023-05-09T03:55:39.947Z,99.90
2023-05-09T03:58:07.227Z,99.90
2023-05-09T04:00:33.899Z,99.90
2023-05-09T04:03:00.745Z,99.90
2023-05-09T04:05:27.553Z,99.90
2023-05-09T04:07:54.179Z,99.90
2023-05-09T04:10:20.874Z,99.90
2023-05-09T04:12:47.483Z,99.90
2023-05-09T04:15:14.514Z,99.90
2023-05-09T04:17:41.416Z,99.90
2023-05-09T04:20:08.665Z,99.90
2023-05-09T04:22:36.132Z,99.90
2023-05-09T04:25:04.056Z,99.90
2023-05-09T04:27:30.919Z,99.90
2023-05-09T04:29:57.690Z,99.90
2023-05-09T04:32:24.721Z,99.90
2023-05-09T04:34:54.524Z,99.90
2023-05-09T04:37:21.392Z,99.90
2023-05-09T04:39:48.036Z,99.90
2023-05-09T04:42:14.668Z,99.90
2023-05-09T04:44:41.256Z,99.90
2023-05-09T04:47:07.834Z,99.90
2023-05-09T04:49:34.492Z,99.90
2023-05-09T04:52:01.109Z,99.90
2023-05-09T04:54:27.731Z,99.90
2023-05-09T04:57:00.306Z,99.90
2023-05-09T04:59:33.355Z,99.90
2023-05-09T05:02:00.113Z,99.90
2023-05-09T05:04:27.953Z,99.90
2023-05-09T05:06:54.626Z,99.90
2023-05-09T05:09:21.304Z,99.90
2023-05-09T05:11:59.557Z,99.90
2023-05-09T05:14:28.598Z,99.90
2023-05-09T05:16:55.437Z,99.90
2023-05-09T05:19:22.074Z,99.90
2023-05-09T05:21:48.732Z,99.90
2023-05-09T05:24:15.381Z,99.90
2023-05-09T05:26:42.047Z,99.90
2023-05-09T05:29:08.732Z,99.90
2023-05-09T05:31:36.209Z,99.90
2023-05-09T05:34:03.111Z,99.90
2023-05-09T05:36:29.736Z,99.90
2023-05-09T05:38:56.369Z,99.90
2023-05-09T05:41:23.391Z,99.90
2023-05-09T05:43:51.489Z,99.90
2023-05-09T05:46:19.601Z,99.90
2023-05-09T05:48:46.393Z,99.90
2023-05-09T05:51:12.994Z,99.90
2023-05-09T05:53:39.628Z,99.90
2023-05-09T05:56:06.590Z,99.90
2023-05-09T05:58:33.230Z,99.90
2023-05-09T06:00:59.827Z,99.90
2023-05-09T06:03:26.806Z,98.00
2023-05-09T06:05:53.586Z,95.40
2023-05-09T06:08:20.196Z,94.70
2023-05-09T06:10:46.834Z,93.00
2023-05-09T06:13:13.579Z,91.90
2023-05-09T06:15:40.370Z,91.40
2023-05-09T06:18:08.768Z,90.60
2023-05-09T06:20:36.051Z,88.40
2023-05-09T06:23:02.687Z,87.60
2023-05-09T06:25:29.286Z,85.70
2023-05-09T06:27:55.897Z,85.10
2023-05-09T06:30:26.386Z,85.00
2023-05-09T06:32:54.660Z,85.00
2023-05-09T06:35:24.564Z,84.00
2023-05-09T06:37:51.203Z,83.90
2023-05-09T06:40:17.909Z,82.50
2023-05-09T06:42:45.019Z,81.20
2023-05-09T06:45:12.006Z,79.70
2023-05-09T06:47:38.690Z,78.80
2023-05-09T06:50:05.916Z,78.10
2023-05-09T06:52:32.602Z,77.50
2023-05-09T06:54:59.334Z,75.30
2023-05-09T06:57:26.052Z,75.60
2023-05-09T06:59:52.761Z,75.90
2023-05-09T07:02:19.435Z,74.90
2023-05-09T07:04:46.121Z,74.50
2023-05-09T07:07:12.775Z,72.40
2023-05-09T07:09:39.410Z,73.00
2023-05-09T07:12:06.255Z,73.00
2023-05-09T07:14:32.912Z,69.40
2023-05-09T07:17:13.786Z,69.70
2023-05-09T07:19:46.145Z,68.20
2023-05-09T07:22:13.327Z,67.40
2023-05-09T07:24:40.030Z,66.50
2023-05-09T07:27:06.774Z,64.80
2023-05-09T07:29:33.477Z,65.80
2023-05-09T07:32:00.213Z,65.60
2023-05-09T07:34:27.033Z,65.80
2023-05-09T07:36:53.662Z,65.30
2023-05-09T07:39:20.438Z,65.20
2023-05-09T07:41:48.682Z,65.80
2023-05-09T07:44:16.745Z,65.60
2023-05-09T07:46:43.390Z,63.00
2023-05-09T07:49:10.130Z,62.70
2023-05-09T07:51:36.820Z,62.50
2023-05-09T07:54:03.606Z,62.00
2023-05-09T07:56:30.281Z,60.90
2023-05-09T07:58:56.877Z,60.80
2023-05-09T08:01:23.512Z,62.50
2023-05-09T08:03:50.288Z,61.90
2023-05-09T08:06:17.038Z,60.90
2023-05-09T08:08:43.688Z,59.70
2023-05-09T08:11:10.308Z,58.60
2023-05-09T08:13:37.020Z,58.10
2023-05-09T08:16:03.898Z,58.70
2023-05-09T08:18:30.651Z,56.50
2023-05-09T08:20:59.433Z,58.50
2023-05-09T08:23:26.752Z,58.70
2023-05-09T08:25:54.861Z,57.40
2023-05-09T08:28:24.758Z,55.60
2023-05-09T08:30:51.838Z,54.40
2023-05-09T08:33:18.717Z,54.90
2023-05-09T08:35:45.992Z,54.30
2023-05-09T08:38:12.585Z,54.80
2023-05-09T08:40:41.098Z,53.30
2023-05-09T08:43:08.548Z,53.60
2023-05-09T08:45:39.651Z,55.10
2023-05-09T08:48:07.198Z,54.90
2023-05-09T08:50:35.445Z,55.70
2023-05-09T08:53:02.397Z,54.40
2023-05-09T08:55:29.392Z,53.10
2023-05-09T08:57:57.670Z,52.40
2023-05-09T09:00:26.189Z,52.20
2023-05-09T09:02:54.130Z,51.70
2023-05-09T09:05:40.079Z,50.60
2023-05-09T09:08:09.593Z,50.30
2023-05-09T09:10:41.791Z,49.20
2023-05-09T09:13:10.033Z,49.30
2023-05-09T09:15:37.507Z,50.40
2023-05-09T09:18:08.978Z,48.70
2023-05-09T09:20:40.328Z,47.90
2023-05-09T09:23:12.224Z,47.60
2023-05-09T09:25:39.091Z,48.50
2023-05-09T09:28:05.914Z,49.10
2023-05-09T09:33:21.540Z,46.50
2023-05-09T09:35:49.963Z,45.40
2023-05-09T09:38:20.839Z,43.10
2023-05-09T09:40:58.079Z,42.30
2023-05-09T09:43:31.735Z,42.10
2023-05-09T09:46:05.361Z,41.60
2023-05-09T09:48:34.027Z,42.10
2023-05-09T09:51:11.216Z,43.10
2023-05-09T09:53:42.160Z,44.00
2023-05-09T09:56:09.555Z,43.30
2023-05-09T09:58:36.703Z,39.50
2023-05-09T10:01:08.864Z,39.90
2023-05-09T10:03:44.924Z,39.30
2023-05-09T10:06:13.567Z,40.20
2023-05-09T10:08:41.392Z,40.90
2023-05-09T10:11:09.765Z,41.50
2023-05-09T10:13:38.272Z,42.10
2023-05-09T10:16:05.998Z,42.20
2023-05-09T10:18:33.629Z,42.50
2023-05-09T10:21:06.346Z,42.20
2023-05-09T10:23:36.922Z,41.90
2023-05-09T10:26:22.877Z,42.60
2023-05-09T10:28:54.660Z,42.40
2023-05-09T10:31:28.839Z,41.70
2023-05-09T10:33:55.975Z,41.90
2023-05-09T10:36:23.771Z,42.40
2023-05-09T10:38:53.856Z,42.00
2023-05-09T10:41:24.368Z,39.80
2023-05-09T10:43:51.470Z,42.10
2023-05-09T10:46:18.449Z,40.70
2023-05-09T10:48:45.537Z,39.20
2023-05-09T10:51:13.017Z,40.40
2023-05-09T10:53:50.731Z,39.10
2023-05-09T10:56:30.527Z,40.50
2023-05-09T10:58:57.933Z,41.00
2023-05-09T11:01:32.608Z,40.70
2023-05-09T11:04:01.737Z,38.90
2023-05-09T11:06:48.900Z,39.10
2023-05-09T11:10:06.725Z,37.00
2023-05-09T11:12:33.352Z,37.40
2023-05-09T11:15:06.632Z,36.60
2023-05-09T11:17:38.271Z,36.00
2023-05-09T11:20:06.795Z,36.90
2023-05-09T11:22:41.854Z,35.60
2023-05-09T11:25:13.782Z,33.80
2023-05-09T11:27:46.127Z,33.60
2023-05-09T11:30:18.392Z,31.80
2023-05-09T11:32:57.930Z,31.80
2023-05-09T11:35:27.075Z,32.30
2023-05-09T11:38:00.321Z,30.50
2023-05-09T11:40:28.310Z,29.70
2023-05-09T11:42:58.559Z,29.00
2023-05-09T11:45:30.431Z,29.60
2023-05-09T11:47:57.756Z,27.80
2023-05-09T11:50:24.619Z,30.40
2023-05-09T11:52:51.286Z,28.30
2023-05-09T11:55:27.018Z,29.90
2023-05-09T11:57:55.272Z,30.30
2023-05-09T12:00:24.103Z,30.00
2023-05-09T12:02:51.700Z,29.20
2023-05-09T12:05:20.361Z,27.50
2023-05-09T12:07:47.702Z,27.40
2023-05-09T12:10:22.863Z,28.50
2023-05-09T12:12:51.861Z,27.50
2023-05-09T12:15:19.675Z,27.80
2023-05-09T12:17:49.577Z,28.20
2023-05-09T12:20:17.994Z,28.40
2023-05-09T12:22:44.762Z,28.10
2023-05-09T12:25:14.290Z,27.30
2023-05-09T12:27:42.724Z,26.70
2023-05-09T12:30:10.772Z,27.10
2023-05-09T12:32:40.009Z,25.50
2023-05-09T12:35:08.554Z,28.10
2023-05-09T12:37:35.285Z,28.90
2023-05-09T12:40:04.806Z,28.80
2023-05-09T12:42:32.324Z,29.80
2023-05-09T12:44:59.343Z,29.30
2023-05-09T12:47:31.183Z,28.20
2023-05-09T12:50:02.205Z,28.70
2023-05-09T12:52:54.552Z,28.00
2023-05-09T12:55:29.707Z,28.30
2023-05-09T12:58:01.429Z,28.00
2023-05-09T13:00:28.828Z,27.20
2023-05-09T13:02:55.646Z,28.00
2023-05-09T13:05:24.381Z,27.20
2023-05-09T13:07:52.401Z,27.60
2023-05-09T13:10:23.559Z,27.10
2023-05-09T13:12:51.265Z,27.30
2023-05-09T13:15:20.597Z,27.70
2023-05-09T13:17:48.654Z,27.90
2023-05-09T13:20:16.327Z,27.30
2023-05-09T13:22:46.327Z,26.50
2023-05-09T13:25:13.316Z,26.80
2023-05-09T13:27:40.005Z,26.60
2023-05-09T13:30:07.746Z,26.70
2023-05-09T13:32:36.342Z,27.30
2023-05-09T13:35:04.529Z,26.70
2023-05-09T13:37:31.229Z,26.20
2023-05-09T13:39:57.840Z,26.30
2023-05-09T13:42:24.573Z,26.50
2023-05-09T13:44:51.258Z,27.30
2023-05-09T13:47:17.924Z,27.80
2023-05-09T13:49:44.592Z,27.80
2023-05-09T13:52:11.349Z,27.00
2023-05-09T13:54:38.194Z,26.10
2023-05-09T13:57:05.041Z,24.80
2023-05-09T13:59:32.382Z,24.90
2023-05-09T14:02:00.542Z,24.70
2023-05-09T14:04:28.449Z,25.10
2023-05-09T14:06:56.028Z,26.20
2023-05-09T14:09:23.214Z,26.40
2023-05-09T14:11:53.580Z,26.50
2023-05-09T14:14:25.511Z,27.00
2023-05-09T14:16:52.557Z,26.20
2023-05-09T14:19:19.329Z,26.50
2023-05-09T14:21:47.206Z,27.10
2023-05-09T14:24:16.060Z,24.00
2023-05-09T14:26:43.274Z,22.50
2023-05-09T14:29:10.059Z,22.70
2023-05-09T14:31:36.913Z,20.10
2023-05-09T14:34:05.184Z,19.80
2023-05-09T14:36:32.679Z,20.50
2023-05-09T14:38:59.354Z,21.30
2023-05-09T14:41:26.737Z,21.70
2023-05-09T14:43:53.408Z,21.80
2023-05-09T14:46:20.212Z,22.00
2023-05-09T14:48:46.958Z,21.20
2023-05-09T14:51:14.150Z,22.00
2023-05-09T14:53:41.706Z,21.30
2023-05-09T14:56:10.263Z,19.40
2023-05-09T14:58:37.391Z,20.10
2023-05-09T15:01:04.400Z,20.80
2023-05-09T15:03:31.392Z,22.60
2023-05-09T15:05:58.668Z,23.40
2023-05-09T15:08:25.990Z,23.90
2023-05-09T15:10:52.807Z,23.30
2023-05-09T15:13:19.575Z,23.50
2023-05-09T15:15:46.330Z,22.60
2023-05-09T15:18:15.396Z,22.90
2023-05-09T15:20:42.577Z,23.80
2023-05-09T15:23:09.354Z,24.00
2023-05-09T15:25:38.499Z,24.70
2023-05-09T15:28:05.159Z,26.10
2023-05-09T15:30:31.910Z,26.90
2023-05-09T15:32:59.178Z,27.40
2023-05-09T15:35:27.495Z,27.60
2023-05-09T15:37:54.861Z,26.60
2023-05-09T15:40:21.539Z,24.70
2023-05-09T15:42:48.269Z,25.60
2023-05-09T15:45:15.765Z,26.70
2023-05-09T15:47:42.502Z,27.80
2023-05-09T15:50:09.880Z,29.10
2023-05-09T15:52:36.655Z,28.60
2023-05-09T15:55:03.581Z,27.50
2023-05-09T15:57:30.453Z,27.80
2023-05-09T15:59:57.055Z,28.20
2023-05-09T16:02:24.013Z,28.70
2023-05-09T16:04:50.928Z,29.50
2023-05-09T16:07:19.374Z,29.80
2023-05-09T16:09:46.257Z,30.00
2023-05-09T16:12:13.700Z,29.90
2023-05-09T16:14:40.430Z,30.00
2023-05-09T16:17:07.144Z,30.70
2023-05-09T16:19:36.716Z,30.50
2023-05-09T16:22:03.414Z,30.60
2023-05-09T16:24:31.750Z,31.60
2023-05-09T16:26:58.539Z,32.00
2023-05-09T16:29:25.334Z,31.90
2023-05-09T16:31:52.361Z,32.00
2023-05-09T16:34:18.991Z,32.80
2023-05-09T16:36:47.305Z,32.40
2023-05-09T16:39:14.004Z,31.60
2023-05-09T16:41:40.773Z,29.60
2023-05-09T16:44:07.385Z,30.70
2023-05-09T16:46:33.985Z,31.10
2023-05-09T16:49:00.603Z,32.50
2023-05-09T16:51:27.758Z,32.70
2023-05-09T16:53:54.382Z,34.00
2023-05-09T16:56:21.512Z,35.20
2023-05-09T16:58:49.259Z,36.10
2023-05-09T17:01:16.041Z,37.10
2023-05-09T17:03:42.742Z,38.00
2023-05-09T17:06:10.269Z,39.20
2023-05-09T17:08:36.876Z,39.30
2023-05-09T17:11:04.447Z,40.20
2023-05-09T17:13:31.198Z,40.00
2023-05-09T17:15:57.939Z,39.50
2023-05-09T17:18:36.048Z,38.90
2023-05-09T17:21:04.277Z,38.90
2023-05-09T17:23:30.997Z,38.50
2023-05-09T17:25:57.676Z,38.20
2023-05-09T17:28:24.318Z,37.80
2023-05-09T17:30:51.215Z,38.20
2023-05-09T17:33:17.834Z,38.10
2023-05-09T17:35:44.434Z,38.30
2023-05-09T17:38:11.069Z,38.90
2023-05-09T17:40:38.022Z,39.00
2023-05-09T17:43:04.692Z,39.10
2023-05-09T17:45:31.421Z,39.60
2023-05-09T17:47:59.709Z,40.50
2023-05-09T17:50:26.801Z,40.10
2023-05-09T17:52:54.211Z,39.80
2023-05-09T17:55:21.816Z,40.10
2023-05-09T17:57:48.453Z,40.10
2023-05-09T18:00:16.315Z,40.30
2023-05-09T18:02:43.791Z,40.50
2023-05-09T18:05:11.132Z,41.10
2023-05-09T18:07:39.878Z,41.20
2023-05-09T18:10:07.785Z,41.40
2023-05-09T18:12:37.257Z,41.80
2023-05-09T18:15:04.863Z,42.10
2023-05-09T18:17:31.679Z,42.50
2023-05-09T18:19:58.410Z,43.00
2023-05-09T18:22:25.065Z,43.40
2023-05-09T18:24:52.618Z,43.70
2023-05-09T18:27:19.343Z,44.00
2023-05-09T18:29:47.352Z,44.50
2023-05-09T18:32:14.134Z,45.00
2023-05-09T18:34:40.938Z,45.00
2023-05-09T18:37:07.714Z,45.50
2023-05-09T18:39:34.371Z,46.40
2023-05-09T18:42:00.993Z,46.60
2023-05-09T18:44:27.650Z,47.00
2023-05-09T18:46:54.283Z,48.10
2023-05-09T18:49:21.152Z,48.90
2023-05-09T18:51:48.293Z,49.20
2023-05-09T18:54:14.964Z,49.40
2023-05-09T18:56:42.301Z,49.60
2023-05-09T18:59:11.881Z,50.20
2023-05-09T19:01:38.849Z,50.90
2023-05-09T19:04:07.098Z,51.60
2023-05-09T19:06:33.840Z,52.10
2023-05-09T19:09:02.700Z,52.30
2023-05-09T19:11:29.418Z,53.00
2023-05-09T19:13:56.239Z,54.40
2023-05-09T19:16:24.604Z,54.20
2023-05-09T19:18:51.241Z,54.90
2023-05-09T19:21:18.734Z,55.00
2023-05-09T19:23:48.940Z,55.60
2023-05-09T19:26:18.018Z,56.10
2023-05-09T19:28:46.286Z,55.80
2023-05-09T19:31:14.082Z,56.60
2023-05-09T19:33:41.878Z,57.00
2023-05-09T19:36:08.520Z,57.60
2023-05-09T19:38:35.281Z,57.50
2023-05-09T19:41:02.002Z,57.80
2023-05-09T19:43:29.145Z,58.70
2023-05-09T19:45:56.176Z,58.90
2023-05-09T19:48:22.847Z,59.40
2023-05-09T19:50:49.478Z,59.50
2023-05-09T19:53:16.216Z,59.40
2023-05-09T19:55:46.688Z,59.20
2023-05-09T19:58:17.464Z,59.70
2023-05-09T20:00:44.728Z,60.30
2023-05-09T20:03:11.509Z,60.50
2023-05-09T20:05:38.284Z,60.90
2023-05-09T20:08:05.050Z,61.00
2023-05-09T20:10:32.902Z,61.40
2023-05-09T20:13:00.852Z,61.90
2023-05-09T20:15:28.842Z,62.10
2023-05-09T20:17:55.996Z,62.20
2023-05-09T20:20:23.295Z,62.30
2023-05-09T20:22:50.830Z,62.30
2023-05-09T20:25:17.434Z,62.80
2023-05-09T20:27:44.073Z,63.50
2023-05-09T20:30:11.414Z,64.20
2023-05-09T20:32:38.092Z,64.50
2023-05-09T20:35:05.075Z,65.00
2023-05-09T20:37:31.762Z,65.00
2023-05-09T20:39:58.520Z,64.70
2023-05-09T20:42:25.600Z,64.60
2023-05-09T20:44:54.580Z,64.20
2023-05-09T20:47:21.331Z,64.80
2023-05-09T20:49:47.956Z,65.80
2023-05-09T20:52:14.642Z,66.50
2023-05-09T20:54:41.795Z,67.40
2023-05-09T20:57:08.652Z,67.70
2023-05-09T20:59:35.411Z,68.60
2023-05-09T21:02:02.684Z,69.00
2023-05-09T21:04:29.437Z,69.70
2023-05-09T21:06:56.201Z,70.10
2023-05-09T21:09:22.857Z,70.60
2023-05-09T21:11:49.453Z,71.10
2023-05-09T21:14:16.215Z,71.40
2023-05-09T21:16:43.896Z,71.60
2023-05-09T21:19:10.807Z,71.70
2023-05-09T21:21:37.463Z,71.90
2023-05-09T21:24:08.801Z,71.60
2023-05-09T21:26:36.258Z,71.90
2023-05-09T21:29:02.987Z,71.80
2023-05-09T21:31:29.709Z,71.20
2023-05-09T21:33:56.514Z,71.30
2023-05-09T21:36:23.111Z,71.40
2023-05-09T21:38:49.773Z,71.90
2023-05-09T21:41:16.827Z,72.00
2023-05-09T21:43:43.455Z,71.40
2023-05-09T21:46:10.420Z,70.70
2023-05-09T21:48:37.087Z,70.30
2023-05-09T21:51:04.325Z,72.70
2023-05-09T21:53:31.098Z,76.30
2023-05-09T21:55:57.747Z,80.40
2023-05-09T21:58:24.451Z,84.60
2023-05-09T22:00:51.436Z,88.70
2023-05-09T22:03:18.176Z,91.30
2023-05-09T22:05:45.087Z,93.30
2023-05-09T22:08:11.764Z,95.70
2023-05-09T22:10:38.416Z,97.70
2023-05-09T22:13:05.358Z,99.30
2023-05-09T22:15:32.168Z,99.90
2023-05-09T22:17:59.506Z,99.90
2023-05-09T22:20:26.262Z,99.90
2023-05-09T22:22:52.956Z,99.90
2023-05-09T22:25:19.603Z,99.90
2023-05-09T22:27:46.402Z,99.90
2023-05-09T22:30:13.418Z,99.90
2023-05-09T22:32:41.371Z,99.90
2023-05-09T22:35:08.617Z,99.90
2023-05-09T22:37:35.259Z,99.90
2023-05-09T22:40:01.955Z,99.90
2023-05-09T22:42:29.300Z,99.90
2023-05-09T22:44:56.053Z,99.90
2023-05-09T22:47:22.766Z,99.90
2023-05-09T22:49:50.291Z,99.90
2023-05-09T22:52:17.107Z,99.90
2023-05-09T22:54:43.861Z,99.90
2023-05-09T22:57:10.675Z,99.90
2023-05-09T22:59:37.341Z,99.90
2023-05-09T23:02:04.671Z,99.90
2023-05-09T23:04:31.366Z,99.90
2023-05-09T23:06:58.044Z,99.90
2023-05-09T23:09:24.688Z,99.90
2023-05-09T23:11:51.793Z,99.90
2023-05-09T23:14:18.519Z,99.90
2023-05-09T23:16:45.175Z,99.90
2023-05-09T23:19:11.860Z,99.90
2023-05-09T23:21:38.498Z,99.90
2023-05-09T23:24:05.444Z,99.90
2023-05-09T23:26:32.860Z,99.90
2023-05-09T23:28:59.500Z,99.90
2023-05-09T23:31:26.174Z,99.90
2023-05-09T23:33:53.010Z,99.90
2023-05-09T23:36:19.680Z,99.90
2023-05-09T23:38:46.319Z,99.90
2023-05-09T23:41:13.238Z,99.90
2023-05-09T23:43:40.009Z,99.90
2023-05-09T23:46:06.719Z,99.90
2023-05-09T23:48:33.495Z,99.90
2023-05-09T23:51:00.476Z,99.90
2023-05-09T23:53:27.212Z,99.90
2023-05-09T23:55:53.820Z,99.90
2023-05-09T23:58:20.558Z,99.90
