createdAt,value
2018-12-27T00:01:03.273Z,4.83
2018-12-27T00:03:50.942Z,9.40
2018-12-27T00:06:38.907Z,7.93
2018-12-27T00:09:28.687Z,9.87
2018-12-27T00:12:16.886Z,8.13
2018-12-27T00:15:05.809Z,9.10
2018-12-27T00:17:53.969Z,7.97
2018-12-27T00:20:41.904Z,11.33
2018-12-27T00:23:29.850Z,10.73
2018-12-27T00:26:17.972Z,4.93
2018-12-27T00:29:06.042Z,8.37
2018-12-27T00:31:54.216Z,6.40
2018-12-27T00:34:23.792Z,8.93
2018-12-27T00:37:12.686Z,7.00
2018-12-27T00:40:01.361Z,8.13
2018-12-27T00:42:50.017Z,7.20
2018-12-27T00:45:39.037Z,8.20
2018-12-27T00:48:27.346Z,8.37
2018-12-27T00:51:15.458Z,6.30
2018-12-27T00:54:03.350Z,7.67
2018-12-27T00:56:51.461Z,7.53
2018-12-27T00:59:40.101Z,8.13
2018-12-27T01:02:28.126Z,9.83
2018-12-27T01:05:15.986Z,6.47
2018-12-27T01:08:04.564Z,6.23
2018-12-27T01:10:52.611Z,7.20
2018-12-27T01:13:40.781Z,7.40
2018-12-27T01:16:28.819Z,13.30
2018-12-27T01:19:16.679Z,7.00
2018-12-27T01:22:04.995Z,7.33
2018-12-27T01:24:53.383Z,8.20
2018-12-27T01:27:41.360Z,8.50
2018-12-27T01:30:29.227Z,5.97
2018-12-27T01:33:18.832Z,8.30
2018-12-27T01:36:07.597Z,11.20
2018-12-27T01:38:55.697Z,8.83
2018-12-27T01:41:43.844Z,5.03
2018-12-27T01:44:31.991Z,10.00
2018-12-27T01:47:20.639Z,6.67
2018-12-27T01:50:08.823Z,9.97
2018-12-27T01:52:56.589Z,9.23
2018-12-27T01:55:45.144Z,7.00
2018-12-27T01:58:33.809Z,8.80
2018-12-27T02:01:21.861Z,5.57
2018-12-27T02:04:10.225Z,5.50
2018-12-27T02:07:00.017Z,5.33
2018-12-27T02:09:48.728Z,5.33
2018-12-27T02:12:37.111Z,6.20
2018-12-27T02:15:25.658Z,6.70
2018-12-27T02:18:13.731Z,6.57
2018-12-27T02:21:03.383Z,4.77
2018-12-27T02:23:51.982Z,9.47
2018-12-27T02:26:40.675Z,6.80
2018-12-27T02:29:28.597Z,5.57
2018-12-27T02:32:16.760Z,5.27
2018-12-27T02:35:04.576Z,4.50
2018-12-27T02:37:53.166Z,7.70
2018-12-27T02:40:42.925Z,4.87
2018-12-27T02:43:31.452Z,4.10
2018-12-27T02:46:19.770Z,6.90
2018-12-27T02:49:07.720Z,3.83
2018-12-27T02:51:55.699Z,5.07
2018-12-27T02:54:43.754Z,3.87
2018-12-27T02:57:31.860Z,5.70
2018-12-27T03:00:20.213Z,4.60
2018-12-27T03:03:08.538Z,3.57
2018-12-27T03:05:56.725Z,6.70
2018-12-27T03:08:44.717Z,4.57
2018-12-27T03:11:36.072Z,6.00
2018-12-27T03:14:24.058Z,3.30
2018-12-27T03:17:11.792Z,4.87
2018-12-27T03:19:42.392Z,7.47
2018-12-27T03:22:31.374Z,4.00
2018-12-27T03:25:20.013Z,3.30
2018-12-27T03:28:08.456Z,4.47
2018-12-27T03:30:56.412Z,4.03
2018-12-27T03:33:52.490Z,4.10
2018-12-27T03:36:33.972Z,5.90
2018-12-27T03:39:22.287Z,8.27
2018-12-27T03:42:10.461Z,3.63
2018-12-27T03:44:58.594Z,4.20
2018-12-27T03:47:46.703Z,6.50
2018-12-27T03:50:34.819Z,4.30
2018-12-27T03:53:23.115Z,3.83
2018-12-27T03:56:11.349Z,3.40
2018-12-27T03:58:52.707Z,4.00
2018-12-27T04:01:41.333Z,4.10
2018-12-27T04:04:30.094Z,2.73
2018-12-27T04:07:17.693Z,2.83
2018-12-27T04:10:06.164Z,3.83
2018-12-27T04:12:54.739Z,4.53
2018-12-27T04:15:42.539Z,3.80
2018-12-27T04:18:30.281Z,3.10
2018-12-27T04:21:18.283Z,4.63
2018-12-27T04:24:06.181Z,3.73
2018-12-27T04:26:54.674Z,2.63
2018-12-27T04:29:43.003Z,3.77
2018-12-27T04:32:31.246Z,2.30
2018-12-27T04:35:19.713Z,2.77
2018-12-27T04:38:08.113Z,3.27
2018-12-27T04:40:37.708Z,3.37
2018-12-27T04:43:25.995Z,3.33
2018-12-27T04:46:13.825Z,2.93
2018-12-27T04:49:01.544Z,2.97
2018-12-27T04:51:50.077Z,3.47
2018-12-27T04:54:38.043Z,2.90
2018-12-27T04:57:26.242Z,2.77
2018-12-27T05:00:14.940Z,2.30
2018-12-27T05:03:02.739Z,2.10
2018-12-27T05:05:50.749Z,4.83
2018-12-27T05:08:38.734Z,3.23
2018-12-27T05:11:26.684Z,2.37
2018-12-27T05:14:14.527Z,2.50
2018-12-27T05:17:02.787Z,3.10
2018-12-27T05:19:32.656Z,2.50
2018-12-27T05:22:20.903Z,3.10
2018-12-27T05:25:08.941Z,1.80
2018-12-27T05:27:56.888Z,2.60
2018-12-27T05:30:44.874Z,2.60
2018-12-27T05:33:32.462Z,2.03
2018-12-27T05:36:20.534Z,2.43
2018-12-27T05:39:08.544Z,2.60
2018-12-27T05:41:56.478Z,3.03
2018-12-27T05:44:45.196Z,2.00
2018-12-27T05:47:32.539Z,2.00
2018-12-27T05:50:20.542Z,2.83
2018-12-27T05:53:08.018Z,2.30
2018-12-27T05:55:55.642Z,2.67
2018-12-27T05:58:43.688Z,2.83
2018-12-27T06:01:13.237Z,2.57
2018-12-27T06:03:43.491Z,2.40
2018-12-27T06:06:13.430Z,2.37
2018-12-27T06:08:42.810Z,1.87
2018-12-27T06:11:13.255Z,2.07
2018-12-27T06:14:01.273Z,1.90
2018-12-27T06:16:49.520Z,4.00
2018-12-27T06:19:37.861Z,3.60
2018-12-27T06:22:25.666Z,1.73
2018-12-27T06:25:13.627Z,3.60
2018-12-27T06:28:01.867Z,2.67
2018-12-27T06:30:49.639Z,2.13
2018-12-27T06:33:37.919Z,2.00
2018-12-27T06:36:27.335Z,2.00
2018-12-27T06:39:15.427Z,2.10
2018-12-27T06:42:03.365Z,5.70
2018-12-27T06:44:33.579Z,2.77
2018-12-27T06:47:21.583Z,6.83
2018-12-27T06:50:09.503Z,2.10
2018-12-27T06:52:57.709Z,1.90
2018-12-27T06:55:45.331Z,1.97
2018-12-27T06:58:37.767Z,5.77
2018-12-27T07:01:23.550Z,3.60
2018-12-27T07:04:12.317Z,3.30
2018-12-27T07:07:00.657Z,1.77
2018-12-27T07:09:49.228Z,2.50
2018-12-27T07:12:37.758Z,5.93
2018-12-27T07:15:25.615Z,10.93
2018-12-27T07:18:13.767Z,3.30
2018-12-27T07:21:01.634Z,4.43
2018-12-27T07:23:31.850Z,3.53
2018-12-27T07:26:01.749Z,5.90
2018-12-27T07:28:31.672Z,3.17
2018-12-27T07:31:01.598Z,2.70
2018-12-27T07:33:50.182Z,15.40
2018-12-27T07:36:37.944Z,21.03
2018-12-27T07:39:26.196Z,29.10
2018-12-27T07:42:14.690Z,43.83
2018-12-27T07:45:02.517Z,38.00
2018-12-27T07:47:32.158Z,33.47
2018-12-27T07:50:20.142Z,49.83
2018-12-27T07:53:08.474Z,92.50
2018-12-27T07:55:56.630Z,64.93
2018-12-27T07:58:44.718Z,90.30
2018-12-27T08:01:32.574Z,78.30
2018-12-27T08:04:20.632Z,58.20
2018-12-27T08:07:08.210Z,47.47
2018-12-27T08:09:55.898Z,48.33
2018-12-27T08:12:44.208Z,53.07
2018-12-27T08:15:32.163Z,37.97
2018-12-27T08:18:20.212Z,39.93
2018-12-27T08:21:08.130Z,37.43
2018-12-27T08:23:55.936Z,31.77
2018-12-27T08:26:43.890Z,32.90
2018-12-27T08:29:32.147Z,34.27
2018-12-27T08:32:20.104Z,25.63
2018-12-27T08:35:11.656Z,34.70
2018-12-27T08:37:58.340Z,41.60
2018-12-27T08:40:45.830Z,26.50
2018-12-27T08:43:33.619Z,26.43
2018-12-27T08:46:21.507Z,26.63
2018-12-27T08:49:09.347Z,26.37
2018-12-27T08:51:57.712Z,16.00
2018-12-27T08:54:45.736Z,22.40
2018-12-27T08:57:33.479Z,20.87
2018-12-27T09:00:21.084Z,19.83
2018-12-27T09:03:08.858Z,23.17
2018-12-27T09:05:56.855Z,22.10
2018-12-27T09:08:44.996Z,23.60
2018-12-27T09:11:32.860Z,17.27
2018-12-27T09:14:20.916Z,21.47
2018-12-27T09:17:09.086Z,21.77
2018-12-27T09:19:57.381Z,15.17
2018-12-27T09:22:45.644Z,13.47
2018-12-27T09:25:33.838Z,17.80
2018-12-27T09:28:21.531Z,15.03
2018-12-27T09:31:10.174Z,21.40
2018-12-27T09:33:58.172Z,9.90
2018-12-27T09:36:46.423Z,12.77
2018-12-27T09:39:34.663Z,21.20
2018-12-27T09:42:22.700Z,13.37
2018-12-27T09:45:10.266Z,17.10
2018-12-27T09:47:58.472Z,13.83
2018-12-27T09:50:46.278Z,9.20
2018-12-27T09:53:35.588Z,12.00
2018-12-27T09:56:23.813Z,15.57
2018-12-27T09:59:11.821Z,17.47
2018-12-27T10:01:59.742Z,15.70
2018-12-27T10:04:48.265Z,16.10
2018-12-27T10:07:36.312Z,12.60
2018-12-27T10:10:24.373Z,13.40
2018-12-27T10:13:12.330Z,14.03
2018-12-27T10:16:00.629Z,12.30
2018-12-27T10:18:30.561Z,10.73
2018-12-27T10:21:00.495Z,10.97
2018-12-27T10:23:49.215Z,16.83
2018-12-27T10:26:37.071Z,11.47
2018-12-27T10:29:28.000Z,13.93
2018-12-27T10:32:16.917Z,15.93
2018-12-27T10:35:07.682Z,13.07
2018-12-27T10:37:55.749Z,20.07
2018-12-27T10:40:43.450Z,12.13
2018-12-27T10:43:27.804Z,15.43
2018-12-27T10:46:16.650Z,10.87
2018-12-27T10:49:04.331Z,12.13
2018-12-27T10:51:52.435Z,10.50
2018-12-27T10:54:40.587Z,11.83
2018-12-27T10:57:10.432Z,16.77
2018-12-27T10:59:58.769Z,12.30
2018-12-27T11:02:46.630Z,7.20
2018-12-27T11:05:16.505Z,9.13
2018-12-27T11:08:04.732Z,12.37
2018-12-27T11:10:53.071Z,12.67
2018-12-27T11:13:40.808Z,10.23
2018-12-27T11:16:29.220Z,12.57
2018-12-27T11:19:17.247Z,7.10
2018-12-27T11:22:05.319Z,10.60
2018-12-27T11:24:53.472Z,12.00
2018-12-27T11:27:42.803Z,6.67
2018-12-27T11:30:30.687Z,9.73
2018-12-27T11:33:18.792Z,7.07
2018-12-27T11:36:06.894Z,11.87
2018-12-27T11:38:54.534Z,6.90
2018-12-27T11:41:42.360Z,9.50
2018-12-27T11:44:30.986Z,11.17
2018-12-27T11:47:19.330Z,9.57
2018-12-27T11:50:07.355Z,16.90
2018-12-27T11:52:55.432Z,6.20
2018-12-27T11:55:43.818Z,13.10
2018-12-27T11:58:32.040Z,23.10
2018-12-27T12:01:20.294Z,29.13
2018-12-27T12:04:08.430Z,20.47
2018-12-27T12:06:56.369Z,26.30
2018-12-27T12:09:44.972Z,30.47
2018-12-27T12:12:30.080Z,28.23
2018-12-27T12:15:18.521Z,44.47
2018-12-27T12:18:10.281Z,39.23
2018-12-27T12:20:58.650Z,36.03
2018-12-27T12:23:46.802Z,34.43
2018-12-27T12:26:35.589Z,36.17
2018-12-27T12:29:27.818Z,39.70
2018-12-27T12:32:19.240Z,38.07
2018-12-27T12:34:48.705Z,34.60
2018-12-27T12:37:36.448Z,39.23
2018-12-27T12:40:24.569Z,46.60
2018-12-27T12:43:12.391Z,36.13
2018-12-27T12:46:00.871Z,31.33
2018-12-27T12:48:36.117Z,32.53
2018-12-27T12:51:24.396Z,31.57
2018-12-27T12:53:54.189Z,29.90
2018-12-27T12:56:42.021Z,37.03
2018-12-27T12:59:30.267Z,33.90
2018-12-27T13:02:18.808Z,19.90
2018-12-27T13:05:06.731Z,30.63
2018-12-27T13:07:54.679Z,25.00
2018-12-27T13:10:43.265Z,23.57
2018-12-27T13:13:13.237Z,24.93
2018-12-27T13:16:01.310Z,23.13
2018-12-27T13:18:50.409Z,23.00
2018-12-27T13:21:39.260Z,25.87
2018-12-27T13:24:28.210Z,15.30
2018-12-27T13:27:16.394Z,19.70
2018-12-27T13:30:05.811Z,21.43
2018-12-27T13:32:53.692Z,18.73
2018-12-27T13:35:41.938Z,23.67
2018-12-27T13:38:30.897Z,30.10
2018-12-27T13:41:18.613Z,19.80
2018-12-27T13:44:03.315Z,20.40
2018-12-27T13:46:50.884Z,22.23
2018-12-27T13:49:38.780Z,19.83
2018-12-27T13:52:26.316Z,22.73
2018-12-27T13:55:14.201Z,17.60
2018-12-27T13:58:02.014Z,16.70
2018-12-27T14:00:49.685Z,14.20
2018-12-27T14:03:37.640Z,11.70
2018-12-27T14:06:32.549Z,16.27
2018-12-27T14:09:08.532Z,19.47
2018-12-27T14:11:56.751Z,14.40
2018-12-27T14:14:45.022Z,15.87
2018-12-27T14:17:33.269Z,12.07
2018-12-27T14:20:21.569Z,12.97
2018-12-27T14:23:09.990Z,11.80
2018-12-27T14:25:39.879Z,10.30
2018-12-27T14:28:28.401Z,10.17
2018-12-27T14:31:00.972Z,14.63
2018-12-27T14:33:48.709Z,13.20
2018-12-27T14:36:39.927Z,13.23
2018-12-27T14:39:26.299Z,18.23
2018-12-27T14:42:14.006Z,11.93
2018-12-27T14:45:02.107Z,10.90
2018-12-27T14:47:50.825Z,11.60
2018-12-27T14:50:39.382Z,15.33
2018-12-27T14:53:09.007Z,5.37
2018-12-27T14:55:57.856Z,8.50
2018-12-27T14:58:45.972Z,8.93
2018-12-27T15:01:33.933Z,7.37
2018-12-27T15:04:22.021Z,11.90
2018-12-27T15:07:10.502Z,12.33
2018-12-27T15:09:58.555Z,10.30
2018-12-27T15:12:28.076Z,11.70
2018-12-27T15:15:16.709Z,8.77
2018-12-27T15:18:04.594Z,13.20
2018-12-27T15:20:52.470Z,12.30
2018-12-27T15:23:40.673Z,8.67
2018-12-27T15:26:28.918Z,11.23
2018-12-27T15:29:17.087Z,12.83
2018-12-27T15:31:48.959Z,11.30
2018-12-27T15:34:36.843Z,6.80
2018-12-27T15:37:24.457Z,8.00
2018-12-27T15:40:12.735Z,6.87
2018-12-27T15:43:01.101Z,9.93
2018-12-27T15:45:49.897Z,8.63
2018-12-27T15:48:38.461Z,7.20
2018-12-27T15:51:07.934Z,10.00
2018-12-27T15:53:56.262Z,8.50
2018-12-27T15:56:26.355Z,6.43
2018-12-27T15:58:57.041Z,10.37
2018-12-27T16:01:32.646Z,11.53
2018-12-27T16:04:20.831Z,7.13
2018-12-27T16:06:50.460Z,7.53
2018-12-27T16:09:19.909Z,7.93
2018-12-27T16:11:49.648Z,9.90
2018-12-27T16:14:19.327Z,8.30
2018-12-27T16:17:08.316Z,8.10
2018-12-27T16:19:47.352Z,7.63
2018-12-27T16:22:35.414Z,5.00
2018-12-27T16:25:20.017Z,5.40
2018-12-27T16:27:49.503Z,8.47
2018-12-27T16:30:34.284Z,5.63
2018-12-27T16:33:13.140Z,7.93
2018-12-27T16:35:42.511Z,5.70
2018-12-27T16:38:12.360Z,5.90
2018-12-27T16:40:44.513Z,7.03
2018-12-27T16:43:32.634Z,7.70
2018-12-27T16:46:21.115Z,7.40
2018-12-27T16:49:09.567Z,5.00
2018-12-27T16:51:57.586Z,5.93
2018-12-27T16:54:27.750Z,8.27
2018-12-27T16:57:07.353Z,21.97
2018-12-27T16:59:38.127Z,12.47
2018-12-27T17:02:08.801Z,7.03
2018-12-27T17:04:53.887Z,6.33
2018-12-27T17:07:41.879Z,5.23
2018-12-27T17:10:11.260Z,6.20
2018-12-27T17:12:59.253Z,7.97
2018-12-27T17:15:29.129Z,4.87
2018-12-27T17:18:17.325Z,4.00
2018-12-27T17:21:05.201Z,4.10
2018-12-27T17:23:35.165Z,8.00
2018-12-27T17:26:23.866Z,3.83
2018-12-27T17:29:11.807Z,4.27
2018-12-27T17:31:59.533Z,7.23
2018-12-27T17:34:28.831Z,4.60
2018-12-27T17:37:23.188Z,10.83
2018-12-27T17:39:48.352Z,9.37
2018-12-27T17:42:30.532Z,9.13
2018-12-27T17:45:06.396Z,5.50
2018-12-27T17:47:54.286Z,3.67
2018-12-27T17:50:24.468Z,5.53
2018-12-27T17:52:54.907Z,5.37
2018-12-27T17:55:24.699Z,3.80
2018-12-27T17:58:12.784Z,6.30
2018-12-27T18:00:42.455Z,8.43
2018-12-27T18:03:11.839Z,6.13
2018-12-27T18:05:56.926Z,3.63
2018-12-27T18:08:26.805Z,4.23
2018-12-27T18:11:15.770Z,6.73
2018-12-27T18:14:04.024Z,7.50
2018-12-27T18:16:33.643Z,5.73
2018-12-27T18:19:21.794Z,4.37
2018-12-27T18:22:10.212Z,4.60
2018-12-27T18:24:58.435Z,5.90
2018-12-27T18:27:28.086Z,6.83
2018-12-27T18:29:57.426Z,6.33
2018-12-27T18:32:48.026Z,11.97
2018-12-27T18:35:35.628Z,8.60
2018-12-27T18:38:23.474Z,7.90
2018-12-27T18:40:58.712Z,6.70
2018-12-27T18:43:46.962Z,6.13
2018-12-27T18:46:35.385Z,9.17
2018-12-27T18:49:23.504Z,5.30
2018-12-27T18:52:11.528Z,8.33
2018-12-27T18:54:55.770Z,4.20
2018-12-27T18:57:43.263Z,7.90
2018-12-27T19:00:31.501Z,5.27
2018-12-27T19:03:20.360Z,5.33
2018-12-27T19:06:08.547Z,5.20
2018-12-27T19:08:56.598Z,11.13
2018-12-27T19:12:02.738Z,3.83
2018-12-27T19:14:50.652Z,7.20
2018-12-27T19:17:41.806Z,7.20
2018-12-27T19:20:30.401Z,4.00
2018-12-27T19:23:18.812Z,3.90
2018-12-27T19:26:07.682Z,3.33
2018-12-27T19:28:56.579Z,3.60
2018-12-27T19:31:44.583Z,3.73
2018-12-27T19:34:33.197Z,4.47
2018-12-27T19:37:21.261Z,3.90
2018-12-27T19:40:08.915Z,3.27
2018-12-27T19:42:57.271Z,6.30
2018-12-27T19:45:45.167Z,3.13
2018-12-27T19:48:33.445Z,4.70
2018-12-27T19:51:04.058Z,5.53
2018-12-27T19:53:51.567Z,3.50
2018-12-27T19:56:20.892Z,4.40
2018-12-27T19:58:55.922Z,5.03
2018-12-27T20:01:44.623Z,2.90
2018-12-27T20:04:14.774Z,4.23
2018-12-27T20:07:02.795Z,3.27
2018-12-27T20:09:50.613Z,4.03
2018-12-27T20:12:38.772Z,5.23
2018-12-27T20:15:08.364Z,3.37
2018-12-27T20:17:39.067Z,5.40
2018-12-27T20:20:27.105Z,2.83
2018-12-27T20:23:15.293Z,5.90
2018-12-27T20:25:47.715Z,6.70
2018-12-27T20:28:17.414Z,3.67
2018-12-27T20:31:05.781Z,5.97
2018-12-27T20:33:54.178Z,2.73
2018-12-27T20:36:42.026Z,3.27
2018-12-27T20:39:29.936Z,3.50
2018-12-27T20:42:02.723Z,2.57
2018-12-27T20:44:50.447Z,3.33
2018-12-27T20:47:38.380Z,4.03
2018-12-27T20:50:26.700Z,5.00
2018-12-27T20:53:14.555Z,3.60
2018-12-27T20:56:02.561Z,3.43
2018-12-27T20:58:50.651Z,3.67
2018-12-27T21:01:38.863Z,2.30
2018-12-27T21:04:27.136Z,2.53
2018-12-27T21:07:15.065Z,2.53
2018-12-27T21:10:03.115Z,2.83
2018-12-27T21:12:50.755Z,2.70
2018-12-27T21:15:19.931Z,4.13
2018-12-27T21:18:07.955Z,5.37
2018-12-27T21:20:56.020Z,3.90
2018-12-27T21:23:44.830Z,4.20
2018-12-27T21:26:32.654Z,2.37
2018-12-27T21:29:20.666Z,2.33
2018-12-27T21:32:08.846Z,2.53
2018-12-27T21:34:44.710Z,2.30
2018-12-27T21:37:33.596Z,2.77
2018-12-27T21:40:15.463Z,3.17
2018-12-27T21:43:03.071Z,2.37
2018-12-27T21:45:50.980Z,2.20
2018-12-27T21:48:40.090Z,2.50
2018-12-27T21:51:28.300Z,1.93
2018-12-27T21:54:16.472Z,2.80
2018-12-27T21:57:05.056Z,2.30
2018-12-27T21:59:53.617Z,2.70
2018-12-27T22:02:41.868Z,2.17
2018-12-27T22:05:11.878Z,2.37
2018-12-27T22:07:59.643Z,3.60
2018-12-27T22:10:47.785Z,2.97
2018-12-27T22:13:36.564Z,2.00
2018-12-27T22:16:24.397Z,2.37
2018-12-27T22:19:12.690Z,1.93
2018-12-27T22:22:00.792Z,3.33
2018-12-27T22:24:48.934Z,3.33
2018-12-27T22:27:36.953Z,2.40
2018-12-27T22:30:18.569Z,2.90
2018-12-27T22:33:06.599Z,2.37
2018-12-27T22:35:54.346Z,2.20
2018-12-27T22:38:42.157Z,1.70
2018-12-27T22:41:30.399Z,1.80
2018-12-27T22:44:18.775Z,2.27
2018-12-27T22:47:06.811Z,2.60
2018-12-27T22:49:54.679Z,2.53
2018-12-27T22:52:43.153Z,1.93
2018-12-27T22:55:31.568Z,2.90
2018-12-27T22:58:19.858Z,2.07
2018-12-27T23:01:08.163Z,2.37
2018-12-27T23:03:55.747Z,1.80
2018-12-27T23:06:43.821Z,2.30
2018-12-27T23:09:31.588Z,2.23
2018-12-27T23:12:19.325Z,1.60
2018-12-27T23:15:07.051Z,2.30
2018-12-27T23:17:56.032Z,3.00
2018-12-27T23:20:44.392Z,1.90
2018-12-27T23:23:33.213Z,2.43
2018-12-27T23:26:21.037Z,1.63
2018-12-27T23:29:08.801Z,2.10
2018-12-27T23:31:57.107Z,1.97
2018-12-27T23:34:45.984Z,1.90
2018-12-27T23:37:34.009Z,2.07
2018-12-27T23:40:21.963Z,1.80
2018-12-27T23:43:09.950Z,4.40
2018-12-27T23:45:57.673Z,2.00
2018-12-27T23:48:45.969Z,1.97
2018-12-27T23:51:33.751Z,1.53
2018-12-27T23:54:21.871Z,1.87
2018-12-27T23:57:10.911Z,1.80
2018-12-27T23:59:59.602Z,11.93
