createdAt,value
2022-12-28T00:01:22.777Z,1.00
2022-12-28T00:06:29.424Z,1.00
2022-12-28T00:11:36.001Z,1.00
2022-12-28T00:16:44.008Z,1.00
2022-12-28T00:21:50.330Z,1.00
2022-12-28T00:26:57.603Z,1.00
2022-12-28T00:32:04.465Z,1.00
2022-12-28T00:37:13.156Z,1.00
2022-12-28T00:42:19.085Z,1.00
2022-12-28T00:47:25.649Z,1.00
2022-12-28T00:52:32.181Z,1.00
2022-12-28T00:57:41.195Z,1.00
2022-12-28T01:02:47.442Z,1.00
2022-12-28T01:07:54.816Z,1.00
2022-12-28T01:13:01.204Z,1.00
2022-12-28T01:18:09.713Z,1.00
2022-12-28T01:23:17.869Z,1.00
2022-12-28T01:28:25.529Z,1.00
2022-12-28T01:33:31.290Z,1.00
2022-12-28T01:38:38.600Z,1.00
2022-12-28T01:43:49.481Z,1.00
2022-12-28T01:49:15.102Z,1.00
2022-12-28T01:54:23.563Z,1.00
2022-12-28T01:59:33.727Z,1.00
2022-12-28T02:04:40.089Z,1.00
2022-12-28T02:10:43.317Z,1.00
2022-12-28T02:14:55.635Z,1.00
2022-12-28T02:20:01.635Z,1.00
2022-12-28T02:25:28.838Z,1.00
2022-12-28T02:30:41.648Z,1.00
2022-12-28T02:36:04.944Z,1.00
2022-12-28T02:41:17.640Z,1.00
2022-12-28T02:46:47.437Z,1.00
2022-12-28T02:51:58.525Z,1.00
2022-12-28T02:57:15.429Z,1.00
2022-12-28T03:02:35.499Z,1.00
2022-12-28T03:08:13.661Z,1.00
2022-12-28T03:13:45.454Z,1.00
2022-12-28T03:19:14.971Z,1.00
2022-12-28T03:24:39.399Z,1.00
2022-12-28T03:30:08.412Z,1.00
2022-12-28T03:35:16.782Z,1.00
2022-12-28T03:40:28.586Z,1.00
2022-12-28T03:45:57.225Z,1.00
2022-12-28T03:51:03.502Z,1.00
2022-12-28T03:56:17.443Z,1.00
2022-12-28T04:01:25.591Z,1.00
2022-12-28T04:06:33.059Z,1.00
2022-12-28T04:11:39.599Z,1.00
2022-12-28T04:16:45.330Z,1.00
2022-12-28T04:21:51.668Z,1.00
2022-12-28T04:26:58.359Z,1.00
2022-12-28T04:32:04.879Z,1.00
2022-12-28T04:37:11.649Z,1.00
2022-12-28T04:42:17.968Z,1.00
2022-12-28T04:47:26.332Z,1.00
2022-12-28T04:52:34.755Z,1.00
2022-12-28T04:57:41.216Z,1.00
2022-12-28T05:02:47.425Z,1.00
2022-12-28T05:07:53.111Z,1.00
2022-12-28T05:12:59.141Z,1.00
2022-12-28T05:18:06.291Z,1.00
2022-12-28T05:23:12.868Z,1.00
2022-12-28T05:28:19.764Z,1.00
2022-12-28T05:33:26.316Z,1.00
2022-12-28T05:38:33.148Z,1.00
2022-12-28T05:43:39.971Z,1.00
2022-12-28T05:48:46.338Z,1.00
2022-12-28T05:53:53.310Z,1.00
2022-12-28T05:59:05.732Z,1.00
2022-12-28T06:04:21.336Z,1.00
2022-12-28T06:09:27.708Z,1.00
2022-12-28T06:14:34.022Z,1.00
2022-12-28T06:19:40.084Z,1.00
2022-12-28T06:24:46.195Z,1.00
2022-12-28T06:29:52.226Z,1.00
2022-12-28T06:34:59.217Z,1.00
2022-12-28T06:40:05.622Z,1.00
2022-12-28T06:45:11.915Z,1.00
2022-12-28T06:50:18.387Z,1.00
2022-12-28T06:55:25.482Z,1.00
2022-12-28T07:00:32.558Z,1.00
2022-12-28T07:05:39.595Z,99.90
2022-12-28T07:10:46.860Z,1.00
2022-12-28T07:15:53.258Z,1.00
2022-12-28T07:21:06.858Z,1.00
2022-12-28T07:26:16.784Z,1.00
2022-12-28T07:31:26.723Z,1.00
2022-12-28T07:36:35.280Z,1.00
2022-12-28T07:41:41.570Z,1.00
2022-12-28T07:46:47.060Z,1.00
2022-12-28T07:51:53.222Z,1.00
2022-12-28T07:57:00.016Z,1.00
2022-12-28T08:02:07.155Z,1.00
2022-12-28T08:07:14.388Z,1.00
2022-12-28T08:12:21.481Z,1.00
2022-12-28T08:17:28.333Z,1.00
2022-12-28T08:22:35.446Z,1.00
2022-12-28T08:27:41.878Z,1.00
2022-12-28T08:32:48.215Z,1.00
2022-12-28T08:37:58.860Z,1.00
2022-12-28T08:43:06.118Z,1.00
2022-12-28T08:48:13.837Z,1.00
2022-12-28T08:53:21.418Z,1.00
2022-12-28T08:58:28.650Z,1.00
2022-12-28T09:03:38.548Z,1.00
2022-12-28T09:09:04.488Z,1.00
2022-12-28T09:13:53.894Z,1.00
2022-12-28T09:19:01.550Z,1.00
2022-12-28T09:24:08.945Z,1.00
2022-12-28T09:29:14.695Z,1.00
2022-12-28T09:34:38.407Z,1.00
2022-12-28T09:39:31.303Z,1.00
2022-12-28T09:45:07.347Z,1.00
2022-12-28T09:50:31.964Z,1.00
2022-12-28T09:55:41.566Z,1.00
2022-12-28T10:00:56.041Z,1.00
2022-12-28T10:06:02.595Z,1.00
2022-12-28T10:11:08.901Z,1.00
2022-12-28T10:16:21.333Z,1.00
2022-12-28T10:21:33.247Z,1.00
2022-12-28T10:26:41.299Z,1.00
2022-12-28T10:32:02.067Z,1.00
2022-12-28T10:37:17.253Z,1.00
2022-12-28T10:42:40.417Z,1.00
2022-12-28T10:47:51.110Z,1.00
2022-12-28T10:52:59.828Z,1.00
2022-12-28T10:58:30.633Z,1.00
2022-12-28T11:03:36.885Z,1.00
2022-12-28T11:08:47.106Z,1.00
2022-12-28T11:14:06.313Z,1.00
2022-12-28T11:19:13.934Z,1.00
2022-12-28T11:24:21.640Z,1.00
2022-12-28T11:29:27.861Z,1.00
2022-12-28T11:34:36.080Z,1.00
2022-12-28T11:39:49.241Z,1.00
2022-12-28T11:44:55.943Z,1.00
2022-12-28T11:50:43.889Z,1.00
2022-12-28T11:56:10.272Z,1.00
2022-12-28T12:01:40.338Z,1.00
2022-12-28T12:06:51.345Z,1.00
2022-12-28T12:12:19.591Z,1.00
2022-12-28T12:17:41.260Z,1.00
2022-12-28T12:22:52.875Z,1.00
2022-12-28T12:28:06.749Z,1.00
2022-12-28T12:33:26.514Z,1.00
2022-12-28T12:39:03.021Z,1.00
2022-12-28T12:44:34.722Z,1.00
2022-12-28T12:50:00.484Z,1.00
2022-12-28T12:55:47.627Z,1.00
2022-12-28T13:01:25.957Z,1.00
2022-12-28T13:06:35.336Z,1.00
2022-12-28T13:11:42.070Z,1.00
2022-12-28T13:16:55.664Z,1.00
2022-12-28T13:22:02.797Z,1.00
2022-12-28T13:27:16.371Z,1.00
2022-12-28T13:32:38.078Z,1.00
2022-12-28T13:37:44.092Z,1.00
2022-12-28T13:43:28.047Z,1.00
2022-12-28T13:48:35.633Z,1.00
2022-12-28T13:53:46.764Z,1.00
2022-12-28T13:58:57.524Z,1.00
2022-12-28T14:04:50.380Z,1.00
2022-12-28T14:09:17.634Z,1.00
2022-12-28T14:14:26.757Z,1.00
2022-12-28T14:19:33.458Z,1.00
2022-12-28T14:24:42.667Z,1.00
2022-12-28T14:29:49.957Z,1.00
2022-12-28T14:35:01.250Z,1.00
2022-12-28T14:40:12.727Z,99.90
2022-12-28T14:51:19.758Z,99.90
2022-12-28T14:56:26.986Z,99.90
2022-12-28T15:00:16.103Z,1.00
2022-12-28T15:01:48.877Z,99.90
2022-12-28T15:06:55.200Z,99.90
2022-12-28T15:12:23.257Z,1.00
2022-12-28T15:17:33.353Z,1.00
2022-12-28T15:22:39.483Z,1.00
2022-12-28T15:27:47.571Z,99.90
2022-12-28T15:32:54.584Z,99.90
2022-12-28T15:38:00.017Z,99.90
2022-12-28T15:43:07.580Z,1.00
2022-12-28T15:48:14.211Z,99.90
2022-12-28T15:53:20.857Z,99.90
2022-12-28T15:58:29.916Z,99.90
2022-12-28T16:03:39.609Z,99.90
2022-12-28T16:08:49.557Z,99.90
2022-12-28T16:13:58.922Z,99.90
2022-12-28T16:19:07.179Z,40.50
2022-12-28T16:24:13.843Z,83.10
2022-12-28T16:29:20.524Z,1.00
2022-12-28T16:34:28.254Z,65.90
2022-12-28T16:39:35.939Z,1.00
2022-12-28T16:44:43.684Z,94.00
2022-12-28T16:49:50.238Z,92.40
2022-12-28T16:54:57.391Z,99.90
2022-12-28T17:00:05.213Z,99.90
2022-12-28T17:05:12.841Z,99.90
2022-12-28T17:10:19.510Z,99.90
2022-12-28T17:15:26.826Z,99.90
2022-12-28T17:20:33.565Z,94.90
2022-12-28T17:25:39.775Z,77.70
2022-12-28T17:30:46.438Z,1.00
2022-12-28T17:35:56.925Z,1.00
2022-12-28T17:41:13.181Z,1.00
2022-12-28T17:46:20.169Z,1.00
2022-12-28T17:51:29.457Z,1.00
2022-12-28T17:56:35.679Z,99.90
2022-12-28T18:01:42.549Z,37.70
2022-12-28T18:06:49.155Z,54.20
2022-12-28T18:11:55.934Z,66.30
2022-12-28T18:17:03.009Z,99.90
2022-12-28T18:22:09.142Z,1.00
2022-12-28T18:27:15.647Z,1.00
2022-12-28T18:32:22.846Z,1.00
2022-12-28T18:37:28.620Z,54.60
2022-12-28T18:42:35.417Z,57.80
2022-12-28T18:47:43.579Z,99.90
2022-12-28T18:52:50.475Z,99.90
2022-12-28T18:57:55.757Z,99.90
2022-12-28T19:03:02.171Z,99.90
2022-12-28T19:08:09.196Z,99.90
2022-12-28T19:13:15.248Z,99.90
2022-12-28T19:18:22.683Z,99.90
2022-12-28T19:23:29.120Z,99.90
2022-12-28T19:28:37.942Z,99.90
2022-12-28T19:33:44.514Z,99.90
2022-12-28T19:38:50.808Z,74.90
2022-12-28T19:43:58.034Z,95.80
2022-12-28T19:49:06.198Z,99.90
2022-12-28T19:54:13.529Z,99.90
2022-12-28T19:59:20.306Z,99.90
2022-12-28T20:04:27.091Z,99.90
2022-12-28T20:09:34.411Z,99.90
2022-12-28T20:14:42.628Z,99.90
2022-12-28T20:19:49.237Z,94.80
2022-12-28T20:24:55.968Z,99.90
2022-12-28T20:30:03.233Z,58.10
2022-12-28T20:35:09.596Z,99.90
2022-12-28T20:40:15.005Z,99.90
2022-12-28T20:45:21.114Z,99.90
2022-12-28T20:50:28.635Z,99.90
2022-12-28T20:55:34.638Z,99.90
2022-12-28T21:00:41.792Z,99.90
2022-12-28T21:05:48.591Z,99.90
2022-12-28T21:10:55.104Z,99.90
2022-12-28T21:16:02.319Z,99.90
2022-12-28T21:21:10.835Z,99.90
2022-12-28T21:26:20.433Z,99.90
2022-12-28T21:31:28.374Z,99.90
2022-12-28T21:36:34.858Z,99.90
2022-12-28T21:41:50.604Z,99.90
2022-12-28T21:46:57.466Z,99.90
2022-12-28T21:52:03.718Z,99.90
2022-12-28T21:57:13.325Z,99.90
2022-12-28T22:02:38.815Z,99.90
2022-12-28T22:07:45.228Z,99.90
2022-12-28T22:12:52.309Z,99.90
2022-12-28T22:18:02.761Z,99.90
2022-12-28T22:23:09.533Z,99.90
2022-12-28T22:28:16.455Z,99.90
2022-12-28T22:33:22.693Z,99.90
2022-12-28T22:38:29.215Z,2.20
2022-12-28T22:43:35.939Z,1.00
2022-12-28T22:48:41.889Z,1.00
2022-12-28T22:53:50.102Z,1.00
2022-12-28T22:58:56.932Z,1.00
2022-12-28T23:04:03.748Z,1.00
2022-12-28T23:09:10.353Z,1.00
2022-12-28T23:14:42.661Z,1.00
2022-12-28T23:19:52.683Z,1.00
2022-12-28T23:25:17.156Z,1.00
2022-12-28T23:30:24.684Z,1.00
2022-12-28T23:35:31.025Z,1.00
2022-12-28T23:40:41.150Z,1.00
2022-12-28T23:45:47.927Z,1.00
2022-12-28T23:50:55.825Z,1.00
2022-12-28T23:56:02.432Z,1.00
