createdAt,value
2018-12-05T00:00:36.412Z,2.90
2018-12-05T00:03:05.930Z,2.13
2018-12-05T00:05:35.227Z,2.30
2018-12-05T00:08:04.426Z,2.93
2018-12-05T00:10:33.777Z,3.03
2018-12-05T00:13:03.636Z,3.33
2018-12-05T00:15:32.749Z,3.77
2018-12-05T00:18:02.128Z,3.00
2018-12-05T00:20:31.419Z,3.40
2018-12-05T00:23:00.813Z,3.10
2018-12-05T00:25:30.227Z,3.20
2018-12-05T00:27:59.307Z,2.47
2018-12-05T00:30:28.833Z,2.27
2018-12-05T00:32:57.981Z,2.63
2018-12-05T00:35:28.259Z,2.40
2018-12-05T00:37:57.623Z,3.10
2018-12-05T00:40:26.838Z,2.67
2018-12-05T00:42:56.044Z,2.40
2018-12-05T00:45:25.720Z,3.53
2018-12-05T00:47:55.247Z,3.67
2018-12-05T00:50:25.154Z,2.70
2018-12-05T00:52:54.555Z,2.50
2018-12-05T00:55:23.995Z,2.80
2018-12-05T00:57:53.445Z,2.87
2018-12-05T01:00:22.694Z,3.90
2018-12-05T01:02:51.999Z,3.20
2018-12-05T01:05:21.678Z,2.87
2018-12-05T01:07:51.735Z,3.00
2018-12-05T01:10:21.062Z,2.83
2018-12-05T01:12:50.473Z,3.00
2018-12-05T01:15:20.281Z,2.57
2018-12-05T01:17:49.959Z,2.97
2018-12-05T01:20:19.622Z,3.27
2018-12-05T01:22:49.158Z,3.40
2018-12-05T01:25:18.539Z,3.60
2018-12-05T01:27:48.159Z,3.03
2018-12-05T01:30:17.496Z,3.47
2018-12-05T01:32:47.082Z,3.63
2018-12-05T01:35:16.569Z,3.43
2018-12-05T01:37:46.110Z,3.07
2018-12-05T01:40:15.409Z,3.50
2018-12-05T01:42:44.945Z,2.60
2018-12-05T01:45:17.246Z,4.03
2018-12-05T01:47:47.057Z,3.10
2018-12-05T01:50:16.347Z,2.70
2018-12-05T01:52:45.725Z,3.10
2018-12-05T01:55:15.187Z,4.60
2018-12-05T01:57:44.281Z,3.10
2018-12-05T02:00:13.931Z,2.97
2018-12-05T02:02:43.258Z,2.73
2018-12-05T02:05:12.955Z,3.37
2018-12-05T02:07:42.807Z,3.27
2018-12-05T02:10:12.150Z,2.63
2018-12-05T02:12:41.700Z,3.20
2018-12-05T02:15:11.136Z,3.10
2018-12-05T02:17:40.636Z,3.00
2018-12-05T02:20:10.100Z,3.53
2018-12-05T02:22:39.820Z,2.43
2018-12-05T02:25:09.721Z,3.17
2018-12-05T02:27:39.005Z,3.00
2018-12-05T02:30:08.620Z,2.80
2018-12-05T02:32:38.035Z,2.67
2018-12-05T02:35:07.306Z,2.70
2018-12-05T02:37:36.886Z,3.27
2018-12-05T02:40:07.013Z,3.10
2018-12-05T02:42:36.258Z,3.00
2018-12-05T02:45:05.965Z,3.27
2018-12-05T02:47:35.577Z,3.00
2018-12-05T02:50:05.526Z,2.90
2018-12-05T02:52:34.857Z,3.07
2018-12-05T02:55:04.194Z,2.83
2018-12-05T02:57:33.743Z,2.77
2018-12-05T03:00:02.978Z,4.33
2018-12-05T03:02:32.599Z,3.13
2018-12-05T03:05:01.838Z,3.23
2018-12-05T03:07:31.171Z,3.00
2018-12-05T03:10:00.492Z,2.67
2018-12-05T03:12:31.048Z,2.70
2018-12-05T03:15:00.482Z,2.80
2018-12-05T03:17:29.526Z,3.13
2018-12-05T03:19:58.775Z,3.30
2018-12-05T03:22:27.916Z,2.83
2018-12-05T03:24:57.259Z,2.60
2018-12-05T03:27:26.385Z,2.73
2018-12-05T03:29:55.520Z,2.87
2018-12-05T03:32:24.866Z,2.90
2018-12-05T03:34:54.852Z,2.60
2018-12-05T03:37:24.197Z,3.00
2018-12-05T03:39:53.615Z,3.73
2018-12-05T03:42:23.253Z,4.13
2018-12-05T03:44:52.651Z,3.20
2018-12-05T03:47:22.153Z,2.87
2018-12-05T03:49:56.849Z,2.67
2018-12-05T03:52:26.282Z,3.70
2018-12-05T03:54:55.588Z,3.50
2018-12-05T03:57:24.884Z,3.50
2018-12-05T03:59:54.246Z,3.33
2018-12-05T04:02:23.894Z,3.63
2018-12-05T04:04:53.036Z,4.07
2018-12-05T04:07:22.275Z,4.43
2018-12-05T04:09:51.370Z,3.97
2018-12-05T04:12:20.564Z,4.07
2018-12-05T04:14:49.888Z,3.40
2018-12-05T04:17:19.114Z,3.97
2018-12-05T04:19:49.032Z,4.37
2018-12-05T04:22:18.243Z,3.97
2018-12-05T04:24:47.395Z,4.50
2018-12-05T04:27:16.608Z,3.70
2018-12-05T04:29:45.717Z,4.67
2018-12-05T04:32:15.921Z,4.10
2018-12-05T04:34:45.394Z,4.37
2018-12-05T04:37:14.628Z,3.83
2018-12-05T04:39:43.813Z,4.10
2018-12-05T04:42:13.435Z,4.10
2018-12-05T04:44:43.124Z,4.53
2018-12-05T04:47:12.918Z,5.87
2018-12-05T04:49:42.368Z,4.70
2018-12-05T04:52:12.000Z,4.00
2018-12-05T04:54:41.219Z,4.87
2018-12-05T04:57:10.555Z,5.00
2018-12-05T04:59:39.740Z,4.43
2018-12-05T05:02:09.085Z,4.43
2018-12-05T05:04:38.371Z,3.63
2018-12-05T05:07:07.602Z,3.93
2018-12-05T05:09:36.715Z,4.40
2018-12-05T05:12:05.743Z,3.63
2018-12-05T05:14:34.975Z,4.10
2018-12-05T05:17:04.163Z,3.63
2018-12-05T05:19:33.297Z,3.90
2018-12-05T05:22:02.377Z,3.43
2018-12-05T05:24:31.813Z,3.67
2018-12-05T05:27:00.861Z,3.50
2018-12-05T05:29:29.890Z,4.20
2018-12-05T05:32:10.167Z,3.83
2018-12-05T05:34:39.309Z,3.83
2018-12-05T05:37:08.669Z,4.27
2018-12-05T05:39:37.707Z,3.63
2018-12-05T05:42:06.845Z,4.13
2018-12-05T05:44:36.162Z,4.10
2018-12-05T05:47:05.473Z,4.00
2018-12-05T05:49:34.769Z,4.03
2018-12-05T05:52:04.159Z,4.13
2018-12-05T05:54:33.513Z,4.80
2018-12-05T05:57:06.019Z,5.20
2018-12-05T05:59:35.307Z,3.90
2018-12-05T06:02:05.131Z,4.10
2018-12-05T06:04:34.349Z,3.53
2018-12-05T06:07:03.835Z,3.50
2018-12-05T06:09:34.368Z,3.80
2018-12-05T06:12:04.461Z,3.70
2018-12-05T06:14:33.818Z,4.37
2018-12-05T06:17:03.493Z,3.80
2018-12-05T06:19:33.133Z,3.67
2018-12-05T06:22:02.289Z,3.60
2018-12-05T06:24:31.397Z,3.70
2018-12-05T06:27:00.686Z,4.77
2018-12-05T06:29:29.700Z,4.00
2018-12-05T06:31:58.966Z,4.20
2018-12-05T06:34:28.031Z,4.80
2018-12-05T06:36:57.061Z,4.23
2018-12-05T06:39:26.079Z,4.80
2018-12-05T06:41:55.193Z,4.80
2018-12-05T06:44:24.497Z,4.77
2018-12-05T06:46:54.335Z,3.97
2018-12-05T06:49:24.672Z,3.77
2018-12-05T06:51:54.368Z,5.03
2018-12-05T06:54:23.658Z,3.80
2018-12-05T06:56:52.774Z,3.53
2018-12-05T06:59:22.165Z,4.60
2018-12-05T07:01:51.622Z,5.93
2018-12-05T07:04:21.445Z,4.60
2018-12-05T07:06:51.007Z,3.90
2018-12-05T07:09:20.936Z,4.50
2018-12-05T07:11:50.835Z,5.30
2018-12-05T07:14:20.667Z,5.47
2018-12-05T07:16:50.072Z,12.40
2018-12-05T07:19:20.228Z,8.70
2018-12-05T07:21:49.833Z,7.93
2018-12-05T07:24:20.402Z,7.00
2018-12-05T07:26:50.799Z,7.47
2018-12-05T07:29:20.691Z,6.40
2018-12-05T07:31:50.798Z,6.73
2018-12-05T07:34:20.786Z,6.30
2018-12-05T07:36:51.071Z,7.40
2018-12-05T07:39:21.021Z,6.13
2018-12-05T07:41:50.441Z,7.27
2018-12-05T07:44:20.360Z,7.13
2018-12-05T07:46:50.128Z,6.90
2018-12-05T07:49:20.239Z,6.90
2018-12-05T07:51:50.324Z,7.70
2018-12-05T07:54:20.305Z,8.67
2018-12-05T07:56:50.395Z,9.10
2018-12-05T07:59:20.617Z,8.50
2018-12-05T08:01:50.599Z,8.70
2018-12-05T08:04:20.402Z,7.13
2018-12-05T08:06:49.975Z,8.73
2018-12-05T08:09:20.058Z,6.90
2018-12-05T08:11:50.985Z,8.10
2018-12-05T08:14:20.834Z,8.77
2018-12-05T08:16:50.603Z,8.50
2018-12-05T08:19:20.845Z,6.53
2018-12-05T08:21:50.269Z,7.80
2018-12-05T08:24:20.089Z,7.13
2018-12-05T08:26:50.047Z,7.80
2018-12-05T08:29:20.263Z,8.30
2018-12-05T08:31:49.931Z,7.60
2018-12-05T08:34:19.667Z,7.67
2018-12-05T08:36:49.487Z,8.53
2018-12-05T08:39:19.647Z,7.93
2018-12-05T08:41:49.808Z,7.50
2018-12-05T08:44:21.000Z,7.20
2018-12-05T08:46:51.281Z,5.93
2018-12-05T08:49:20.872Z,7.37
2018-12-05T08:51:51.001Z,6.60
2018-12-05T08:54:21.319Z,8.53
2018-12-05T08:56:51.388Z,6.87
2018-12-05T08:59:22.562Z,8.33
2018-12-05T09:01:52.717Z,9.60
2018-12-05T09:04:22.775Z,8.17
2018-12-05T09:06:53.177Z,7.70
2018-12-05T09:09:22.573Z,7.20
2018-12-05T09:11:53.284Z,6.50
2018-12-05T09:14:28.746Z,6.60
2018-12-05T09:16:54.803Z,6.83
2018-12-05T09:19:24.557Z,6.00
2018-12-05T09:21:54.021Z,6.60
2018-12-05T09:24:23.848Z,6.77
2018-12-05T09:26:53.590Z,6.63
2018-12-05T09:29:23.729Z,6.43
2018-12-05T09:31:53.483Z,5.37
2018-12-05T09:34:22.899Z,5.20
2018-12-05T09:36:52.715Z,4.90
2018-12-05T09:39:22.813Z,5.43
2018-12-05T09:41:52.818Z,5.27
2018-12-05T09:44:22.296Z,5.67
2018-12-05T09:46:52.243Z,5.73
2018-12-05T09:49:21.827Z,6.07
2018-12-05T09:51:51.245Z,5.23
2018-12-05T09:54:21.681Z,5.80
2018-12-05T09:56:51.494Z,6.30
2018-12-05T09:59:21.983Z,5.70
2018-12-05T10:01:51.883Z,5.87
2018-12-05T10:04:21.399Z,5.50
2018-12-05T10:06:50.759Z,5.73
2018-12-05T10:09:20.133Z,5.30
2018-12-05T10:11:49.513Z,5.50
2018-12-05T10:14:19.167Z,4.77
2018-12-05T10:16:48.789Z,5.17
2018-12-05T10:19:18.235Z,5.10
2018-12-05T10:21:47.661Z,5.00
2018-12-05T10:24:17.661Z,4.60
2018-12-05T10:26:47.159Z,4.50
2018-12-05T10:29:16.642Z,5.67
2018-12-05T10:31:46.172Z,5.40
2018-12-05T10:34:16.913Z,4.83
2018-12-05T10:36:46.687Z,5.73
2018-12-05T10:39:16.248Z,5.13
2018-12-05T10:41:45.768Z,4.70
2018-12-05T10:44:16.080Z,5.37
2018-12-05T10:46:46.109Z,4.60
2018-12-05T10:49:15.588Z,4.23
2018-12-05T10:51:45.077Z,4.37
2018-12-05T10:54:14.600Z,4.83
2018-12-05T10:56:45.927Z,4.93
2018-12-05T10:59:16.482Z,4.60
2018-12-05T11:01:50.921Z,3.90
2018-12-05T11:04:25.478Z,4.10
2018-12-05T11:07:00.066Z,3.60
2018-12-05T11:09:34.988Z,4.33
2018-12-05T11:12:09.786Z,4.47
2018-12-05T11:14:44.805Z,4.10
2018-12-05T11:17:19.729Z,4.67
2018-12-05T11:19:54.985Z,3.83
2018-12-05T11:22:30.062Z,3.83
2018-12-05T11:25:10.224Z,4.10
2018-12-05T11:27:40.034Z,4.20
2018-12-05T11:30:10.941Z,3.00
2018-12-05T11:32:40.687Z,4.37
2018-12-05T11:35:10.194Z,3.70
2018-12-05T11:37:40.203Z,2.90
2018-12-05T11:40:10.934Z,3.53
2018-12-05T11:42:40.065Z,3.60
2018-12-05T11:45:09.949Z,3.10
2018-12-05T11:47:39.445Z,3.80
2018-12-05T11:50:08.905Z,3.70
2018-12-05T11:52:38.436Z,3.27
2018-12-05T11:55:07.552Z,3.53
2018-12-05T11:57:36.903Z,3.37
2018-12-05T12:00:07.785Z,3.60
2018-12-05T12:02:37.103Z,3.13
2018-12-05T12:05:06.796Z,3.67
2018-12-05T12:07:36.070Z,3.10
2018-12-05T12:10:06.098Z,3.40
2018-12-05T12:12:40.565Z,3.07
2018-12-05T12:15:10.144Z,2.63
2018-12-05T12:17:39.460Z,3.03
2018-12-05T12:20:08.735Z,2.90
2018-12-05T12:22:38.991Z,2.97
2018-12-05T12:25:08.479Z,3.20
2018-12-05T12:27:37.894Z,3.10
2018-12-05T12:30:07.471Z,3.10
2018-12-05T12:32:37.078Z,2.63
2018-12-05T12:35:06.869Z,2.90
2018-12-05T12:37:36.573Z,2.97
2018-12-05T12:40:06.121Z,2.20
2018-12-05T12:42:35.335Z,2.70
2018-12-05T12:45:06.394Z,2.73
2018-12-05T12:47:35.946Z,2.73
2018-12-05T12:50:06.348Z,2.57
2018-12-05T12:52:35.735Z,2.40
2018-12-05T12:55:05.914Z,2.80
2018-12-05T12:57:35.111Z,3.17
2018-12-05T13:00:06.073Z,3.37
2018-12-05T13:02:35.272Z,3.00
2018-12-05T13:05:04.925Z,2.50
2018-12-05T13:07:34.155Z,3.27
2018-12-05T13:10:03.579Z,3.30
2018-12-05T13:12:35.010Z,3.30
2018-12-05T13:15:04.995Z,2.57
2018-12-05T13:17:34.410Z,3.23
2018-12-05T13:20:05.072Z,3.23
2018-12-05T13:22:34.235Z,2.40
2018-12-05T13:25:03.741Z,3.00
2018-12-05T13:27:32.950Z,2.53
2018-12-05T13:30:02.288Z,2.70
2018-12-05T13:32:31.725Z,2.83
2018-12-05T13:35:01.014Z,3.00
2018-12-05T13:37:30.168Z,2.83
2018-12-05T13:39:59.415Z,3.00
2018-12-05T13:42:29.054Z,2.70
2018-12-05T13:44:58.858Z,2.27
2018-12-05T13:47:28.493Z,2.63
2018-12-05T13:49:57.960Z,3.60
2018-12-05T13:52:27.434Z,2.70
2018-12-05T13:54:56.974Z,2.43
2018-12-05T13:57:26.467Z,2.80
2018-12-05T13:59:55.762Z,3.23
2018-12-05T14:02:25.434Z,3.03
2018-12-05T14:04:54.922Z,2.70
2018-12-05T14:07:24.307Z,2.80
2018-12-05T14:09:53.495Z,2.63
2018-12-05T14:12:27.514Z,2.60
2018-12-05T14:14:56.946Z,2.53
2018-12-05T14:17:26.182Z,2.73
2018-12-05T14:19:55.442Z,2.73
2018-12-05T14:22:25.046Z,2.80
2018-12-05T14:24:54.760Z,2.57
2018-12-05T14:27:24.305Z,2.70
2018-12-05T14:29:53.562Z,2.67
2018-12-05T14:32:22.779Z,2.60
2018-12-05T14:34:52.525Z,3.87
2018-12-05T14:37:21.981Z,3.20
2018-12-05T14:39:51.380Z,3.67
2018-12-05T14:42:20.751Z,3.63
2018-12-05T14:44:49.998Z,3.97
2018-12-05T14:47:19.691Z,2.93
2018-12-05T14:49:49.464Z,3.67
2018-12-05T14:52:18.993Z,3.43
2018-12-05T14:54:48.448Z,3.20
2018-12-05T14:57:17.652Z,3.37
2018-12-05T14:59:46.926Z,2.87
2018-12-05T15:02:16.530Z,3.33
2018-12-05T15:04:45.818Z,2.93
2018-12-05T15:07:15.096Z,3.80
2018-12-05T15:09:44.535Z,2.80
2018-12-05T15:12:13.597Z,3.10
2018-12-05T15:14:42.823Z,2.73
2018-12-05T15:17:11.905Z,3.30
2018-12-05T15:19:40.913Z,2.87
2018-12-05T15:22:09.899Z,2.60
2018-12-05T15:24:39.104Z,2.60
2018-12-05T15:27:08.161Z,2.73
2018-12-05T15:29:37.319Z,2.80
2018-12-05T15:32:06.348Z,3.23
2018-12-05T15:34:35.407Z,4.50
2018-12-05T15:37:04.599Z,5.57
2018-12-05T15:39:33.805Z,3.70
2018-12-05T15:42:03.155Z,2.70
2018-12-05T15:44:32.358Z,2.60
2018-12-05T15:47:01.773Z,3.10
2018-12-05T15:49:30.873Z,3.03
2018-12-05T15:52:00.029Z,2.90
2018-12-05T15:54:29.273Z,2.83
2018-12-05T15:56:58.523Z,3.77
2018-12-05T15:59:27.713Z,2.57
2018-12-05T16:01:56.772Z,3.13
2018-12-05T16:04:25.918Z,4.97
2018-12-05T16:06:54.993Z,4.13
2018-12-05T16:09:24.270Z,3.77
2018-12-05T16:11:53.468Z,4.97
2018-12-05T16:14:22.688Z,3.77
2018-12-05T16:16:51.899Z,4.00
2018-12-05T16:19:20.996Z,5.13
2018-12-05T16:21:50.239Z,4.73
2018-12-05T16:24:19.376Z,4.50
2018-12-05T16:26:48.431Z,3.87
2018-12-05T16:29:17.614Z,4.50
2018-12-05T16:31:46.959Z,4.03
2018-12-05T16:34:16.289Z,4.73
2018-12-05T16:36:45.298Z,4.37
2018-12-05T16:39:14.494Z,4.20
2018-12-05T16:41:43.766Z,4.50
2018-12-05T16:44:13.189Z,4.10
2018-12-05T16:46:44.001Z,3.40
2018-12-05T16:49:13.115Z,3.70
2018-12-05T16:51:42.214Z,3.80
2018-12-05T16:54:12.286Z,3.63
2018-12-05T16:56:41.464Z,3.67
2018-12-05T16:59:10.749Z,3.47
2018-12-05T17:01:39.897Z,3.97
2018-12-05T17:04:09.040Z,3.00
2018-12-05T17:06:38.155Z,3.70
2018-12-05T17:09:08.127Z,3.17
2018-12-05T17:11:37.406Z,3.20
2018-12-05T17:14:06.671Z,3.50
2018-12-05T17:16:35.949Z,3.40
2018-12-05T17:19:05.209Z,2.93
2018-12-05T17:21:34.596Z,3.13
2018-12-05T17:24:03.726Z,2.57
2018-12-05T17:26:33.225Z,2.90
2018-12-05T17:29:02.448Z,3.70
2018-12-05T17:31:31.513Z,3.00
2018-12-05T17:34:00.679Z,2.47
2018-12-05T17:36:29.776Z,2.50
2018-12-05T17:38:58.928Z,2.33
2018-12-05T17:41:28.176Z,2.60
2018-12-05T17:43:57.253Z,2.77
2018-12-05T17:46:26.445Z,3.10
2018-12-05T17:48:55.733Z,2.70
2018-12-05T17:51:24.791Z,3.33
2018-12-05T17:53:53.922Z,2.70
2018-12-05T17:56:23.030Z,3.00
2018-12-05T17:58:52.166Z,3.20
2018-12-05T18:01:21.388Z,3.10
2018-12-05T18:03:50.511Z,2.90
2018-12-05T18:06:23.391Z,3.63
2018-12-05T18:08:52.504Z,3.80
2018-12-05T18:11:21.641Z,3.53
2018-12-05T18:13:51.043Z,7.93
2018-12-05T18:16:20.258Z,4.90
2018-12-05T18:18:49.521Z,3.10
2018-12-05T18:21:18.785Z,3.63
2018-12-05T18:23:47.826Z,3.77
2018-12-05T18:26:16.877Z,4.00
2018-12-05T18:28:45.991Z,4.23
2018-12-05T18:31:15.212Z,15.03
2018-12-05T18:33:44.517Z,9.43
2018-12-05T18:36:13.955Z,21.73
2018-12-05T18:38:43.133Z,5.27
2018-12-05T18:41:12.261Z,7.43
2018-12-05T18:43:41.660Z,6.93
2018-12-05T18:46:11.137Z,2.83
2018-12-05T18:48:41.166Z,12.47
2018-12-05T18:51:10.514Z,2.60
2018-12-05T18:53:39.962Z,3.33
2018-12-05T18:56:09.109Z,3.00
2018-12-05T18:58:38.228Z,3.23
2018-12-05T19:01:07.437Z,3.47
2018-12-05T19:03:36.830Z,3.00
2018-12-05T19:06:06.214Z,3.10
2018-12-05T19:08:35.398Z,3.33
2018-12-05T19:11:04.702Z,3.33
2018-12-05T19:13:36.011Z,4.60
2018-12-05T19:16:05.328Z,4.47
2018-12-05T19:18:35.378Z,2.87
2018-12-05T19:21:04.552Z,3.10
2018-12-05T19:23:33.900Z,2.83
2018-12-05T19:26:02.987Z,2.87
2018-12-05T19:28:32.314Z,3.50
2018-12-05T19:31:01.890Z,3.30
2018-12-05T19:33:31.080Z,3.13
2018-12-05T19:36:00.413Z,2.83
2018-12-05T19:38:29.548Z,3.80
2018-12-05T19:40:58.839Z,3.43
2018-12-05T19:43:28.914Z,3.07
2018-12-05T19:45:58.293Z,2.80
2018-12-05T19:48:27.864Z,4.03
2018-12-05T19:50:57.304Z,3.20
2018-12-05T19:53:26.660Z,3.30
2018-12-05T19:56:03.135Z,3.57
2018-12-05T19:58:32.455Z,2.57
2018-12-05T20:01:01.915Z,3.70
2018-12-05T20:03:32.102Z,3.27
2018-12-05T20:06:01.358Z,3.30
2018-12-05T20:08:30.702Z,3.57
2018-12-05T20:10:59.935Z,3.40
2018-12-05T20:13:33.964Z,3.87
2018-12-05T20:16:03.190Z,3.30
2018-12-05T20:18:32.326Z,3.57
2018-12-05T20:21:01.883Z,3.00
2018-12-05T20:23:31.070Z,2.90
2018-12-05T20:26:00.374Z,3.97
2018-12-05T20:28:29.614Z,4.37
2018-12-05T20:30:58.905Z,4.00
2018-12-05T20:33:28.047Z,4.47
2018-12-05T20:35:57.209Z,3.13
2018-12-05T20:38:26.452Z,3.53
2018-12-05T20:40:55.549Z,3.27
2018-12-05T20:43:24.618Z,3.87
2018-12-05T20:45:54.032Z,3.63
2018-12-05T20:48:23.300Z,3.53
2018-12-05T20:50:52.383Z,3.60
2018-12-05T20:53:21.550Z,3.57
2018-12-05T20:55:50.818Z,3.20
2018-12-05T20:58:20.045Z,3.50
2018-12-05T21:00:49.276Z,3.53
2018-12-05T21:03:18.474Z,4.30
2018-12-05T21:05:47.634Z,3.47
2018-12-05T21:08:16.775Z,3.50
2018-12-05T21:10:46.063Z,3.90
2018-12-05T21:13:15.172Z,3.87
2018-12-05T21:15:44.295Z,4.77
2018-12-05T21:18:13.585Z,5.10
2018-12-05T21:20:42.985Z,5.00
2018-12-05T21:23:12.311Z,4.17
2018-12-05T21:25:41.683Z,4.50
2018-12-05T21:28:10.817Z,4.07
2018-12-05T21:30:40.271Z,4.60
2018-12-05T21:33:09.992Z,4.47
2018-12-05T21:35:39.165Z,4.93
2018-12-05T21:38:08.415Z,5.30
2018-12-05T21:40:37.603Z,5.13
2018-12-05T21:43:06.875Z,4.60
2018-12-05T21:45:36.155Z,4.77
2018-12-05T21:48:06.285Z,4.43
2018-12-05T21:50:35.578Z,3.93
2018-12-05T21:53:04.757Z,4.47
2018-12-05T21:55:33.924Z,4.10
2018-12-05T21:58:03.221Z,4.57
2018-12-05T22:00:32.537Z,4.33
2018-12-05T22:03:01.956Z,4.30
2018-12-05T22:05:31.109Z,4.27
2018-12-05T22:08:00.373Z,5.50
2018-12-05T22:10:29.760Z,4.47
2018-12-05T22:12:58.983Z,3.97
2018-12-05T22:15:28.077Z,4.13
2018-12-05T22:17:57.257Z,4.57
2018-12-05T22:20:26.485Z,4.50
2018-12-05T22:22:55.861Z,3.73
2018-12-05T22:25:25.061Z,5.00
2018-12-05T22:27:54.223Z,4.70
2018-12-05T22:30:23.355Z,4.90
2018-12-05T22:32:52.449Z,4.77
2018-12-05T22:35:21.755Z,4.30
2018-12-05T22:37:50.970Z,4.30
2018-12-05T22:40:20.239Z,5.60
2018-12-05T22:42:49.417Z,5.40
2018-12-05T22:45:18.635Z,5.10
2018-12-05T22:47:48.214Z,5.40
2018-12-05T22:50:17.307Z,4.60
2018-12-05T22:52:46.611Z,5.00
2018-12-05T22:55:15.758Z,5.30
2018-12-05T22:57:44.912Z,4.90
2018-12-05T23:00:22.041Z,5.47
2018-12-05T23:02:51.190Z,5.17
2018-12-05T23:05:20.477Z,5.00
2018-12-05T23:07:49.583Z,5.00
2018-12-05T23:10:18.790Z,5.10
2018-12-05T23:12:47.897Z,5.90
2018-12-05T23:15:17.063Z,6.23
2018-12-05T23:17:46.263Z,4.90
2018-12-05T23:20:15.471Z,5.60
2018-12-05T23:22:44.517Z,5.20
2018-12-05T23:25:13.933Z,6.00
2018-12-05T23:27:42.997Z,4.93
2018-12-05T23:30:12.058Z,5.27
2018-12-05T23:32:41.141Z,6.00
2018-12-05T23:35:10.236Z,6.03
2018-12-05T23:37:39.384Z,5.30
2018-12-05T23:40:08.653Z,5.37
2018-12-05T23:42:38.717Z,6.50
2018-12-05T23:45:08.482Z,6.50
2018-12-05T23:47:37.886Z,6.20
2018-12-05T23:50:07.330Z,5.10
2018-12-05T23:52:36.490Z,5.57
2018-12-05T23:55:05.874Z,5.63
2018-12-05T23:57:35.128Z,6.33
