createdAt,value
2019-01-18T00:00:57.183Z,100509.72
2019-01-18T00:03:26.479Z,100511.27
2019-01-18T00:05:55.936Z,100514.07
2019-01-18T00:08:25.214Z,100528.12
2019-01-18T00:10:55.066Z,100528.83
2019-01-18T00:13:24.247Z,100536.94
2019-01-18T00:15:53.753Z,100536.73
2019-01-18T00:18:23.024Z,100551.69
2019-01-18T00:20:52.308Z,100555.09
2019-01-18T00:23:21.458Z,100561.23
2019-01-18T00:25:50.980Z,100581.48
2019-01-18T00:28:21.316Z,100583.74
2019-01-18T00:30:51.221Z,100593.64
2019-01-18T00:33:20.807Z,100594.11
2019-01-18T00:35:50.347Z,100598.95
2019-01-18T00:38:19.827Z,100608.85
2019-01-18T00:40:49.051Z,100622.63
2019-01-18T00:43:18.271Z,100619.67
2019-01-18T00:45:47.848Z,100616.37
2019-01-18T00:48:17.434Z,100615.53
2019-01-18T00:50:46.946Z,100620.35
2019-01-18T00:53:16.139Z,100615.88
2019-01-18T00:55:45.668Z,100621.86
2019-01-18T00:58:14.881Z,100624.68
2019-01-18T01:00:44.352Z,100623.62
2019-01-18T01:03:13.548Z,100634.45
2019-01-18T01:05:42.803Z,100635.53
2019-01-18T01:08:12.107Z,100634.22
2019-01-18T01:10:41.689Z,100637.50
2019-01-18T01:13:11.168Z,100647.98
2019-01-18T01:15:40.363Z,100653.80
2019-01-18T01:18:09.743Z,100666.95
2019-01-18T01:20:38.910Z,100672.62
2019-01-18T01:23:08.611Z,100675.94
2019-01-18T01:25:37.788Z,100681.12
2019-01-18T01:28:07.281Z,100675.79
2019-01-18T01:30:37.031Z,100686.80
2019-01-18T01:33:06.353Z,100689.66
2019-01-18T01:35:35.623Z,100692.47
2019-01-18T01:38:04.775Z,100694.02
2019-01-18T01:40:34.305Z,100688.42
2019-01-18T01:43:03.814Z,100689.92
2019-01-18T01:45:32.983Z,100693.97
2019-01-18T01:48:02.529Z,100697.28
2019-01-18T01:50:31.674Z,100706.23
2019-01-18T01:53:00.866Z,100705.95
2019-01-18T01:55:30.031Z,100705.83
2019-01-18T01:57:59.272Z,100714.48
2019-01-18T02:00:29.638Z,100722.02
2019-01-18T02:02:58.848Z,100720.52
2019-01-18T02:05:28.527Z,100734.23
2019-01-18T02:07:57.713Z,100736.59
2019-01-18T02:10:27.265Z,100743.39
2019-01-18T02:12:56.482Z,100742.72
2019-01-18T02:15:27.227Z,100741.83
2019-01-18T02:17:56.917Z,100746.89
2019-01-18T02:20:26.612Z,100749.69
2019-01-18T02:22:55.812Z,100748.66
2019-01-18T02:25:25.020Z,100758.42
2019-01-18T02:27:54.549Z,100760.35
2019-01-18T02:30:28.593Z,100764.37
2019-01-18T02:32:57.944Z,100766.59
2019-01-18T02:35:27.435Z,100771.35
2019-01-18T02:38:09.418Z,100779.73
2019-01-18T02:40:39.659Z,100784.52
2019-01-18T02:43:08.986Z,100786.50
2019-01-18T02:45:38.471Z,100785.22
2019-01-18T02:48:07.716Z,100794.41
2019-01-18T02:50:36.936Z,100797.20
2019-01-18T02:53:06.090Z,100804.89
2019-01-18T02:55:35.718Z,100803.21
2019-01-18T02:58:05.200Z,100805.76
2019-01-18T03:00:34.795Z,100805.38
2019-01-18T03:03:03.993Z,100811.03
2019-01-18T03:05:33.267Z,100807.97
2019-01-18T03:08:02.823Z,100814.08
2019-01-18T03:10:32.214Z,100805.59
2019-01-18T03:13:01.407Z,100809.36
2019-01-18T03:15:30.651Z,100811.14
2019-01-18T03:18:00.506Z,100809.18
2019-01-18T03:20:29.698Z,100812.57
2019-01-18T03:22:59.085Z,100814.60
2019-01-18T03:25:29.439Z,100809.02
2019-01-18T03:27:58.974Z,100816.63
2019-01-18T03:30:28.459Z,100819.03
2019-01-18T03:32:57.632Z,100819.39
2019-01-18T03:35:27.190Z,100821.30
2019-01-18T03:37:56.923Z,100822.98
2019-01-18T03:40:26.058Z,100828.74
2019-01-18T03:42:55.206Z,100830.83
2019-01-18T03:45:24.780Z,100840.51
2019-01-18T03:47:54.281Z,100833.52
2019-01-18T03:50:27.307Z,100838.09
2019-01-18T03:52:56.564Z,100829.86
2019-01-18T03:55:25.750Z,100844.52
2019-01-18T03:57:55.311Z,100841.68
2019-01-18T04:00:29.445Z,100839.55
2019-01-18T04:02:58.636Z,100839.56
2019-01-18T04:05:28.341Z,100847.73
2019-01-18T04:07:57.633Z,100855.91
2019-01-18T04:10:27.149Z,100852.48
2019-01-18T04:12:56.579Z,100855.52
2019-01-18T04:15:25.797Z,100858.82
2019-01-18T04:17:55.336Z,100860.34
2019-01-18T04:20:24.597Z,100865.43
2019-01-18T04:22:54.251Z,100865.42
2019-01-18T04:25:33.338Z,100867.00
2019-01-18T04:28:02.611Z,100872.69
2019-01-18T04:30:33.558Z,100876.58
2019-01-18T04:33:03.140Z,100885.16
2019-01-18T04:35:32.272Z,100878.95
2019-01-18T04:38:02.119Z,100891.86
2019-01-18T04:40:31.362Z,100897.68
2019-01-18T04:43:00.865Z,100897.14
2019-01-18T04:45:30.015Z,100904.23
2019-01-18T04:47:59.791Z,100906.42
2019-01-18T04:50:29.858Z,100901.43
2019-01-18T04:52:59.037Z,100902.55
2019-01-18T04:55:28.564Z,100902.55
2019-01-18T04:57:57.808Z,100909.70
2019-01-18T05:00:29.248Z,100906.80
2019-01-18T05:02:58.393Z,100912.43
2019-01-18T05:05:27.916Z,100922.50
2019-01-18T05:07:57.397Z,100912.88
2019-01-18T05:10:28.059Z,100917.80
2019-01-18T05:12:57.626Z,100920.83
2019-01-18T05:15:31.809Z,100924.50
2019-01-18T05:18:01.061Z,100916.84
2019-01-18T05:20:30.583Z,100925.19
2019-01-18T05:22:59.771Z,100927.09
2019-01-18T05:25:28.983Z,100922.85
2019-01-18T05:27:58.175Z,100929.31
2019-01-18T05:30:28.850Z,100937.89
2019-01-18T05:32:58.050Z,100940.58
2019-01-18T05:35:27.524Z,100945.81
2019-01-18T05:37:56.768Z,100947.05
2019-01-18T05:40:25.914Z,100952.56
2019-01-18T05:42:55.423Z,100953.70
2019-01-18T05:45:25.338Z,100957.73
2019-01-18T05:47:54.576Z,100954.98
2019-01-18T05:50:27.807Z,100956.83
2019-01-18T05:52:57.110Z,100961.05
2019-01-18T05:55:26.309Z,100960.16
2019-01-18T05:57:56.707Z,100963.45
2019-01-18T06:00:58.267Z,100962.25
2019-01-18T06:03:27.505Z,100962.73
2019-01-18T06:05:56.989Z,100968.45
2019-01-18T06:08:27.627Z,100969.73
2019-01-18T06:10:57.200Z,100977.09
2019-01-18T06:13:26.514Z,100971.22
2019-01-18T06:15:57.427Z,100972.87
2019-01-18T06:18:26.610Z,100982.84
2019-01-18T06:20:56.109Z,100979.13
2019-01-18T06:23:25.331Z,100975.64
2019-01-18T06:25:55.583Z,100983.74
2019-01-18T06:28:25.141Z,100983.55
2019-01-18T06:30:54.646Z,100986.42
2019-01-18T06:33:23.871Z,100983.20
2019-01-18T06:35:53.062Z,100985.13
2019-01-18T06:38:22.568Z,100986.52
2019-01-18T06:40:52.524Z,100988.37
2019-01-18T06:43:21.749Z,100996.30
2019-01-18T06:45:50.962Z,100996.86
2019-01-18T06:48:22.519Z,100995.47
2019-01-18T06:50:52.276Z,101000.34
2019-01-18T06:53:21.802Z,101007.64
2019-01-18T06:55:51.025Z,101005.52
2019-01-18T06:58:20.540Z,101010.94
2019-01-18T07:00:50.905Z,101012.33
2019-01-18T07:03:21.403Z,101015.11
2019-01-18T07:05:50.676Z,101016.20
2019-01-18T07:08:20.215Z,101015.45
2019-01-18T07:10:49.379Z,101021.02
2019-01-18T07:13:18.917Z,101019.08
2019-01-18T07:15:48.122Z,101026.73
2019-01-18T07:18:17.621Z,101030.22
2019-01-18T07:20:46.812Z,101029.67
2019-01-18T07:23:15.996Z,101036.87
2019-01-18T07:25:45.520Z,101037.16
2019-01-18T07:28:14.688Z,101044.81
2019-01-18T07:30:44.533Z,101048.50
2019-01-18T07:33:15.903Z,101046.02
2019-01-18T07:35:45.112Z,101049.79
2019-01-18T07:38:14.314Z,101050.89
2019-01-18T07:40:43.788Z,101055.61
2019-01-18T07:43:12.993Z,101055.51
2019-01-18T07:45:42.214Z,101061.61
2019-01-18T07:48:11.671Z,101060.87
2019-01-18T07:50:40.806Z,101058.94
2019-01-18T07:53:10.035Z,101068.98
2019-01-18T07:55:39.221Z,101076.38
2019-01-18T07:58:08.740Z,101081.26
2019-01-18T08:00:38.647Z,101082.55
2019-01-18T08:03:07.815Z,101085.78
2019-01-18T08:05:38.523Z,101090.95
2019-01-18T08:08:08.044Z,101095.77
2019-01-18T08:10:37.361Z,101096.77
2019-01-18T08:13:06.621Z,101104.21
2019-01-18T08:15:35.824Z,101105.05
2019-01-18T08:18:04.987Z,101109.38
2019-01-18T08:20:35.209Z,101106.50
2019-01-18T08:23:04.430Z,101108.98
2019-01-18T08:25:33.654Z,101109.05
2019-01-18T08:28:03.665Z,101113.13
2019-01-18T08:30:33.054Z,101118.77
2019-01-18T08:33:02.229Z,101117.47
2019-01-18T08:35:32.351Z,101120.58
2019-01-18T08:38:01.610Z,101126.20
2019-01-18T08:40:36.648Z,101127.14
2019-01-18T08:43:07.549Z,101129.42
2019-01-18T08:45:40.911Z,101133.86
2019-01-18T08:48:10.115Z,101136.83
2019-01-18T08:50:40.865Z,101134.58
2019-01-18T08:53:10.063Z,101140.39
2019-01-18T08:55:39.246Z,101139.80
2019-01-18T08:58:08.450Z,101137.12
2019-01-18T09:00:37.615Z,101133.75
2019-01-18T09:03:06.842Z,101133.36
2019-01-18T09:05:36.517Z,101131.07
2019-01-18T09:08:05.757Z,101131.38
2019-01-18T09:10:35.464Z,101140.70
2019-01-18T09:13:04.674Z,101144.48
2019-01-18T09:15:34.147Z,101140.59
2019-01-18T09:18:04.842Z,101145.22
2019-01-18T09:20:34.409Z,101148.20
2019-01-18T09:23:03.557Z,101144.16
2019-01-18T09:25:33.072Z,101157.83
2019-01-18T09:28:02.214Z,101152.15
2019-01-18T09:30:33.949Z,101154.84
2019-01-18T09:33:04.931Z,101159.00
2019-01-18T09:35:34.771Z,101164.92
2019-01-18T09:38:05.188Z,101152.94
2019-01-18T09:40:34.645Z,101161.09
2019-01-18T09:43:04.048Z,101158.50
2019-01-18T09:45:34.414Z,101166.06
2019-01-18T09:48:03.718Z,101161.02
2019-01-18T09:50:33.680Z,101161.02
2019-01-18T09:53:03.551Z,101158.86
2019-01-18T09:55:34.043Z,101166.05
2019-01-18T09:58:03.375Z,101163.41
2019-01-18T10:00:34.544Z,101164.25
2019-01-18T10:03:04.903Z,101170.78
2019-01-18T10:05:34.374Z,101167.30
2019-01-18T10:08:04.980Z,101173.11
2019-01-18T10:10:34.345Z,101180.30
2019-01-18T10:13:03.475Z,101180.30
2019-01-18T10:15:38.447Z,101187.72
2019-01-18T10:18:07.851Z,101187.23
2019-01-18T10:20:37.326Z,101193.55
2019-01-18T10:23:06.597Z,101189.20
2019-01-18T10:25:37.446Z,101188.47
2019-01-18T10:28:06.598Z,101189.98
2019-01-18T10:30:35.799Z,101185.13
2019-01-18T10:33:06.034Z,101184.60
2019-01-18T10:35:35.199Z,101190.72
2019-01-18T10:38:05.074Z,101184.42
2019-01-18T10:40:34.340Z,101185.45
2019-01-18T10:43:03.509Z,101188.70
2019-01-18T10:45:32.940Z,101184.28
2019-01-18T10:48:02.464Z,101187.07
2019-01-18T10:50:33.268Z,101193.64
2019-01-18T10:53:02.474Z,101190.81
2019-01-18T10:55:31.663Z,101199.45
2019-01-18T10:58:00.856Z,101192.73
2019-01-18T11:00:33.263Z,101191.12
2019-01-18T11:03:02.883Z,101193.60
2019-01-18T11:05:32.377Z,101185.12
2019-01-18T11:08:01.580Z,101185.12
2019-01-18T11:10:30.755Z,101195.78
2019-01-18T11:13:00.321Z,101197.69
2019-01-18T11:15:30.990Z,101202.08
2019-01-18T11:18:00.669Z,101200.38
2019-01-18T11:20:51.958Z,101197.17
2019-01-18T11:23:21.154Z,101199.97
2019-01-18T11:25:50.565Z,101199.56
2019-01-18T11:28:19.748Z,101196.95
2019-01-18T11:30:49.257Z,101198.86
2019-01-18T11:33:18.624Z,101198.54
2019-01-18T11:35:47.782Z,101198.56
2019-01-18T11:38:16.942Z,101192.98
2019-01-18T11:40:46.457Z,101185.55
2019-01-18T11:43:16.278Z,101191.93
2019-01-18T11:45:45.421Z,101197.88
2019-01-18T11:48:14.583Z,101192.92
2019-01-18T11:50:44.077Z,101192.79
2019-01-18T11:53:13.902Z,101192.20
2019-01-18T11:55:43.062Z,101195.66
2019-01-18T11:58:12.232Z,101185.25
2019-01-18T12:00:41.797Z,101191.88
2019-01-18T12:03:11.316Z,101195.78
2019-01-18T12:05:40.808Z,101189.41
2019-01-18T12:08:10.312Z,101191.52
2019-01-18T12:10:40.624Z,101186.79
2019-01-18T12:13:10.175Z,101189.05
2019-01-18T12:15:39.668Z,101193.31
2019-01-18T12:18:08.842Z,101191.41
2019-01-18T12:20:38.294Z,101188.69
2019-01-18T12:23:08.050Z,101186.09
2019-01-18T12:25:39.108Z,101183.83
2019-01-18T12:28:08.431Z,101188.70
2019-01-18T12:30:37.938Z,101185.84
2019-01-18T12:33:07.324Z,101182.66
2019-01-18T12:35:36.957Z,101183.22
2019-01-18T12:38:06.322Z,101181.33
2019-01-18T12:40:35.989Z,101175.19
2019-01-18T12:43:05.933Z,101171.03
2019-01-18T12:45:35.235Z,101166.53
2019-01-18T12:48:05.532Z,101167.95
2019-01-18T12:50:37.001Z,101172.92
2019-01-18T12:53:06.721Z,101171.83
2019-01-18T12:55:36.364Z,101169.94
2019-01-18T12:58:06.464Z,101165.91
2019-01-18T13:00:37.548Z,101170.87
2019-01-18T13:03:08.078Z,101169.69
2019-01-18T13:05:45.643Z,101165.56
2019-01-18T13:08:15.201Z,101163.54
2019-01-18T13:10:44.889Z,101167.45
2019-01-18T13:13:14.040Z,101164.00
2019-01-18T13:16:21.737Z,101159.45
2019-01-18T13:18:53.593Z,101153.19
2019-01-18T13:21:22.762Z,101161.23
2019-01-18T13:23:51.948Z,101162.53
2019-01-18T13:26:21.111Z,101161.00
2019-01-18T13:28:50.316Z,101155.41
2019-01-18T13:31:19.513Z,101154.55
2019-01-18T13:33:48.935Z,101151.83
2019-01-18T13:36:18.537Z,101149.33
2019-01-18T13:38:47.828Z,101157.02
2019-01-18T13:41:17.343Z,101156.19
2019-01-18T13:43:46.851Z,101156.52
2019-01-18T13:46:15.975Z,101147.62
2019-01-18T13:48:45.345Z,101151.65
2019-01-18T13:51:14.884Z,101157.52
2019-01-18T13:53:44.073Z,101156.92
2019-01-18T13:56:13.574Z,101155.08
2019-01-18T13:58:43.197Z,101158.84
2019-01-18T14:01:12.368Z,101159.55
2019-01-18T14:03:41.875Z,101157.18
2019-01-18T14:06:11.034Z,101161.69
2019-01-18T14:08:40.505Z,101164.53
2019-01-18T14:11:13.773Z,101166.91
2019-01-18T14:13:43.375Z,101173.64
2019-01-18T14:16:12.898Z,101171.42
2019-01-18T14:18:42.421Z,101170.01
2019-01-18T14:21:12.987Z,101172.13
2019-01-18T14:23:42.792Z,101168.68
2019-01-18T14:26:12.347Z,101170.84
2019-01-18T14:28:41.492Z,101167.12
2019-01-18T14:31:10.675Z,101172.33
2019-01-18T14:33:43.302Z,101168.29
2019-01-18T14:36:14.632Z,101170.53
2019-01-18T14:38:44.209Z,101168.50
2019-01-18T14:41:15.740Z,101176.02
2019-01-18T14:43:44.685Z,101173.45
2019-01-18T14:46:13.881Z,101178.35
2019-01-18T14:48:43.867Z,101178.48
2019-01-18T14:51:14.474Z,101183.63
2019-01-18T14:53:44.521Z,101182.92
2019-01-18T14:56:13.999Z,101182.13
2019-01-18T14:58:43.164Z,101187.59
2019-01-18T15:01:12.708Z,101189.14
2019-01-18T15:03:42.244Z,101185.11
2019-01-18T15:06:11.460Z,101194.36
2019-01-18T15:08:40.751Z,101193.64
2019-01-18T15:11:09.969Z,101185.48
2019-01-18T15:13:40.770Z,101194.01
2019-01-18T15:16:09.910Z,101188.92
2019-01-18T15:18:39.639Z,101190.81
2019-01-18T15:21:08.828Z,101189.41
2019-01-18T15:23:39.999Z,101185.37
2019-01-18T15:26:09.208Z,101183.37
2019-01-18T15:28:38.379Z,101190.67
2019-01-18T15:31:07.534Z,101186.66
2019-01-18T15:33:37.003Z,101189.25
2019-01-18T15:36:07.393Z,101185.92
2019-01-18T15:38:36.934Z,101193.72
2019-01-18T15:41:06.075Z,101191.44
2019-01-18T15:43:35.382Z,101192.47
2019-01-18T15:46:04.525Z,101192.36
2019-01-18T15:48:35.227Z,101195.31
2019-01-18T15:51:04.680Z,101197.28
2019-01-18T15:53:34.487Z,101200.46
2019-01-18T15:56:03.684Z,101201.78
2019-01-18T15:58:32.861Z,101198.03
2019-01-18T16:01:02.042Z,101197.97
2019-01-18T16:03:31.481Z,101195.41
2019-01-18T16:06:01.030Z,101196.23
2019-01-18T16:08:30.212Z,101196.47
2019-01-18T16:10:59.397Z,101193.06
2019-01-18T16:13:30.007Z,101194.36
2019-01-18T16:16:03.000Z,101193.75
2019-01-18T16:18:34.058Z,101192.28
2019-01-18T16:21:03.539Z,101185.91
2019-01-18T16:23:33.191Z,101193.37
2019-01-18T16:26:02.710Z,101187.90
2019-01-18T16:28:31.850Z,101183.22
2019-01-18T16:31:01.387Z,101189.02
2019-01-18T16:33:30.914Z,101192.06
2019-01-18T16:36:00.119Z,101193.82
2019-01-18T16:38:29.718Z,101194.84
2019-01-18T16:41:00.470Z,101196.42
2019-01-18T16:43:36.271Z,101195.86
2019-01-18T16:46:05.897Z,101199.08
2019-01-18T16:48:35.111Z,101202.27
2019-01-18T16:51:04.630Z,101202.35
2019-01-18T16:53:33.844Z,101197.77
2019-01-18T16:56:03.374Z,101202.95
2019-01-18T16:58:32.916Z,101201.33
2019-01-18T17:01:03.790Z,101197.19
2019-01-18T17:03:32.979Z,101196.30
2019-01-18T17:06:02.195Z,101194.38
2019-01-18T17:08:31.675Z,101194.33
2019-01-18T17:11:00.874Z,101196.30
2019-01-18T17:13:33.346Z,101200.52
2019-01-18T17:16:03.150Z,101195.89
2019-01-18T17:18:32.770Z,101202.44
2019-01-18T17:21:02.113Z,101200.97
2019-01-18T17:23:31.901Z,101198.38
2019-01-18T17:26:01.041Z,101206.52
2019-01-18T17:28:30.201Z,101202.95
2019-01-18T17:30:59.697Z,101208.39
2019-01-18T17:33:29.183Z,101205.90
2019-01-18T17:36:08.199Z,101200.81
2019-01-18T17:39:06.422Z,101208.53
2019-01-18T17:42:03.020Z,101207.70
2019-01-18T17:45:08.852Z,101204.08
2019-01-18T17:48:07.153Z,101205.20
2019-01-18T17:51:01.324Z,101201.17
2019-01-18T17:53:44.211Z,101202.27
2019-01-18T17:57:18.964Z,101202.94
2019-01-18T18:00:29.766Z,101206.36
2019-01-18T18:03:46.196Z,101198.45
2019-01-18T18:06:59.837Z,101201.67
2019-01-18T18:10:06.060Z,101201.67
2019-01-18T18:13:09.371Z,101203.84
2019-01-18T18:15:51.284Z,101206.44
2019-01-18T18:18:41.674Z,101204.06
2019-01-18T18:21:46.526Z,101202.20
2019-01-18T18:24:31.525Z,101208.86
2019-01-18T18:27:36.249Z,101212.29
2019-01-18T18:30:42.872Z,101212.64
2019-01-18T18:34:08.433Z,101215.78
2019-01-18T18:37:01.863Z,101212.73
2019-01-18T18:40:07.133Z,101209.13
2019-01-18T18:42:45.025Z,101209.17
2019-01-18T18:46:04.598Z,101211.23
2019-01-18T18:49:05.374Z,101206.26
2019-01-18T18:51:57.709Z,101209.10
2019-01-18T18:54:59.370Z,101209.97
2019-01-18T18:57:56.958Z,101208.02
2019-01-18T19:00:40.506Z,101215.71
2019-01-18T19:03:38.444Z,101213.13
2019-01-18T19:06:50.432Z,101215.51
2019-01-18T19:10:06.584Z,101218.41
2019-01-18T19:13:16.983Z,101216.94
2019-01-18T19:15:59.420Z,101220.36
2019-01-18T19:19:09.948Z,101220.03
2019-01-18T19:22:06.705Z,101224.13
2019-01-18T19:25:25.839Z,101222.42
2019-01-18T19:28:32.171Z,101224.13
2019-01-18T19:31:38.484Z,101229.20
2019-01-18T19:35:19.324Z,101226.87
2019-01-18T19:38:34.874Z,101228.37
2019-01-18T19:41:14.845Z,101227.63
2019-01-18T19:44:09.330Z,101229.33
2019-01-18T19:47:10.656Z,101225.12
2019-01-18T19:50:30.314Z,101226.13
2019-01-18T19:53:37.701Z,101224.27
2019-01-18T19:56:45.689Z,101229.74
2019-01-18T19:59:57.685Z,101221.25
2019-01-18T20:03:06.630Z,101221.16
2019-01-18T20:06:09.028Z,101217.92
2019-01-18T20:09:32.495Z,101214.24
2019-01-18T20:12:33.333Z,101222.95
2019-01-18T20:16:02.026Z,101223.41
2019-01-18T20:19:07.998Z,101220.44
2019-01-18T20:22:10.270Z,101215.54
2019-01-18T20:25:19.804Z,101215.74
2019-01-18T20:28:17.057Z,101221.19
2019-01-18T20:31:17.200Z,101214.56
2019-01-18T20:34:18.192Z,101215.77
2019-01-18T20:37:38.893Z,101221.05
2019-01-18T20:40:58.796Z,101221.78
2019-01-18T20:43:46.135Z,101230.64
2019-01-18T20:46:58.871Z,101228.09
2019-01-18T20:50:09.535Z,101224.55
2019-01-18T20:53:07.730Z,101233.45
2019-01-18T20:56:23.006Z,101218.37
2019-01-18T20:59:32.711Z,101228.83
2019-01-18T21:02:38.819Z,101224.74
2019-01-18T21:05:23.310Z,101227.14
2019-01-18T21:08:18.816Z,101221.97
2019-01-18T21:11:04.252Z,101225.31
2019-01-18T21:14:26.643Z,101217.10
2019-01-18T21:17:21.499Z,101219.87
2019-01-18T21:20:33.811Z,101213.22
2019-01-18T21:23:40.114Z,101215.37
2019-01-18T21:26:45.000Z,101219.25
2019-01-18T21:29:51.308Z,101218.35
2019-01-18T21:32:34.900Z,101216.02
2019-01-18T21:35:37.963Z,101210.48
2019-01-18T21:38:56.578Z,101211.12
2019-01-18T21:42:11.426Z,101214.27
2019-01-18T21:45:10.770Z,101215.02
2019-01-18T21:48:36.782Z,101218.95
2019-01-18T21:51:41.884Z,101213.86
2019-01-18T21:54:36.415Z,101216.95
2019-01-18T21:57:40.857Z,101207.80
2019-01-18T22:00:45.934Z,101210.00
2019-01-18T22:04:23.918Z,101211.30
2019-01-18T22:07:25.982Z,101206.49
2019-01-18T22:10:15.832Z,101206.64
2019-01-18T22:13:22.468Z,101205.13
2019-01-18T22:16:14.613Z,101207.47
2019-01-18T22:19:49.318Z,101202.38
2019-01-18T22:23:09.974Z,101200.55
2019-01-18T22:26:04.860Z,101205.75
2019-01-18T22:29:27.276Z,101199.18
2019-01-18T22:32:33.084Z,101205.20
2019-01-18T22:35:25.519Z,101208.08
2019-01-18T22:38:50.934Z,101207.80
2019-01-18T22:42:03.626Z,101204.48
2019-01-18T22:44:58.087Z,101202.89
2019-01-18T22:48:07.111Z,101204.34
2019-01-18T22:51:16.079Z,101203.20
2019-01-18T22:54:05.596Z,101209.57
2019-01-18T22:57:16.636Z,101209.57
2019-01-18T23:00:51.271Z,101204.64
2019-01-18T23:04:13.441Z,101203.17
2019-01-18T23:07:18.950Z,101205.20
2019-01-18T23:10:38.722Z,101196.07
2019-01-18T23:14:10.267Z,101199.50
2019-01-18T23:17:07.058Z,101194.18
2019-01-18T23:19:49.737Z,101196.88
2019-01-18T23:23:00.137Z,101191.41
2019-01-18T23:25:52.946Z,101189.20
2019-01-18T23:28:45.812Z,101188.78
2019-01-18T23:31:46.557Z,101185.14
2019-01-18T23:34:27.198Z,101187.25
2019-01-18T23:37:40.891Z,101187.06
2019-01-18T23:40:39.638Z,101182.66
2019-01-18T23:43:38.791Z,101181.47
2019-01-18T23:46:37.113Z,101187.00
2019-01-18T23:49:24.373Z,101182.76
2019-01-18T23:52:25.642Z,101188.40
2019-01-18T23:55:37.029Z,101184.52
2019-01-18T23:58:39.277Z,101183.91
