createdAt,value
2019-06-15T00:00:37.752Z,984.51
2019-06-15T00:01:37.876Z,984.53
2019-06-15T00:02:38.018Z,984.45
2019-06-15T00:03:38.154Z,984.43
2019-06-15T00:04:38.297Z,984.43
2019-06-15T00:05:38.428Z,984.43
2019-06-15T00:06:38.563Z,984.34
2019-06-15T00:07:38.696Z,984.35
2019-06-15T00:08:38.833Z,984.36
2019-06-15T00:09:38.973Z,984.34
2019-06-15T00:10:39.097Z,984.36
2019-06-15T00:11:39.242Z,984.34
2019-06-15T00:12:39.372Z,984.31
2019-06-15T00:13:39.498Z,984.26
2019-06-15T00:14:39.647Z,984.24
2019-06-15T00:15:39.773Z,984.16
2019-06-15T00:16:39.951Z,984.16
2019-06-15T00:17:40.081Z,984.12
2019-06-15T00:18:40.210Z,984.09
2019-06-15T00:19:40.351Z,984.09
2019-06-15T00:20:40.515Z,984.01
2019-06-15T00:21:40.696Z,983.98
2019-06-15T00:22:40.832Z,983.98
2019-06-15T00:23:40.970Z,983.98
2019-06-15T00:24:41.099Z,983.95
2019-06-15T00:25:41.232Z,983.95
2019-06-15T00:26:41.373Z,983.93
2019-06-15T00:27:41.507Z,983.91
2019-06-15T00:28:41.651Z,983.84
2019-06-15T00:29:41.793Z,983.84
2019-06-15T00:30:41.937Z,983.84
2019-06-15T00:31:42.073Z,983.76
2019-06-15T00:32:42.213Z,983.78
2019-06-15T00:33:42.348Z,983.78
2019-06-15T00:34:42.475Z,983.76
2019-06-15T00:35:42.613Z,983.76
2019-06-15T00:36:42.752Z,983.72
2019-06-15T00:37:42.889Z,983.74
2019-06-15T00:38:43.019Z,983.75
2019-06-15T00:39:43.153Z,983.69
2019-06-15T00:40:43.286Z,983.73
2019-06-15T00:41:43.420Z,983.74
2019-06-15T00:42:43.553Z,983.80
2019-06-15T00:43:43.697Z,983.78
2019-06-15T00:44:43.830Z,983.78
2019-06-15T00:45:43.965Z,983.77
2019-06-15T00:46:44.099Z,983.76
2019-06-15T00:47:44.234Z,983.74
2019-06-15T00:48:44.367Z,983.76
2019-06-15T00:49:44.495Z,983.75
2019-06-15T00:50:44.631Z,983.75
2019-06-15T00:51:44.761Z,983.70
2019-06-15T00:52:44.900Z,983.68
2019-06-15T00:53:45.020Z,983.67
2019-06-15T00:54:50.455Z,983.64
2019-06-15T00:55:45.301Z,983.60
2019-06-15T00:56:45.432Z,983.55
2019-06-15T00:57:45.565Z,983.54
2019-06-15T00:58:45.761Z,983.53
2019-06-15T00:59:45.833Z,983.51
2019-06-15T01:00:45.966Z,983.54
2019-06-15T01:01:46.105Z,983.53
2019-06-15T01:02:46.238Z,983.50
2019-06-15T01:03:46.371Z,983.42
2019-06-15T01:04:46.508Z,983.44
2019-06-15T01:05:46.633Z,983.43
2019-06-15T01:06:46.771Z,983.40
2019-06-15T01:07:46.908Z,983.40
2019-06-15T01:08:47.034Z,983.34
2019-06-15T01:09:47.169Z,983.29
2019-06-15T01:10:47.306Z,983.29
2019-06-15T01:11:47.443Z,983.28
2019-06-15T01:12:47.579Z,983.23
2019-06-15T01:13:47.711Z,983.22
2019-06-15T01:14:47.850Z,983.15
2019-06-15T01:15:47.980Z,983.10
2019-06-15T01:16:48.111Z,983.04
2019-06-15T01:17:48.257Z,982.99
2019-06-15T01:18:48.395Z,982.90
2019-06-15T01:19:48.516Z,982.88
2019-06-15T01:20:48.658Z,982.87
2019-06-15T01:21:48.866Z,982.86
2019-06-15T01:22:48.918Z,982.82
2019-06-15T01:23:49.053Z,982.79
2019-06-15T01:24:49.182Z,982.74
2019-06-15T01:25:49.321Z,982.69
2019-06-15T01:26:49.459Z,982.63
2019-06-15T01:27:49.588Z,982.57
2019-06-15T01:28:49.724Z,982.53
2019-06-15T01:29:49.858Z,982.49
2019-06-15T01:30:49.995Z,982.46
2019-06-15T01:31:50.171Z,982.44
2019-06-15T01:32:50.285Z,982.42
2019-06-15T01:33:50.415Z,982.41
2019-06-15T01:34:50.546Z,982.46
2019-06-15T01:35:50.687Z,982.45
2019-06-15T01:36:50.811Z,982.40
2019-06-15T01:37:50.949Z,982.42
2019-06-15T01:38:51.104Z,982.43
2019-06-15T01:39:51.231Z,982.38
2019-06-15T01:40:51.363Z,982.35
2019-06-15T01:41:51.530Z,982.33
2019-06-15T01:42:51.655Z,982.33
2019-06-15T01:43:51.796Z,982.26
2019-06-15T01:44:51.935Z,982.26
2019-06-15T01:45:52.107Z,982.26
2019-06-15T01:46:52.218Z,982.24
2019-06-15T01:47:52.360Z,982.30
2019-06-15T01:48:52.486Z,982.35
2019-06-15T01:49:52.615Z,982.35
2019-06-15T01:50:52.854Z,982.36
2019-06-15T01:51:52.892Z,982.39
2019-06-15T01:52:53.030Z,982.39
2019-06-15T01:53:53.175Z,982.34
2019-06-15T01:54:53.294Z,982.31
2019-06-15T01:55:53.418Z,982.34
2019-06-15T01:56:53.558Z,982.34
2019-06-15T01:57:53.700Z,982.36
2019-06-15T01:58:53.833Z,982.33
2019-06-15T01:59:53.967Z,982.33
2019-06-15T02:00:54.154Z,982.41
2019-06-15T02:01:54.288Z,982.38
2019-06-15T02:02:54.466Z,982.34
2019-06-15T02:03:54.567Z,982.34
2019-06-15T02:04:54.702Z,982.27
2019-06-15T02:05:54.821Z,982.22
2019-06-15T02:06:54.972Z,982.15
2019-06-15T02:07:55.101Z,982.11
2019-06-15T02:08:55.240Z,982.08
2019-06-15T02:09:55.381Z,982.06
2019-06-15T02:10:55.533Z,982.15
2019-06-15T02:11:55.767Z,982.25
2019-06-15T02:12:55.781Z,982.34
2019-06-15T02:13:55.918Z,982.43
2019-06-15T02:14:56.062Z,982.39
2019-06-15T02:15:56.182Z,982.28
2019-06-15T02:16:56.320Z,982.22
2019-06-15T02:17:56.448Z,982.11
2019-06-15T02:18:56.578Z,982.03
2019-06-15T02:19:56.720Z,982.00
2019-06-15T02:20:56.852Z,981.99
2019-06-15T02:21:57.013Z,982.07
2019-06-15T02:22:57.148Z,982.00
2019-06-15T02:23:57.280Z,982.01
2019-06-15T02:24:57.413Z,982.05
2019-06-15T02:25:57.572Z,982.22
2019-06-15T02:26:57.701Z,982.36
2019-06-15T02:27:57.834Z,982.43
2019-06-15T02:28:57.992Z,982.26
2019-06-15T02:29:58.126Z,982.03
2019-06-15T02:30:58.254Z,981.85
2019-06-15T02:31:58.380Z,981.79
2019-06-15T02:32:58.546Z,981.78
2019-06-15T02:33:59.700Z,981.85
2019-06-15T02:34:58.835Z,981.89
2019-06-15T02:35:58.968Z,981.99
2019-06-15T02:36:59.137Z,982.09
2019-06-15T02:37:59.259Z,982.25
2019-06-15T02:38:59.399Z,982.23
2019-06-15T02:39:59.529Z,982.17
2019-06-15T02:40:59.730Z,982.08
2019-06-15T02:41:59.812Z,982.03
2019-06-15T02:42:59.938Z,982.00
2019-06-15T02:44:00.091Z,981.86
2019-06-15T02:45:00.235Z,981.82
2019-06-15T02:46:00.354Z,981.86
2019-06-15T02:47:00.511Z,981.93
2019-06-15T02:48:00.664Z,981.95
2019-06-15T02:49:00.784Z,981.88
2019-06-15T02:50:00.914Z,981.86
2019-06-15T02:51:01.060Z,981.88
2019-06-15T02:52:01.205Z,981.88
2019-06-15T02:53:01.335Z,981.95
2019-06-15T02:54:01.481Z,982.02
2019-06-15T02:55:01.622Z,981.96
2019-06-15T02:56:01.768Z,981.90
2019-06-15T02:57:02.052Z,981.91
2019-06-15T02:58:02.126Z,981.89
2019-06-15T02:59:02.181Z,981.85
2019-06-15T03:00:02.638Z,981.86
2019-06-15T03:01:02.466Z,981.89
2019-06-15T03:02:02.764Z,981.93
2019-06-15T03:03:02.792Z,981.97
2019-06-15T03:04:02.926Z,982.04
2019-06-15T03:05:03.058Z,982.09
2019-06-15T03:06:03.201Z,982.07
2019-06-15T03:07:03.329Z,982.05
2019-06-15T03:08:03.474Z,982.03
2019-06-15T03:09:03.608Z,982.04
2019-06-15T03:10:03.748Z,982.09
2019-06-15T03:11:03.876Z,982.09
2019-06-15T03:12:04.043Z,982.05
2019-06-15T03:13:04.171Z,982.02
2019-06-15T03:14:04.309Z,982.05
2019-06-15T03:15:04.440Z,982.04
2019-06-15T03:16:04.594Z,982.01
2019-06-15T03:17:04.723Z,982.06
2019-06-15T03:18:04.857Z,982.08
2019-06-15T03:19:04.991Z,982.14
2019-06-15T03:20:05.147Z,982.16
2019-06-15T03:21:05.344Z,982.22
2019-06-15T03:22:06.586Z,982.23
2019-06-15T03:23:05.480Z,982.22
2019-06-15T03:24:05.681Z,982.16
2019-06-15T03:25:05.775Z,982.17
2019-06-15T03:26:06.195Z,982.22
2019-06-15T03:27:06.036Z,982.22
2019-06-15T03:28:06.222Z,982.23
2019-06-15T03:30:38.512Z,982.24
2019-06-15T03:31:38.659Z,982.20
2019-06-15T03:32:38.786Z,982.17
2019-06-15T03:33:38.952Z,982.17
2019-06-15T03:34:39.069Z,982.11
2019-06-15T03:35:39.204Z,982.11
2019-06-15T03:36:39.362Z,982.11
2019-06-15T03:37:39.489Z,982.14
2019-06-15T03:38:39.625Z,982.12
2019-06-15T03:39:39.758Z,982.11
2019-06-15T03:40:39.906Z,982.07
2019-06-15T03:41:40.032Z,982.06
2019-06-15T03:42:40.161Z,982.07
2019-06-15T03:43:40.301Z,982.08
2019-06-15T03:44:40.455Z,982.08
2019-06-15T03:45:40.598Z,982.10
2019-06-15T03:46:40.722Z,982.05
2019-06-15T03:47:40.850Z,982.04
2019-06-15T03:48:40.980Z,982.03
2019-06-15T03:49:41.112Z,982.05
2019-06-15T03:50:41.239Z,982.05
2019-06-15T03:51:41.388Z,982.04
2019-06-15T03:52:41.525Z,982.06
2019-06-15T03:53:41.656Z,982.05
2019-06-15T03:54:41.808Z,982.00
2019-06-15T03:55:42.018Z,982.01
2019-06-15T03:56:42.033Z,982.04
2019-06-15T03:57:42.164Z,982.06
2019-06-15T03:58:42.322Z,982.03
2019-06-15T03:59:42.494Z,982.02
2019-06-15T04:00:42.585Z,981.97
2019-06-15T04:01:42.709Z,981.96
2019-06-15T04:02:42.836Z,981.94
2019-06-15T04:03:42.966Z,981.97
2019-06-15T04:04:43.164Z,981.96
2019-06-15T04:05:43.247Z,981.93
2019-06-15T04:06:43.379Z,981.95
2019-06-15T04:07:43.567Z,981.94
2019-06-15T04:08:43.747Z,981.97
2019-06-15T04:09:43.752Z,981.97
2019-06-15T04:10:43.898Z,981.92
2019-06-15T04:11:44.042Z,981.93
2019-06-15T04:12:44.287Z,981.87
2019-06-15T04:13:44.296Z,981.87
2019-06-15T04:14:44.424Z,981.87
2019-06-15T04:15:44.947Z,981.82
2019-06-15T04:16:44.707Z,981.87
2019-06-15T04:17:44.849Z,981.82
2019-06-15T04:18:44.959Z,981.83
2019-06-15T04:19:45.144Z,981.82
2019-06-15T04:20:45.280Z,981.82
2019-06-15T04:21:45.434Z,981.86
2019-06-15T04:22:45.567Z,981.85
2019-06-15T04:23:45.698Z,981.89
2019-06-15T04:24:45.835Z,981.89
2019-06-15T04:25:45.983Z,981.82
2019-06-15T04:26:46.103Z,981.86
2019-06-15T04:27:46.242Z,981.84
2019-06-15T04:28:46.367Z,981.76
2019-06-15T04:29:46.513Z,981.74
2019-06-15T04:30:46.646Z,981.67
2019-06-15T04:31:46.781Z,981.71
2019-06-15T04:32:46.946Z,981.71
2019-06-15T04:33:47.072Z,981.70
2019-06-15T04:34:47.204Z,981.72
2019-06-15T04:35:47.394Z,981.71
2019-06-15T04:36:47.464Z,981.70
2019-06-15T04:37:47.596Z,981.70
2019-06-15T04:38:47.766Z,981.68
2019-06-15T04:39:47.900Z,981.71
2019-06-15T04:40:48.034Z,981.71
2019-06-15T04:41:48.181Z,981.72
2019-06-15T04:42:48.304Z,981.72
2019-06-15T04:43:48.440Z,981.75
2019-06-15T04:44:48.569Z,981.70
2019-06-15T04:45:48.722Z,981.74
2019-06-15T04:46:48.864Z,981.77
2019-06-15T04:47:48.984Z,981.81
2019-06-15T04:48:49.140Z,981.81
2019-06-15T04:49:49.278Z,981.87
2019-06-15T04:50:49.422Z,981.92
2019-06-15T04:51:49.553Z,981.92
2019-06-15T04:52:49.691Z,981.97
2019-06-15T04:53:49.821Z,982.02
2019-06-15T04:54:49.972Z,982.03
2019-06-15T04:55:50.101Z,982.00
2019-06-15T04:56:51.287Z,982.01
2019-06-15T04:57:50.382Z,982.06
2019-06-15T04:58:50.546Z,982.07
2019-06-15T04:59:50.650Z,982.11
2019-06-15T05:00:50.787Z,982.16
2019-06-15T05:01:50.930Z,982.14
2019-06-15T05:02:51.216Z,982.18
2019-06-15T05:03:51.188Z,982.21
2019-06-15T05:04:51.310Z,982.21
2019-06-15T05:05:51.465Z,982.25
2019-06-15T05:06:51.594Z,982.27
2019-06-15T05:07:51.785Z,982.27
2019-06-15T05:08:51.889Z,982.22
2019-06-15T05:09:52.053Z,982.24
2019-06-15T05:10:52.155Z,982.23
2019-06-15T05:11:52.314Z,982.25
2019-06-15T05:12:52.447Z,982.28
2019-06-15T05:13:52.596Z,982.33
2019-06-15T05:14:52.733Z,982.29
2019-06-15T05:15:52.870Z,982.28
2019-06-15T05:16:53.007Z,982.28
2019-06-15T05:17:53.159Z,982.21
2019-06-15T05:18:53.292Z,982.21
2019-06-15T05:19:53.423Z,982.23
2019-06-15T05:20:53.559Z,982.29
2019-06-15T05:21:53.692Z,982.28
2019-06-15T05:22:53.820Z,982.29
2019-06-15T05:23:53.954Z,982.30
2019-06-15T05:24:54.103Z,982.32
2019-06-15T05:25:54.216Z,982.35
2019-06-15T05:27:05.985Z,982.30
2019-06-15T05:27:54.491Z,982.37
2019-06-15T05:28:54.622Z,982.35
2019-06-15T05:29:56.610Z,982.37
2019-06-15T05:30:54.904Z,982.33
2019-06-15T05:31:55.035Z,982.32
2019-06-15T05:32:55.159Z,982.33
2019-06-15T05:33:55.297Z,982.31
2019-06-15T05:34:55.437Z,982.29
2019-06-15T05:35:55.589Z,982.36
2019-06-15T05:36:55.714Z,982.29
2019-06-15T05:37:55.844Z,982.18
2019-06-15T05:38:56.002Z,982.25
2019-06-15T05:39:56.132Z,982.39
2019-06-15T05:40:56.264Z,982.31
2019-06-15T05:41:56.405Z,982.33
2019-06-15T05:42:56.555Z,982.44
2019-06-15T05:43:56.685Z,982.31
2019-06-15T05:44:56.822Z,982.32
2019-06-15T05:45:56.983Z,982.37
2019-06-15T05:46:57.099Z,982.44
2019-06-15T05:47:57.232Z,982.41
2019-06-15T05:48:57.370Z,982.41
2019-06-15T05:49:57.509Z,982.44
2019-06-15T05:50:58.655Z,982.54
2019-06-15T05:51:57.768Z,982.50
2019-06-15T05:52:57.903Z,982.56
2019-06-15T05:53:58.059Z,982.56
2019-06-15T05:54:58.274Z,982.57
2019-06-15T05:55:58.277Z,982.61
2019-06-15T05:56:58.407Z,982.62
2019-06-15T05:57:58.556Z,982.57
2019-06-15T05:58:58.688Z,982.59
2019-06-15T05:59:58.823Z,982.62
2019-06-15T06:00:58.944Z,982.66
2019-06-15T06:01:59.113Z,982.66
2019-06-15T06:02:59.245Z,982.66
2019-06-15T06:03:59.410Z,982.73
2019-06-15T06:04:59.548Z,982.75
2019-06-15T06:05:59.671Z,982.73
2019-06-15T06:06:59.829Z,982.78
2019-06-15T06:07:59.957Z,982.77
2019-06-15T06:09:00.094Z,982.81
2019-06-15T06:10:00.283Z,982.87
2019-06-15T06:11:03.034Z,982.86
2019-06-15T06:12:04.264Z,982.88
2019-06-15T06:13:00.608Z,982.87
2019-06-15T06:14:00.730Z,982.91
2019-06-15T06:15:00.874Z,982.97
2019-06-15T06:16:00.999Z,982.97
2019-06-15T06:17:01.133Z,982.99
2019-06-15T06:18:01.274Z,982.98
2019-06-15T06:19:01.406Z,982.96
2019-06-15T06:20:01.575Z,983.04
2019-06-15T06:21:01.688Z,983.05
2019-06-15T06:22:01.833Z,983.04
2019-06-15T06:23:01.959Z,983.08
2019-06-15T06:24:02.093Z,983.04
2019-06-15T06:25:02.250Z,983.09
2019-06-15T06:26:02.370Z,983.14
2019-06-15T06:27:02.499Z,983.11
2019-06-15T06:28:02.631Z,983.09
2019-06-15T06:29:02.772Z,983.16
2019-06-15T06:30:02.901Z,983.17
2019-06-15T06:31:03.035Z,983.18
2019-06-15T06:32:03.175Z,983.17
2019-06-15T06:33:03.300Z,983.19
2019-06-15T06:34:03.441Z,983.26
2019-06-15T06:35:03.570Z,983.30
2019-06-15T06:36:06.163Z,983.36
2019-06-15T06:37:03.829Z,983.37
2019-06-15T06:38:03.963Z,983.42
2019-06-15T06:39:04.109Z,983.44
2019-06-15T06:40:04.257Z,983.50
2019-06-15T06:41:04.516Z,983.51
2019-06-15T06:42:04.551Z,983.59
2019-06-15T06:43:04.689Z,983.65
2019-06-15T06:44:04.821Z,983.75
2019-06-15T06:45:04.954Z,983.70
2019-06-15T06:46:05.093Z,983.75
2019-06-15T06:47:05.224Z,983.76
2019-06-15T06:48:05.359Z,983.76
2019-06-15T06:49:05.474Z,983.83
2019-06-15T06:50:05.602Z,983.96
2019-06-15T06:51:05.757Z,983.92
2019-06-15T06:52:05.892Z,983.95
2019-06-15T06:53:06.026Z,984.01
2019-06-15T06:54:06.170Z,984.08
2019-06-15T06:55:06.304Z,984.09
2019-06-15T06:56:06.434Z,984.07
2019-06-15T06:57:06.575Z,984.18
2019-06-15T06:58:06.712Z,984.25
2019-06-15T06:59:06.839Z,984.28
2019-06-15T07:00:07.052Z,984.24
2019-06-15T07:01:07.133Z,984.20
2019-06-15T07:02:07.265Z,984.25
2019-06-15T07:03:07.395Z,984.32
2019-06-15T07:04:07.536Z,984.21
2019-06-15T07:05:07.684Z,984.23
2019-06-15T07:06:07.802Z,984.21
2019-06-15T07:07:07.970Z,984.19
2019-06-15T07:08:08.084Z,984.19
2019-06-15T07:09:08.236Z,984.16
2019-06-15T07:10:08.386Z,984.17
2019-06-15T07:11:08.505Z,984.20
2019-06-15T07:12:08.643Z,984.19
2019-06-15T07:13:08.796Z,984.18
2019-06-15T07:14:08.936Z,984.15
2019-06-15T07:15:09.066Z,984.22
2019-06-15T07:16:09.199Z,984.24
2019-06-15T07:17:09.333Z,984.19
2019-06-15T07:18:09.479Z,984.23
2019-06-15T07:19:09.618Z,984.19
2019-06-15T07:20:09.744Z,984.19
2019-06-15T07:21:09.878Z,984.22
2019-06-15T07:22:10.011Z,984.26
2019-06-15T07:23:10.160Z,984.20
2019-06-15T07:24:10.277Z,984.30
2019-06-15T07:25:10.411Z,984.25
2019-06-15T07:26:10.577Z,984.26
2019-06-15T07:27:10.715Z,984.29
2019-06-15T07:28:10.844Z,984.25
2019-06-15T07:29:10.985Z,984.30
2019-06-15T07:30:11.138Z,984.25
2019-06-15T07:31:11.273Z,984.28
2019-06-15T07:32:11.411Z,984.44
2019-06-15T07:33:11.547Z,984.31
2019-06-15T07:34:11.726Z,984.45
2019-06-15T07:35:11.815Z,984.43
2019-06-15T07:36:11.977Z,984.41
2019-06-15T07:37:12.100Z,984.45
2019-06-15T07:38:12.228Z,984.50
2019-06-15T07:39:12.361Z,984.56
2019-06-15T07:40:12.535Z,984.52
2019-06-15T07:41:12.658Z,984.62
2019-06-15T07:42:12.787Z,984.56
2019-06-15T07:43:12.930Z,984.53
2019-06-15T07:44:13.084Z,984.56
2019-06-15T07:45:13.216Z,984.53
2019-06-15T07:46:13.355Z,984.59
2019-06-15T07:47:13.492Z,984.65
2019-06-15T07:48:13.636Z,984.68
2019-06-15T07:49:13.794Z,984.59
2019-06-15T07:50:13.908Z,984.72
2019-06-15T07:51:14.043Z,984.58
2019-06-15T07:52:14.186Z,984.65
2019-06-15T07:53:14.445Z,984.65
2019-06-15T07:54:14.471Z,984.72
2019-06-15T07:55:14.572Z,984.69
2019-06-15T07:56:14.704Z,984.64
2019-06-15T07:57:14.834Z,984.68
2019-06-15T07:58:24.081Z,984.74
2019-06-15T07:59:15.093Z,984.72
2019-06-15T08:00:15.256Z,984.72
2019-06-15T08:01:15.394Z,984.72
2019-06-15T08:02:15.523Z,984.72
2019-06-15T08:03:15.674Z,984.81
2019-06-15T08:04:15.807Z,984.77
2019-06-15T08:05:15.955Z,984.86
2019-06-15T08:06:16.111Z,984.90
2019-06-15T08:07:16.259Z,984.91
2019-06-15T08:08:16.384Z,984.93
2019-06-15T08:09:16.514Z,985.10
2019-06-15T08:10:16.649Z,984.97
2019-06-15T08:11:16.796Z,985.06
2019-06-15T08:12:16.941Z,985.04
2019-06-15T08:13:17.076Z,984.96
2019-06-15T08:14:17.218Z,985.00
2019-06-15T08:15:17.382Z,985.04
2019-06-15T08:16:17.563Z,985.05
2019-06-15T08:17:17.674Z,984.99
2019-06-15T08:18:17.792Z,984.97
2019-06-15T08:19:17.928Z,985.00
2019-06-15T08:20:18.061Z,984.97
2019-06-15T08:21:18.194Z,985.18
2019-06-15T08:22:18.327Z,985.04
2019-06-15T08:23:18.459Z,985.00
2019-06-15T08:24:18.602Z,985.00
2019-06-15T08:25:18.754Z,985.02
2019-06-15T08:26:18.886Z,985.05
2019-06-15T08:27:19.010Z,985.11
2019-06-15T08:28:19.140Z,985.41
2019-06-15T08:29:19.279Z,985.18
2019-06-15T08:30:19.411Z,985.20
2019-06-15T08:31:19.556Z,985.25
2019-06-15T08:32:19.695Z,985.27
2019-06-15T08:33:19.836Z,985.23
2019-06-15T08:34:19.977Z,985.30
2019-06-15T08:35:20.101Z,985.27
2019-06-15T08:36:20.226Z,985.41
2019-06-15T08:37:20.377Z,985.37
2019-06-15T08:38:20.526Z,985.47
2019-06-15T08:39:20.649Z,985.36
2019-06-15T08:40:20.794Z,985.32
2019-06-15T08:41:20.916Z,985.42
2019-06-15T08:42:21.076Z,985.46
2019-06-15T08:43:21.215Z,985.48
2019-06-15T08:44:21.341Z,985.43
2019-06-15T08:45:21.472Z,985.56
2019-06-15T08:46:21.611Z,985.51
2019-06-15T08:47:21.754Z,985.51
2019-06-15T08:48:21.878Z,985.50
2019-06-15T08:49:22.047Z,985.57
2019-06-15T08:50:22.149Z,985.59
2019-06-15T08:51:22.302Z,985.60
2019-06-15T08:52:22.418Z,985.73
2019-06-15T08:53:22.552Z,985.63
2019-06-15T08:54:22.712Z,985.80
2019-06-15T08:55:22.845Z,985.70
2019-06-15T08:56:22.977Z,985.72
2019-06-15T08:57:23.109Z,985.82
2019-06-15T08:58:23.254Z,985.75
2019-06-15T08:59:23.398Z,985.77
2019-06-15T09:00:23.544Z,985.80
2019-06-15T09:01:23.695Z,985.86
2019-06-15T09:02:23.811Z,985.74
2019-06-15T09:03:23.946Z,985.83
2019-06-15T09:04:24.081Z,985.78
2019-06-15T09:05:24.224Z,985.90
2019-06-15T09:06:24.359Z,985.87
2019-06-15T09:07:24.490Z,985.84
2019-06-15T09:08:24.638Z,985.93
2019-06-15T09:09:24.757Z,985.85
2019-06-15T09:10:24.891Z,985.86
2019-06-15T09:11:25.050Z,985.91
2019-06-15T09:12:25.222Z,985.90
2019-06-15T09:13:25.312Z,985.89
2019-06-15T09:14:25.452Z,985.96
2019-06-15T09:15:25.580Z,985.96
2019-06-15T09:16:25.955Z,985.93
2019-06-15T09:17:25.853Z,985.96
2019-06-15T09:18:26.002Z,985.97
2019-06-15T09:19:26.147Z,985.95
2019-06-15T09:20:26.287Z,985.99
2019-06-15T09:21:26.421Z,985.97
2019-06-15T09:22:26.548Z,985.99
2019-06-15T09:23:26.684Z,985.99
2019-06-15T09:24:26.844Z,986.00
2019-06-15T09:25:26.974Z,986.02
2019-06-15T09:26:27.112Z,986.13
2019-06-15T09:27:27.253Z,986.12
2019-06-15T09:28:27.381Z,985.99
2019-06-15T09:29:27.517Z,986.16
2019-06-15T09:30:27.653Z,986.07
2019-06-15T09:31:27.789Z,986.13
2019-06-15T09:32:27.929Z,986.27
2019-06-15T09:33:28.066Z,986.18
2019-06-15T09:34:28.195Z,986.13
2019-06-15T09:35:28.329Z,986.23
2019-06-15T09:36:28.467Z,986.22
2019-06-15T09:37:28.604Z,986.12
2019-06-15T09:38:28.762Z,986.34
2019-06-15T09:39:28.910Z,986.50
2019-06-15T09:40:29.022Z,986.42
2019-06-15T09:41:29.163Z,986.33
2019-06-15T09:42:29.301Z,986.34
2019-06-15T09:43:29.453Z,986.29
2019-06-15T09:44:29.577Z,986.32
2019-06-15T09:45:32.757Z,986.38
2019-06-15T09:46:29.877Z,986.40
2019-06-15T09:47:29.993Z,986.40
2019-06-15T09:48:30.134Z,986.35
2019-06-15T09:49:30.271Z,986.39
2019-06-15T09:50:30.415Z,986.40
2019-06-15T09:51:30.560Z,986.44
2019-06-15T09:52:30.691Z,986.51
2019-06-15T09:53:30.826Z,986.52
2019-06-15T09:54:30.976Z,986.50
2019-06-15T09:55:31.108Z,986.52
2019-06-15T09:56:31.243Z,986.48
2019-06-15T09:57:31.379Z,986.55
2019-06-15T09:58:31.510Z,986.49
2019-06-15T09:59:31.651Z,986.47
2019-06-15T10:00:31.804Z,986.56
2019-06-15T10:01:31.931Z,986.59
2019-06-15T10:02:32.065Z,986.58
2019-06-15T10:03:32.200Z,986.59
2019-06-15T10:04:32.345Z,986.65
2019-06-15T10:05:32.494Z,986.62
2019-06-15T10:06:32.613Z,986.69
2019-06-15T10:07:32.745Z,986.70
2019-06-15T10:08:32.893Z,986.69
2019-06-15T10:09:33.019Z,986.75
2019-06-15T10:10:33.204Z,986.73
2019-06-15T10:11:33.311Z,986.83
2019-06-15T10:12:33.440Z,986.77
2019-06-15T10:13:33.588Z,986.81
2019-06-15T10:14:33.714Z,986.79
2019-06-15T10:15:33.857Z,986.71
2019-06-15T10:16:33.978Z,986.80
2019-06-15T10:17:34.124Z,986.86
2019-06-15T10:18:34.269Z,986.81
2019-06-15T10:19:34.401Z,986.79
2019-06-15T10:20:34.557Z,986.79
2019-06-15T10:21:34.668Z,986.87
2019-06-15T10:22:34.817Z,986.79
2019-06-15T10:23:34.962Z,986.84
2019-06-15T10:24:35.102Z,986.87
2019-06-15T10:25:35.236Z,986.97
2019-06-15T10:26:35.378Z,986.95
2019-06-15T10:27:35.515Z,986.99
2019-06-15T10:28:35.666Z,986.91
2019-06-15T10:29:42.049Z,986.96
2019-06-15T10:30:35.913Z,986.99
2019-06-15T10:31:36.069Z,987.17
2019-06-15T10:32:36.207Z,987.04
2019-06-15T10:33:36.345Z,987.10
2019-06-15T10:34:36.508Z,987.12
2019-06-15T10:35:36.618Z,986.97
2019-06-15T10:36:36.753Z,987.09
2019-06-15T10:37:36.877Z,987.06
2019-06-15T10:38:37.018Z,987.13
2019-06-15T10:39:37.147Z,987.05
2019-06-15T10:40:37.291Z,987.07
2019-06-15T10:41:37.442Z,987.10
2019-06-15T10:42:37.573Z,987.08
2019-06-15T10:43:37.713Z,987.29
2019-06-15T10:44:37.847Z,987.21
2019-06-15T10:45:37.974Z,987.14
2019-06-15T10:46:38.106Z,987.17
2019-06-15T10:47:38.255Z,987.33
2019-06-15T10:48:38.381Z,987.07
2019-06-15T10:49:38.509Z,987.06
2019-06-15T10:50:38.650Z,987.07
2019-06-15T10:51:38.792Z,987.20
2019-06-15T10:52:38.950Z,987.12
2019-06-15T10:53:39.094Z,987.09
2019-06-15T10:54:39.213Z,987.09
2019-06-15T10:55:39.347Z,987.19
2019-06-15T10:56:39.495Z,987.24
2019-06-15T10:57:39.624Z,987.26
2019-06-15T10:58:39.755Z,987.16
2019-06-15T10:59:39.890Z,987.22
2019-06-15T11:00:40.038Z,987.17
2019-06-15T11:01:40.169Z,987.16
2019-06-15T11:02:40.300Z,987.13
2019-06-15T11:03:40.449Z,987.19
2019-06-15T11:04:40.573Z,987.16
2019-06-15T11:05:40.703Z,987.14
2019-06-15T11:06:40.852Z,987.15
2019-06-15T11:07:40.985Z,987.19
2019-06-15T11:08:41.133Z,987.28
2019-06-15T11:09:41.269Z,987.25
2019-06-15T11:10:41.418Z,987.16
2019-06-15T11:11:41.562Z,987.18
2019-06-15T11:12:46.139Z,987.26
2019-06-15T11:13:41.825Z,987.19
2019-06-15T11:14:41.965Z,987.22
2019-06-15T11:15:42.113Z,987.27
2019-06-15T11:16:42.254Z,987.25
2019-06-15T11:17:42.395Z,987.32
2019-06-15T11:18:42.528Z,987.23
2019-06-15T11:19:42.675Z,987.27
2019-06-15T11:20:42.819Z,987.33
2019-06-15T11:21:42.962Z,987.29
2019-06-15T11:22:43.089Z,987.30
2019-06-15T11:23:43.238Z,987.34
2019-06-15T11:24:43.398Z,987.30
2019-06-15T11:25:43.524Z,987.36
2019-06-15T11:26:43.686Z,987.28
2019-06-15T11:27:43.808Z,987.33
2019-06-15T11:28:43.946Z,987.21
2019-06-15T11:29:44.072Z,987.37
2019-06-15T11:30:44.219Z,987.28
2019-06-15T11:31:44.381Z,987.41
2019-06-15T11:32:44.549Z,987.34
2019-06-15T11:33:44.682Z,987.46
2019-06-15T11:34:44.821Z,987.42
2019-06-15T11:35:44.969Z,987.52
2019-06-15T11:36:45.095Z,987.34
2019-06-15T11:37:45.236Z,987.43
2019-06-15T11:38:45.362Z,987.41
2019-06-15T11:39:45.627Z,987.40
2019-06-15T11:40:45.635Z,987.38
2019-06-15T11:41:45.780Z,987.38
2019-06-15T11:42:45.922Z,987.50
2019-06-15T11:43:46.060Z,987.48
2019-06-15T11:44:46.187Z,987.46
2019-06-15T11:45:46.328Z,987.40
2019-06-15T11:46:46.469Z,987.39
2019-06-15T11:47:46.625Z,987.40
2019-06-15T11:48:46.740Z,987.31
2019-06-15T11:49:46.878Z,987.31
2019-06-15T11:50:47.009Z,987.29
2019-06-15T11:51:47.150Z,987.51
2019-06-15T11:52:47.278Z,987.49
2019-06-15T11:53:47.416Z,987.46
2019-06-15T11:54:47.556Z,987.40
2019-06-15T11:55:47.677Z,987.40
2019-06-15T11:56:47.819Z,987.39
2019-06-15T11:57:47.949Z,987.37
2019-06-15T11:58:48.098Z,987.45
2019-06-15T11:59:48.239Z,987.36
2019-06-15T12:00:48.367Z,987.36
2019-06-15T12:01:48.498Z,987.35
2019-06-15T12:02:48.630Z,987.39
2019-06-15T12:03:48.779Z,987.54
2019-06-15T12:04:57.914Z,987.45
2019-06-15T12:05:49.054Z,987.38
2019-06-15T12:06:49.186Z,987.39
2019-06-15T12:07:49.383Z,987.43
2019-06-15T12:08:49.520Z,987.48
2019-06-15T12:09:49.664Z,987.40
2019-06-15T12:10:49.820Z,987.43
2019-06-15T12:11:49.941Z,987.46
2019-06-15T12:12:50.086Z,987.46
2019-06-15T12:13:50.210Z,987.52
2019-06-15T12:14:50.372Z,987.47
2019-06-15T12:15:50.503Z,987.43
2019-06-15T12:16:50.636Z,987.47
2019-06-15T12:17:50.781Z,987.47
2019-06-15T12:18:50.914Z,987.44
2019-06-15T12:19:51.055Z,987.43
2019-06-15T12:20:51.194Z,987.37
2019-06-15T12:21:51.343Z,987.36
2019-06-15T12:22:51.476Z,987.44
2019-06-15T12:23:51.617Z,987.38
2019-06-15T12:24:51.781Z,987.42
2019-06-15T12:25:51.912Z,987.33
2019-06-15T12:26:52.047Z,987.43
2019-06-15T12:27:52.187Z,987.39
2019-06-15T12:28:52.323Z,987.44
2019-06-15T12:29:52.481Z,987.43
2019-06-15T12:30:52.612Z,987.46
2019-06-15T12:31:52.760Z,987.54