createdAt,value
2023-05-11T00:01:25.228Z,98156.84
2023-05-11T00:03:52.710Z,98152.56
2023-05-11T00:06:20.449Z,98161.25
2023-05-11T00:08:47.668Z,98155.44
2023-05-11T00:11:15.385Z,98152.09
2023-05-11T00:13:42.712Z,98149.97
2023-05-11T00:16:10.286Z,98150.44
2023-05-11T00:18:37.690Z,98152.47
2023-05-11T00:21:05.394Z,98145.44
2023-05-11T00:23:32.681Z,98148.41
2023-05-11T00:26:00.429Z,98146.28
2023-05-11T00:28:27.689Z,98148.91
2023-05-11T00:30:58.632Z,98147.81
2023-05-11T00:33:26.283Z,98155.28
2023-05-11T00:36:01.604Z,98149.81
2023-05-11T00:38:28.918Z,98139.31
2023-05-11T00:40:56.948Z,98151.00
2023-05-11T00:43:24.264Z,98140.88
2023-05-11T00:45:53.599Z,98145.97
2023-05-11T00:48:21.709Z,98140.41
2023-05-11T00:50:51.076Z,98146.81
2023-05-11T00:53:18.426Z,98144.88
2023-05-11T00:55:46.703Z,98149.84
2023-05-11T00:58:16.057Z,98150.81
2023-05-11T01:00:44.552Z,98153.75
2023-05-11T01:03:13.394Z,98149.06
2023-05-11T01:06:07.343Z,98151.28
2023-05-11T01:09:00.056Z,98144.38
2023-05-11T01:11:36.292Z,98150.13
2023-05-11T01:14:41.612Z,98146.19
2023-05-11T01:17:24.527Z,98147.97
2023-05-11T01:20:02.516Z,98147.84
2023-05-11T01:22:49.441Z,98139.50
2023-05-11T01:25:38.189Z,98146.72
2023-05-11T01:28:26.310Z,98147.69
2023-05-11T01:31:09.099Z,98156.50
2023-05-11T01:33:40.969Z,98148.53
2023-05-11T01:36:12.858Z,98159.47
2023-05-11T01:38:44.460Z,98150.16
2023-05-11T01:41:20.119Z,98149.78
2023-05-11T01:44:00.704Z,98152.28
2023-05-11T01:46:33.776Z,98154.78
2023-05-11T01:49:09.589Z,98153.94
2023-05-11T01:51:39.652Z,98153.13
2023-05-11T01:54:11.515Z,98155.44
2023-05-11T01:56:43.176Z,98152.53
2023-05-11T01:59:14.390Z,98150.13
2023-05-11T02:01:41.936Z,98145.09
2023-05-11T02:04:12.027Z,98148.06
2023-05-11T02:06:43.748Z,98154.53
2023-05-11T02:09:13.661Z,98155.69
2023-05-11T02:11:43.665Z,98154.97
2023-05-11T02:14:13.074Z,98152.47
2023-05-11T02:16:42.076Z,98156.75
2023-05-11T02:19:11.789Z,98163.53
2023-05-11T02:21:42.461Z,98157.56
2023-05-11T02:24:11.191Z,98161.03
2023-05-11T02:26:39.411Z,98161.97
2023-05-11T02:29:07.079Z,98158.13
2023-05-11T02:31:46.320Z,98155.22
2023-05-11T02:34:24.970Z,98153.03
2023-05-11T02:36:58.910Z,98154.91
2023-05-11T02:39:36.539Z,98155.56
2023-05-11T02:42:15.409Z,98152.94
2023-05-11T02:45:02.517Z,98158.75
2023-05-11T02:47:36.805Z,98161.16
2023-05-11T02:50:07.978Z,98155.59
2023-05-11T02:52:41.718Z,98154.66
2023-05-11T02:55:10.976Z,98156.44
2023-05-11T02:57:39.500Z,98152.03
2023-05-11T03:00:08.637Z,98153.06
2023-05-11T03:02:36.069Z,98157.88
2023-05-11T03:05:04.955Z,98167.91
2023-05-11T03:07:33.857Z,98164.25
2023-05-11T03:10:03.477Z,98157.13
2023-05-11T03:12:34.066Z,98155.25
2023-05-11T03:15:05.376Z,98155.88
2023-05-11T03:17:33.671Z,98158.16
2023-05-11T03:20:03.782Z,98152.72
2023-05-11T03:22:33.432Z,98151.75
2023-05-11T03:25:03.779Z,98152.38
2023-05-11T03:27:34.036Z,98160.75
2023-05-11T03:30:08.799Z,98158.00
2023-05-11T03:32:37.283Z,98154.25
2023-05-11T03:35:05.681Z,98163.94
2023-05-11T03:37:36.247Z,98160.63
2023-05-11T03:40:05.661Z,98158.22
2023-05-11T03:42:36.181Z,98152.06
2023-05-11T03:45:07.923Z,98158.53
2023-05-11T03:47:40.128Z,98157.69
2023-05-11T03:50:09.647Z,98153.50
2023-05-11T03:52:38.003Z,98160.00
2023-05-11T03:55:06.564Z,98156.50
2023-05-11T03:57:34.799Z,98158.88
2023-05-11T04:00:02.473Z,98159.38
2023-05-11T04:02:30.000Z,98160.75
2023-05-11T04:04:57.608Z,98160.91
2023-05-11T04:07:24.938Z,98165.63
2023-05-11T04:09:52.606Z,98159.75
2023-05-11T04:12:19.887Z,98168.25
2023-05-11T04:14:47.437Z,98167.91
2023-05-11T04:17:14.684Z,98168.00
2023-05-11T04:19:42.287Z,98161.81
2023-05-11T04:22:09.624Z,98172.94
2023-05-11T04:24:37.166Z,98175.94
2023-05-11T04:27:04.602Z,98172.44
2023-05-11T04:29:32.363Z,98180.28
2023-05-11T04:31:59.787Z,98172.59
2023-05-11T04:34:27.415Z,98175.72
2023-05-11T04:36:54.669Z,98171.66
2023-05-11T04:39:22.495Z,98176.50
2023-05-11T04:41:49.788Z,98175.59
2023-05-11T04:44:18.182Z,98179.19
2023-05-11T04:46:45.425Z,98177.66
2023-05-11T04:49:12.978Z,98178.25
2023-05-11T04:51:40.250Z,98181.25
2023-05-11T04:54:07.818Z,98177.09
2023-05-11T04:56:40.431Z,98175.31
2023-05-11T04:59:08.425Z,98178.75
2023-05-11T05:01:36.152Z,98181.16
2023-05-11T05:04:04.033Z,98183.00
2023-05-11T05:06:32.338Z,98188.22
2023-05-11T05:08:59.909Z,98183.47
2023-05-11T05:11:27.312Z,98190.25
2023-05-11T05:13:55.305Z,98183.34
2023-05-11T05:16:22.708Z,98184.16
2023-05-11T05:18:50.450Z,98183.91
2023-05-11T05:21:17.737Z,98181.41
2023-05-11T05:23:45.379Z,98180.47
2023-05-11T05:26:12.621Z,98177.16
2023-05-11T05:28:40.242Z,98181.91
2023-05-11T05:31:07.615Z,98190.13
2023-05-11T05:33:35.255Z,98184.41
2023-05-11T05:36:02.860Z,98182.34
2023-05-11T05:38:30.392Z,98187.00
2023-05-11T05:40:57.910Z,98186.41
2023-05-11T05:43:25.598Z,98181.78
2023-05-11T05:45:52.979Z,98188.06
2023-05-11T05:48:20.953Z,98182.06
2023-05-11T05:50:48.340Z,98186.97
2023-05-11T05:53:16.054Z,98182.78
2023-05-11T05:55:43.371Z,98192.53
2023-05-11T05:58:10.954Z,98190.63
2023-05-11T06:00:38.313Z,98190.63
2023-05-11T06:03:05.975Z,98189.22
2023-05-11T06:05:33.323Z,98190.13
2023-05-11T06:08:09.689Z,98192.25
2023-05-11T06:10:39.072Z,98191.75
2023-05-11T06:13:08.736Z,98200.59
2023-05-11T06:15:36.143Z,98197.47
2023-05-11T06:18:03.915Z,98195.22
2023-05-11T06:20:32.458Z,98194.56
2023-05-11T06:23:00.136Z,98199.03
2023-05-11T06:25:27.972Z,98200.28
2023-05-11T06:27:55.917Z,98203.81
2023-05-11T06:30:23.368Z,98205.16
2023-05-11T06:32:51.001Z,98202.16
2023-05-11T06:35:18.364Z,98205.25
2023-05-11T06:37:45.977Z,98205.81
2023-05-11T06:40:16.360Z,98208.91
2023-05-11T06:42:47.046Z,98203.91
2023-05-11T06:45:14.401Z,98205.03
2023-05-11T06:47:42.432Z,98209.88
2023-05-11T06:50:10.232Z,98202.47
2023-05-11T06:52:37.917Z,98207.97
2023-05-11T06:55:05.881Z,98201.78
2023-05-11T06:57:33.532Z,98201.13
2023-05-11T07:00:00.840Z,98205.00
2023-05-11T07:02:28.600Z,98203.91
2023-05-11T07:04:56.117Z,98200.97
2023-05-11T07:07:24.127Z,98198.78
2023-05-11T07:09:51.472Z,98197.53
2023-05-11T07:12:19.084Z,98198.13
2023-05-11T07:14:46.398Z,98199.66
2023-05-11T07:17:14.079Z,98203.59
2023-05-11T07:19:41.513Z,98192.63
2023-05-11T07:22:09.098Z,98195.59
2023-05-11T07:24:37.749Z,98196.34
2023-05-11T07:27:05.479Z,98196.22
2023-05-11T07:29:32.800Z,98195.34
2023-05-11T07:32:00.735Z,98188.28
2023-05-11T07:34:27.990Z,98196.25
2023-05-11T07:36:55.750Z,98191.84
2023-05-11T07:39:23.094Z,98186.56
2023-05-11T07:41:50.683Z,98192.84
2023-05-11T07:44:18.335Z,98183.03
2023-05-11T07:46:46.021Z,98192.28
2023-05-11T07:49:18.833Z,98194.31
2023-05-11T07:51:52.220Z,98189.41
2023-05-11T07:54:21.660Z,98194.09
2023-05-11T07:56:50.513Z,98189.13
2023-05-11T07:59:17.855Z,98187.31
2023-05-11T08:01:45.954Z,98187.56
2023-05-11T08:04:13.231Z,98187.19
2023-05-11T08:06:40.924Z,98191.13
2023-05-11T08:09:08.253Z,98181.38
2023-05-11T08:11:35.970Z,98181.41
2023-05-11T08:14:03.995Z,98182.44
2023-05-11T08:16:31.770Z,98179.63
2023-05-11T08:18:59.219Z,98179.81
2023-05-11T08:21:26.948Z,98180.53
2023-05-11T08:23:54.222Z,98186.50
2023-05-11T08:26:21.880Z,98175.53
2023-05-11T08:28:49.147Z,98180.03
2023-05-11T08:31:18.637Z,98168.91
2023-05-11T08:33:46.146Z,98173.03
2023-05-11T08:36:13.885Z,98174.16
2023-05-11T08:38:41.443Z,98172.50
2023-05-11T08:41:12.799Z,98162.72
2023-05-11T08:43:40.849Z,98157.06
2023-05-11T08:46:11.314Z,98167.28
2023-05-11T08:48:38.835Z,98178.97
2023-05-11T08:51:07.986Z,98170.47
2023-05-11T08:53:35.416Z,98161.47
2023-05-11T08:56:07.385Z,98167.31
2023-05-11T08:58:39.531Z,98170.25
2023-05-11T09:01:08.829Z,98160.34
2023-05-11T09:03:37.469Z,98161.78
2023-05-11T09:06:07.533Z,98159.78
2023-05-11T09:08:37.749Z,98154.66
2023-05-11T09:11:06.400Z,98160.72
2023-05-11T09:13:34.379Z,98156.16
2023-05-11T09:16:02.864Z,98153.91
2023-05-11T09:18:30.357Z,98154.00
2023-05-11T09:21:01.666Z,98149.50
2023-05-11T09:23:29.048Z,98152.31
2023-05-11T09:25:56.765Z,98157.25
2023-05-11T09:28:27.907Z,98155.66
2023-05-11T09:31:03.174Z,98153.16
2023-05-11T09:33:30.760Z,98169.56
2023-05-11T09:35:59.785Z,98182.03
2023-05-11T09:38:27.149Z,98184.00
2023-05-11T09:41:01.153Z,98181.06
2023-05-11T09:43:33.608Z,98187.03
2023-05-11T09:46:05.089Z,98184.28
2023-05-11T09:48:34.084Z,98171.94
2023-05-11T09:51:05.518Z,98163.25
2023-05-11T09:53:43.352Z,98160.25
2023-05-11T09:56:15.778Z,98166.78
2023-05-11T09:58:57.416Z,98153.06
2023-05-11T10:01:33.814Z,98154.56
2023-05-11T10:04:17.978Z,98137.31
2023-05-11T10:06:55.062Z,98136.91
2023-05-11T10:09:27.289Z,98153.34
2023-05-11T10:11:56.749Z,98156.06
2023-05-11T10:14:27.733Z,98149.38
2023-05-11T10:16:58.473Z,98150.78
2023-05-11T10:19:31.730Z,98159.31
2023-05-11T10:22:00.855Z,98155.38
2023-05-11T10:24:29.215Z,98150.81
2023-05-11T10:26:58.964Z,98142.19
2023-05-11T10:29:26.935Z,98147.59
2023-05-11T10:31:57.844Z,98148.13
2023-05-11T10:34:27.350Z,98154.13
2023-05-11T10:36:58.325Z,98144.59
2023-05-11T10:39:28.671Z,98141.16
2023-05-11T10:42:53.600Z,98125.75
2023-05-11T10:45:32.027Z,98113.25
2023-05-11T10:48:14.338Z,98111.53
2023-05-11T10:51:30.844Z,98092.75
2023-05-11T10:54:18.791Z,98102.13
2023-05-11T10:57:08.562Z,98106.34
2023-05-11T11:00:17.110Z,98096.72
2023-05-11T11:02:45.526Z,98102.78
2023-05-11T11:05:17.912Z,98093.91
2023-05-11T11:08:04.168Z,98084.66
2023-05-11T11:10:43.914Z,98083.19
2023-05-11T11:13:14.089Z,98073.06
2023-05-11T11:15:54.393Z,98091.00
2023-05-11T11:18:24.068Z,98091.38
2023-05-11T11:20:54.612Z,98093.03
2023-05-11T11:23:43.166Z,98083.50
2023-05-11T11:26:16.406Z,98079.81
2023-05-11T11:29:10.664Z,98079.00
2023-05-11T11:31:39.998Z,98081.03
2023-05-11T11:34:27.984Z,98085.38
2023-05-11T11:36:55.598Z,98079.19
2023-05-11T11:39:26.017Z,98072.66
2023-05-11T11:42:05.211Z,98076.59
2023-05-11T11:44:34.911Z,98074.13
2023-05-11T11:47:18.092Z,98064.69
2023-05-11T11:49:48.861Z,98066.50
2023-05-11T11:52:28.676Z,98078.50
2023-05-11T11:55:01.216Z,98070.28
2023-05-11T11:57:34.387Z,98073.28
2023-05-11T12:00:07.491Z,98062.63
2023-05-11T12:02:35.868Z,98067.97
2023-05-11T12:05:18.572Z,98075.28
2023-05-11T12:07:51.611Z,98063.94
2023-05-11T12:10:23.979Z,98059.25
2023-05-11T12:12:59.306Z,98054.81
2023-05-11T12:15:29.737Z,98060.44
2023-05-11T12:17:57.967Z,98058.88
2023-05-11T12:20:26.077Z,98069.81
2023-05-11T12:22:53.868Z,98057.06
2023-05-11T12:25:22.075Z,98055.31
2023-05-11T12:28:03.393Z,98054.56
2023-05-11T12:30:34.844Z,98049.38
2023-05-11T12:33:05.981Z,98044.88
2023-05-11T12:35:34.862Z,98047.41
2023-05-11T12:38:03.188Z,98050.84
2023-05-11T12:40:31.719Z,98034.78
2023-05-11T12:43:01.028Z,98042.88
2023-05-11T12:45:29.495Z,98038.56
2023-05-11T12:47:58.689Z,98022.72
2023-05-11T12:50:26.138Z,98030.50
2023-05-11T12:52:53.816Z,98023.56
2023-05-11T12:55:29.198Z,98036.09
2023-05-11T12:58:18.758Z,98034.84
2023-05-11T13:00:57.832Z,98022.97
2023-05-11T13:03:34.030Z,98024.63
2023-05-11T13:06:13.645Z,98021.03
2023-05-11T13:08:47.045Z,98014.81
2023-05-11T13:11:26.993Z,98003.38
2023-05-11T13:13:57.221Z,98007.66
2023-05-11T13:16:29.050Z,98005.81
2023-05-11T13:19:01.674Z,98006.72
2023-05-11T13:21:30.004Z,97999.63
2023-05-11T13:23:57.699Z,97993.25
2023-05-11T13:26:30.868Z,97999.50
2023-05-11T13:29:10.118Z,98004.88
2023-05-11T13:31:53.521Z,97994.66
2023-05-11T13:34:21.662Z,97997.00
2023-05-11T13:36:49.505Z,97988.94
2023-05-11T13:39:17.393Z,97995.34
2023-05-11T13:41:45.126Z,97985.31
2023-05-11T13:44:12.929Z,97980.44
2023-05-11T13:46:40.400Z,97982.50
2023-05-11T13:49:08.760Z,97979.59
2023-05-11T13:51:36.418Z,97977.16
2023-05-11T13:54:04.327Z,97980.88
2023-05-11T13:56:31.967Z,97977.63
2023-05-11T13:59:00.205Z,97975.53
2023-05-11T14:01:27.969Z,97973.69
2023-05-11T14:03:57.332Z,97976.28
2023-05-11T14:06:26.191Z,97973.28
2023-05-11T14:08:54.150Z,97966.91
2023-05-11T14:11:21.831Z,97972.03
2023-05-11T14:13:51.226Z,97956.94
2023-05-11T14:16:19.866Z,97964.09
2023-05-11T14:18:48.462Z,97961.88
2023-05-11T14:21:17.361Z,97960.84
2023-05-11T14:23:57.674Z,97964.59
2023-05-11T14:26:29.805Z,97965.72
2023-05-11T14:28:58.115Z,97962.03
2023-05-11T14:31:26.247Z,97955.97
2023-05-11T14:33:53.986Z,97950.41
2023-05-11T14:36:23.399Z,97949.13
2023-05-11T14:38:51.312Z,97949.97
2023-05-11T14:41:19.174Z,97956.50
2023-05-11T14:43:46.952Z,97946.94
2023-05-11T14:46:14.451Z,97945.13
2023-05-11T14:48:43.461Z,97956.09
2023-05-11T14:51:10.780Z,97958.28
2023-05-11T14:53:38.458Z,97949.25
2023-05-11T14:56:06.224Z,97958.47
2023-05-11T14:58:33.821Z,97959.97
2023-05-11T15:01:01.104Z,97950.34
2023-05-11T15:03:29.596Z,97952.81
2023-05-11T15:05:56.959Z,97955.00
2023-05-11T15:08:30.308Z,97951.09
2023-05-11T15:10:58.665Z,97949.00
2023-05-11T15:13:26.870Z,97949.31
2023-05-11T15:15:54.388Z,97945.34
2023-05-11T15:18:21.732Z,97946.25
2023-05-11T15:20:49.404Z,97950.50
2023-05-11T15:23:17.321Z,97954.38
2023-05-11T15:25:45.427Z,97943.91
2023-05-11T15:28:13.345Z,97952.28
2023-05-11T15:30:42.275Z,97956.06
2023-05-11T15:33:10.934Z,97945.19
2023-05-11T15:35:38.821Z,97947.41
2023-05-11T15:38:06.377Z,97950.88
2023-05-11T15:40:34.147Z,97950.81
2023-05-11T15:43:01.569Z,97946.69
2023-05-11T15:45:29.647Z,97954.56
2023-05-11T15:47:58.287Z,97953.66
2023-05-11T15:50:26.381Z,97954.19
2023-05-11T15:52:53.907Z,97961.66
2023-05-11T15:55:21.201Z,97954.91
2023-05-11T15:57:48.836Z,97954.56
2023-05-11T16:00:17.682Z,97958.13
2023-05-11T16:02:46.129Z,97955.63
2023-05-11T16:05:13.619Z,97956.91
2023-05-11T16:07:43.630Z,97963.81
2023-05-11T16:10:11.315Z,97963.28
2023-05-11T16:12:39.055Z,97963.09
2023-05-11T16:15:07.554Z,97967.19
2023-05-11T16:17:35.236Z,97959.78
2023-05-11T16:20:09.010Z,97956.09
2023-05-11T16:22:44.397Z,97962.50
2023-05-11T16:25:11.813Z,97954.16
2023-05-11T16:27:39.504Z,97956.75
2023-05-11T16:30:22.275Z,97958.84
2023-05-11T16:32:53.058Z,97962.59
2023-05-11T16:35:20.691Z,97959.84
2023-05-11T16:37:48.525Z,97961.78
2023-05-11T16:40:21.272Z,97962.41
2023-05-11T16:42:49.437Z,97958.56
2023-05-11T16:45:16.934Z,97962.16
2023-05-11T16:47:47.510Z,97963.50
2023-05-11T16:50:20.078Z,97968.47
2023-05-11T16:52:48.794Z,97971.56
2023-05-11T16:55:16.278Z,97964.81
2023-05-11T16:57:44.615Z,97971.50
2023-05-11T17:00:14.076Z,97971.91
2023-05-11T17:02:41.803Z,97966.59
2023-05-11T17:05:11.867Z,97969.56
2023-05-11T17:07:39.798Z,97968.59
2023-05-11T17:10:08.096Z,97971.91
2023-05-11T17:12:35.860Z,97978.94
2023-05-11T17:15:03.723Z,97986.56
2023-05-11T17:17:31.342Z,97983.59
2023-05-11T17:19:58.563Z,97981.69
2023-05-11T17:22:28.311Z,97983.94
2023-05-11T17:24:55.629Z,97985.63
2023-05-11T17:27:23.325Z,97992.31
2023-05-11T17:29:50.580Z,97988.97
2023-05-11T17:32:18.492Z,97978.66
2023-05-11T17:34:46.033Z,97995.41
2023-05-11T17:37:30.662Z,97993.00
2023-05-11T17:40:01.237Z,98000.13
2023-05-11T17:42:29.071Z,98000.44
2023-05-11T17:44:57.977Z,98001.63
2023-05-11T17:47:26.301Z,98008.09
2023-05-11T17:49:54.112Z,97994.16
2023-05-11T17:52:23.529Z,98003.47
2023-05-11T17:54:52.252Z,98009.44
2023-05-11T17:57:20.430Z,98012.59
2023-05-11T17:59:47.975Z,98017.56
2023-05-11T18:02:16.601Z,98013.44
2023-05-11T18:04:44.071Z,98010.13
2023-05-11T18:07:11.985Z,98029.78
2023-05-11T18:09:39.838Z,98020.63
2023-05-11T18:12:08.350Z,98032.38
2023-05-11T18:14:36.256Z,98035.81
2023-05-11T18:17:05.298Z,98040.91
2023-05-11T18:19:32.634Z,98032.44
2023-05-11T18:22:00.726Z,98041.63
2023-05-11T18:24:27.963Z,98044.25
2023-05-11T18:26:56.015Z,98046.22
2023-05-11T18:29:23.280Z,98051.94
2023-05-11T18:31:51.094Z,98049.13
2023-05-11T18:34:18.527Z,98054.66
2023-05-11T18:36:53.130Z,98050.00
2023-05-11T18:39:20.670Z,98056.22
2023-05-11T18:41:48.268Z,98057.81
2023-05-11T18:44:16.483Z,98064.72
2023-05-11T18:46:44.042Z,98063.97
2023-05-11T18:49:11.473Z,98067.25
2023-05-11T18:51:39.050Z,98063.75
2023-05-11T18:54:06.740Z,98075.09
2023-05-11T18:56:37.098Z,98075.69
2023-05-11T18:59:04.623Z,98074.78
2023-05-11T19:01:46.674Z,98081.13
2023-05-11T19:04:17.797Z,98083.53
2023-05-11T19:06:45.406Z,98088.69
2023-05-11T19:09:12.717Z,98085.13
2023-05-11T19:11:40.365Z,98090.34
2023-05-11T19:14:07.840Z,98096.50
2023-05-11T19:16:35.909Z,98092.75
2023-05-11T19:19:03.504Z,98091.94
2023-05-11T19:21:31.683Z,98099.28
2023-05-11T19:23:58.952Z,98099.75
2023-05-11T19:26:26.797Z,98090.75
2023-05-11T19:28:54.165Z,98096.69
2023-05-11T19:31:22.867Z,98104.81
2023-05-11T19:33:50.157Z,98108.28
2023-05-11T19:36:17.839Z,98110.81
2023-05-11T19:38:45.740Z,98109.50
2023-05-11T19:41:13.431Z,98107.81
2023-05-11T19:43:40.685Z,98112.03
2023-05-11T19:46:08.737Z,98114.69
2023-05-11T19:48:36.192Z,98116.63
2023-05-11T19:51:03.889Z,98116.50
2023-05-11T19:53:31.583Z,98115.53
2023-05-11T19:55:59.754Z,98117.03
2023-05-11T19:58:27.315Z,98125.66
2023-05-11T20:00:55.222Z,98126.22
2023-05-11T20:03:22.708Z,98124.56
2023-05-11T20:05:50.615Z,98126.47
2023-05-11T20:08:17.945Z,98124.28
2023-05-11T20:10:46.242Z,98131.50
2023-05-11T20:13:13.587Z,98126.22
2023-05-11T20:15:41.152Z,98131.78
2023-05-11T20:18:09.478Z,98129.31
2023-05-11T20:20:37.093Z,98127.06
2023-05-11T20:23:05.597Z,98130.16
2023-05-11T20:25:33.278Z,98123.22
2023-05-11T20:28:01.098Z,98127.38
2023-05-11T20:30:28.700Z,98123.91
2023-05-11T20:35:26.893Z,98133.03
2023-05-11T20:37:55.148Z,98131.22
2023-05-11T20:40:22.774Z,98126.25
2023-05-11T20:42:49.986Z,98130.41
2023-05-11T20:45:17.873Z,98123.91
2023-05-11T20:47:45.200Z,98127.47
2023-05-11T20:50:15.234Z,98122.09
2023-05-11T20:52:42.848Z,98134.97
2023-05-11T20:55:10.203Z,98127.63
2023-05-11T20:57:37.731Z,98137.03
2023-05-11T21:00:07.728Z,98125.69
2023-05-11T21:02:35.466Z,98133.47
2023-05-11T21:05:04.009Z,98126.78
2023-05-11T21:07:31.569Z,98130.97
2023-05-11T21:09:59.029Z,98123.75
2023-05-11T21:12:26.848Z,98131.38
2023-05-11T21:14:56.229Z,98126.25
2023-05-11T21:17:24.661Z,98118.63
2023-05-11T21:19:52.133Z,98133.72
2023-05-11T21:22:19.660Z,98128.31
2023-05-11T21:24:46.930Z,98135.38
2023-05-11T21:27:15.158Z,98130.69
2023-05-11T21:29:42.507Z,98139.94
2023-05-11T21:32:10.399Z,98127.31
2023-05-11T21:34:38.433Z,98129.13
2023-05-11T21:37:06.044Z,98130.41
2023-05-11T21:39:33.251Z,98128.19
2023-05-11T21:42:01.716Z,98129.03
2023-05-11T21:44:29.289Z,98128.16
2023-05-11T21:46:57.107Z,98122.34
2023-05-11T21:49:24.436Z,98130.09
2023-05-11T21:51:52.359Z,98139.47
2023-05-11T21:54:22.809Z,98127.03
2023-05-11T21:56:52.270Z,98127.94
2023-05-11T21:59:20.060Z,98131.84
2023-05-11T22:01:49.748Z,98127.81
2023-05-11T22:04:17.066Z,98134.44
2023-05-11T22:06:44.628Z,98136.38
2023-05-11T22:09:12.868Z,98140.19
2023-05-11T22:11:40.500Z,98135.22
2023-05-11T22:14:07.785Z,98133.00
2023-05-11T22:16:35.372Z,98137.88
2023-05-11T22:19:02.865Z,98134.56
2023-05-11T22:21:30.493Z,98134.06
2023-05-11T22:23:57.986Z,98136.72
2023-05-11T22:26:26.537Z,98133.09
2023-05-11T22:28:53.897Z,98143.22
2023-05-11T22:31:21.504Z,98133.66
2023-05-11T22:33:48.954Z,98131.97
2023-05-11T22:36:16.551Z,98129.75
2023-05-11T22:38:43.860Z,98145.66
2023-05-11T22:41:11.471Z,98139.53
2023-05-11T22:43:39.006Z,98148.94
2023-05-11T22:46:07.099Z,98149.59
2023-05-11T22:48:34.343Z,98152.91
2023-05-11T22:51:06.312Z,98157.22
2023-05-11T22:53:33.607Z,98150.84
2023-05-11T22:56:06.469Z,98154.66
2023-05-11T22:58:34.016Z,98149.81
2023-05-11T23:01:01.817Z,98153.78
2023-05-11T23:03:29.327Z,98148.13
2023-05-11T23:05:56.866Z,98147.38
2023-05-11T23:08:26.576Z,98150.34
2023-05-11T23:10:54.215Z,98151.22
2023-05-11T23:13:21.600Z,98139.56
2023-05-11T23:15:49.386Z,98142.56
2023-05-11T23:18:16.947Z,98154.66
2023-05-11T23:20:44.676Z,98149.41
2023-05-11T23:23:12.246Z,98145.44
2023-05-11T23:25:39.815Z,98144.88
2023-05-11T23:28:11.566Z,98151.31
2023-05-11T23:30:40.696Z,98148.81
2023-05-11T23:33:08.099Z,98154.13
2023-05-11T23:35:35.729Z,98149.97
2023-05-11T23:38:02.980Z,98145.22
2023-05-11T23:40:31.262Z,98150.72
2023-05-11T23:42:58.479Z,98153.72
2023-05-11T23:45:28.055Z,98151.47
2023-05-11T23:47:55.327Z,98150.63
2023-05-11T23:50:23.094Z,98150.00
2023-05-11T23:52:50.373Z,98152.88
2023-05-11T23:55:18.120Z,98156.13
2023-05-11T23:57:45.387Z,98153.16
