createdAt,value
2018-02-19T00:00:38.111Z,3.60
2018-02-19T00:03:06.418Z,3.10
2018-02-19T00:05:34.763Z,3.10
2018-02-19T00:08:03.076Z,3.50
2018-02-19T00:10:31.375Z,3.50
2018-02-19T00:13:00.496Z,3.30
2018-02-19T00:15:28.847Z,3.30
2018-02-19T00:17:57.125Z,3.40
2018-02-19T00:20:25.576Z,3.50
2018-02-19T00:22:53.878Z,3.20
2018-02-19T00:25:22.176Z,3.70
2018-02-19T00:27:51.239Z,3.10
2018-02-19T00:30:19.575Z,3.10
2018-02-19T00:32:47.933Z,2.60
2018-02-19T00:35:16.483Z,2.50
2018-02-19T00:37:44.870Z,2.40
2018-02-19T00:40:13.164Z,2.40
2018-02-19T00:42:41.579Z,3.50
2018-02-19T00:45:09.919Z,2.70
2018-02-19T00:47:39.048Z,3.40
2018-02-19T00:50:07.398Z,3.40
2018-02-19T00:52:35.746Z,3.50
2018-02-19T00:55:04.027Z,3.00
2018-02-19T00:57:33.107Z,2.40
2018-02-19T01:00:01.433Z,2.40
2018-02-19T01:02:29.720Z,2.50
2018-02-19T01:04:58.070Z,2.50
2018-02-19T01:07:27.159Z,3.60
2018-02-19T01:09:55.645Z,3.60
2018-02-19T01:12:24.717Z,3.80
2018-02-19T01:14:53.011Z,3.70
2018-02-19T01:17:21.324Z,3.40
2018-02-19T01:19:49.619Z,2.60
2018-02-19T01:22:17.926Z,2.40
2018-02-19T01:24:46.240Z,2.30
2018-02-19T01:27:14.558Z,2.30
2018-02-19T01:29:42.837Z,2.70
2018-02-19T01:32:11.148Z,2.60
2018-02-19T01:34:39.479Z,2.50
2018-02-19T01:37:07.831Z,2.50
2018-02-19T01:39:36.171Z,2.60
2018-02-19T01:42:05.300Z,3.90
2018-02-19T01:44:33.535Z,3.90
2018-02-19T01:47:02.579Z,4.20
2018-02-19T01:49:31.084Z,4.20
2018-02-19T01:51:59.329Z,4.10
2018-02-19T01:54:27.569Z,3.60
2018-02-19T01:56:56.651Z,2.60
2018-02-19T01:59:24.969Z,2.60
2018-02-19T02:01:53.276Z,2.70
2018-02-19T02:04:21.652Z,3.80
2018-02-19T02:06:50.080Z,3.40
2018-02-19T02:09:19.182Z,2.80
2018-02-19T02:11:47.536Z,2.80
2018-02-19T02:14:15.842Z,2.90
2018-02-19T02:16:44.173Z,3.70
2018-02-19T02:19:12.513Z,3.50
2018-02-19T02:21:40.802Z,3.10
2018-02-19T02:24:09.238Z,3.20
2018-02-19T02:26:38.372Z,3.60
2018-02-19T02:29:06.715Z,3.60
2018-02-19T02:31:34.979Z,3.40
2018-02-19T02:34:04.046Z,3.90
2018-02-19T02:36:32.368Z,3.80
2018-02-19T02:39:01.471Z,3.20
2018-02-19T02:41:29.801Z,3.20
2018-02-19T02:43:58.106Z,3.20
2018-02-19T02:46:27.132Z,3.60
2018-02-19T02:48:55.490Z,3.60
2018-02-19T02:51:24.603Z,3.20
2018-02-19T02:53:52.847Z,3.20
2018-02-19T02:56:21.987Z,4.00
2018-02-19T02:58:50.209Z,4.00
2018-02-19T03:01:19.295Z,4.10
2018-02-19T03:03:47.569Z,4.10
2018-02-19T03:06:15.952Z,3.60
2018-02-19T03:08:44.215Z,3.50
2018-02-19T03:11:12.559Z,3.90
2018-02-19T03:13:40.811Z,3.50
2018-02-19T03:16:09.081Z,3.80
2018-02-19T03:18:37.404Z,3.90
2018-02-19T03:21:06.499Z,3.70
2018-02-19T03:23:34.738Z,3.70
2018-02-19T03:26:03.027Z,2.90
2018-02-19T03:28:31.291Z,3.30
2018-02-19T03:30:59.548Z,3.60
2018-02-19T03:33:28.614Z,4.10
2018-02-19T03:35:56.879Z,4.00
2018-02-19T03:38:25.126Z,3.80
2018-02-19T03:40:53.681Z,3.80
2018-02-19T03:43:22.861Z,3.80
2018-02-19T03:45:51.111Z,3.90
2018-02-19T03:48:19.390Z,4.50
2018-02-19T03:50:47.653Z,3.80
2018-02-19T03:53:15.959Z,3.80
2018-02-19T03:55:44.240Z,3.40
2018-02-19T03:58:12.475Z,3.70
2018-02-19T04:00:40.829Z,3.80
2018-02-19T04:03:09.156Z,3.80
2018-02-19T04:05:37.422Z,3.60
2018-02-19T04:08:05.665Z,3.40
2018-02-19T04:10:33.952Z,3.50
2018-02-19T04:13:02.222Z,3.60
2018-02-19T04:15:30.576Z,3.60
2018-02-19T04:17:58.942Z,3.60
2018-02-19T04:20:27.965Z,3.50
2018-02-19T04:22:56.228Z,3.50
2018-02-19T04:25:24.593Z,3.50
2018-02-19T04:27:52.855Z,3.50
2018-02-19T04:30:21.883Z,3.60
2018-02-19T04:32:50.164Z,3.60
2018-02-19T04:35:18.449Z,3.70
2018-02-19T04:37:46.761Z,3.70
2018-02-19T04:40:15.052Z,3.50
2018-02-19T04:42:43.427Z,3.40
2018-02-19T04:45:13.803Z,3.50
2018-02-19T04:47:42.096Z,3.50
2018-02-19T04:50:10.380Z,3.40
2018-02-19T04:52:38.618Z,3.50
2018-02-19T04:55:06.919Z,3.80
2018-02-19T04:57:35.180Z,3.70
2018-02-19T05:00:03.485Z,3.70
2018-02-19T05:02:31.804Z,3.40
2018-02-19T05:05:00.110Z,3.40
2018-02-19T05:07:28.384Z,3.60
2018-02-19T05:09:56.699Z,3.70
2018-02-19T05:12:24.951Z,3.80
2018-02-19T05:14:53.204Z,3.60
2018-02-19T05:17:21.576Z,3.50
2018-02-19T05:19:50.688Z,3.60
2018-02-19T05:22:18.942Z,3.60
2018-02-19T05:24:47.236Z,3.50
2018-02-19T05:27:15.517Z,3.20
2018-02-19T05:29:43.964Z,3.50
2018-02-19T05:32:12.927Z,3.60
2018-02-19T05:34:41.236Z,3.50
2018-02-19T05:37:09.521Z,3.50
2018-02-19T05:39:37.888Z,3.50
2018-02-19T05:42:06.155Z,3.50
2018-02-19T05:44:35.186Z,3.20
2018-02-19T05:47:03.525Z,3.20
2018-02-19T05:49:32.552Z,3.50
2018-02-19T05:52:00.790Z,3.50
2018-02-19T05:54:29.124Z,3.60
2018-02-19T05:56:57.364Z,3.40
2018-02-19T05:59:25.600Z,3.10
2018-02-19T06:01:54.047Z,3.20
2018-02-19T06:04:22.321Z,3.30
2018-02-19T06:06:50.597Z,3.40
2018-02-19T06:09:18.954Z,3.50
2018-02-19T06:11:47.276Z,3.20
2018-02-19T06:14:15.562Z,3.30
2018-02-19T06:16:43.863Z,3.30
2018-02-19T06:19:12.135Z,3.50
2018-02-19T06:21:41.139Z,3.90
2018-02-19T06:24:09.514Z,3.90
2018-02-19T06:26:37.840Z,4.00
2018-02-19T06:29:06.127Z,3.80
2018-02-19T06:31:34.439Z,3.60
2018-02-19T06:34:02.749Z,3.70
2018-02-19T06:36:31.024Z,3.70
2018-02-19T06:38:59.416Z,3.90
2018-02-19T06:41:27.652Z,4.00
2018-02-19T06:43:55.926Z,3.80
2018-02-19T06:46:24.253Z,3.80
2018-02-19T06:48:52.575Z,3.70
2018-02-19T06:51:21.602Z,3.80
2018-02-19T06:53:49.887Z,3.80
2018-02-19T06:56:18.129Z,3.90
2018-02-19T06:58:46.418Z,3.80
2018-02-19T07:01:14.683Z,3.80
2018-02-19T07:03:42.980Z,3.90
2018-02-19T07:06:11.251Z,3.70
2018-02-19T07:08:39.535Z,3.70
2018-02-19T07:11:07.766Z,3.70
2018-02-19T07:13:36.048Z,3.60
2018-02-19T07:16:04.432Z,3.60
2018-02-19T07:18:32.684Z,3.80
2018-02-19T07:21:00.984Z,3.80
2018-02-19T07:23:30.029Z,3.80
2018-02-19T07:25:58.286Z,3.70
2018-02-19T07:28:26.548Z,3.60
2018-02-19T07:30:55.641Z,3.70
2018-02-19T07:33:23.918Z,3.90
2018-02-19T07:35:52.168Z,3.90
2018-02-19T07:38:21.222Z,3.90
2018-02-19T07:40:49.497Z,3.90
2018-02-19T07:43:17.748Z,3.80
2018-02-19T07:45:46.256Z,3.90
2018-02-19T07:48:14.659Z,3.80
2018-02-19T07:50:43.692Z,3.50
2018-02-19T07:53:12.021Z,3.50
2018-02-19T07:55:40.297Z,3.80
2018-02-19T07:58:08.584Z,3.30
2018-02-19T08:00:36.896Z,3.50
2018-02-19T08:03:06.231Z,3.40
2018-02-19T08:05:34.503Z,3.80
2018-02-19T08:08:02.828Z,3.90
2018-02-19T08:10:31.089Z,3.60
2018-02-19T08:12:59.356Z,3.70
2018-02-19T08:15:29.229Z,3.70
2018-02-19T08:17:57.594Z,4.00
2018-02-19T08:20:26.126Z,3.90
2018-02-19T08:22:54.382Z,4.00
2018-02-19T08:25:23.759Z,3.80
2018-02-19T08:27:52.039Z,3.60
2018-02-19T08:30:21.187Z,3.70
2018-02-19T08:32:50.223Z,4.70
2018-02-19T08:35:18.484Z,4.70
2018-02-19T08:37:46.844Z,3.80
2018-02-19T08:40:15.869Z,4.00
2018-02-19T08:42:44.213Z,4.00
2018-02-19T08:45:13.369Z,4.10
2018-02-19T08:47:41.617Z,4.10
2018-02-19T08:50:11.771Z,4.60
2018-02-19T08:52:40.064Z,4.70
2018-02-19T08:55:08.342Z,4.10
2018-02-19T08:57:37.480Z,4.30
2018-02-19T09:00:05.914Z,4.30
2018-02-19T09:02:35.846Z,4.10
2018-02-19T09:05:04.210Z,4.10
2018-02-19T09:07:32.542Z,4.70
2018-02-19T09:10:01.787Z,4.20
2018-02-19T09:12:30.236Z,4.30
2018-02-19T09:14:58.622Z,4.20
2018-02-19T09:17:26.916Z,4.60
2018-02-19T09:19:55.276Z,4.40
2018-02-19T09:22:23.622Z,4.60
2018-02-19T09:24:51.894Z,4.60
2018-02-19T09:27:20.171Z,4.10
2018-02-19T09:29:48.557Z,4.40
2018-02-19T09:32:16.883Z,4.10
2018-02-19T09:34:46.056Z,4.50
2018-02-19T09:37:14.413Z,4.50
2018-02-19T09:39:42.725Z,4.00
2018-02-19T09:42:11.005Z,4.30
2018-02-19T09:44:39.385Z,4.20
2018-02-19T09:47:07.715Z,4.60
2018-02-19T09:49:36.008Z,4.70
2018-02-19T09:52:04.386Z,4.70
2018-02-19T09:54:32.657Z,4.80
2018-02-19T09:57:01.748Z,4.70
2018-02-19T09:59:30.070Z,4.50
2018-02-19T10:01:58.318Z,4.30
2018-02-19T10:04:26.604Z,4.10
2018-02-19T10:06:56.636Z,4.70
2018-02-19T10:09:24.917Z,4.70
2018-02-19T10:11:55.858Z,4.80
2018-02-19T10:14:25.492Z,4.60
2018-02-19T10:16:53.775Z,4.50
2018-02-19T10:19:22.022Z,4.80
2018-02-19T10:21:52.534Z,5.30
2018-02-19T10:24:21.598Z,5.20
2018-02-19T10:26:51.313Z,5.10
2018-02-19T10:29:19.691Z,5.10
2018-02-19T10:31:48.740Z,5.30
2018-02-19T10:34:17.038Z,5.30
2018-02-19T10:36:46.099Z,5.20
2018-02-19T10:39:16.163Z,4.90
2018-02-19T10:41:44.416Z,4.80
2018-02-19T10:44:13.135Z,5.10
2018-02-19T10:46:43.013Z,4.80
2018-02-19T10:49:11.322Z,4.90
2018-02-19T10:51:39.570Z,5.40
2018-02-19T10:54:07.966Z,5.30
2018-02-19T10:56:36.331Z,5.30
2018-02-19T10:59:04.856Z,5.40
2018-02-19T11:01:43.261Z,5.30
2018-02-19T11:04:16.105Z,5.20
2018-02-19T11:06:45.161Z,5.20
2018-02-19T11:09:13.785Z,5.00
2018-02-19T11:11:42.821Z,5.00
2018-02-19T11:14:11.248Z,5.10
2018-02-19T11:16:39.867Z,5.20
2018-02-19T11:19:08.134Z,5.50
2018-02-19T11:21:36.460Z,5.30
2018-02-19T11:24:05.563Z,5.30
2018-02-19T11:26:34.577Z,5.50
2018-02-19T11:29:02.939Z,5.50
2018-02-19T11:31:31.931Z,5.20
2018-02-19T11:34:01.115Z,5.30
2018-02-19T11:36:30.139Z,5.60
2018-02-19T11:38:58.446Z,5.50
2018-02-19T11:41:37.604Z,5.30
2018-02-19T11:44:11.480Z,5.40
2018-02-19T11:46:39.782Z,5.40
2018-02-19T11:49:08.164Z,4.60
2018-02-19T11:51:37.369Z,5.10
2018-02-19T11:54:05.709Z,5.10
2018-02-19T11:56:59.354Z,5.40
2018-02-19T12:30:55.761Z,5.30
2018-02-19T12:33:24.770Z,5.40
2018-02-19T12:35:53.175Z,5.50
2018-02-19T12:38:21.469Z,5.90
2018-02-19T12:40:49.728Z,6.40
2018-02-19T12:43:18.137Z,5.80
2018-02-19T12:45:46.435Z,6.00
2018-02-19T12:48:14.694Z,6.10
2018-02-19T12:50:43.054Z,6.10
2018-02-19T12:53:11.383Z,6.50
2018-02-19T13:50:26.843Z,6.70
2018-02-19T13:52:55.939Z,6.60
2018-02-19T13:55:24.463Z,6.60
2018-02-19T13:57:52.792Z,6.60
2018-02-19T14:00:21.921Z,7.20
2018-02-19T14:02:50.194Z,7.20
2018-02-19T14:05:18.560Z,6.10
2018-02-19T14:07:46.871Z,6.80
2018-02-19T14:10:15.278Z,7.20
2018-02-19T14:12:43.681Z,6.50
2018-02-19T14:15:12.059Z,6.50
2018-02-19T14:17:51.390Z,6.80
2018-02-19T15:20:30.883Z,6.50
2018-02-19T15:22:59.915Z,6.80
2018-02-19T15:25:29.647Z,7.10
2018-02-19T15:27:59.201Z,6.80
2018-02-19T15:30:28.350Z,7.00
2018-02-19T15:32:57.291Z,7.00
2018-02-19T15:35:26.846Z,6.90
2018-02-19T15:37:55.429Z,7.00
2018-02-19T15:40:24.630Z,7.10
2018-02-19T15:42:53.783Z,7.10
2018-02-19T15:45:26.453Z,7.10
2018-02-19T15:47:57.519Z,7.20
2018-02-19T15:50:27.162Z,7.00
2018-02-19T15:53:01.500Z,7.10
2018-02-19T15:55:35.511Z,6.90
2018-02-19T15:58:09.118Z,7.00
2018-02-19T16:00:53.366Z,7.00
2018-02-19T16:03:22.134Z,7.00
2018-02-19T16:06:05.959Z,7.00
2018-02-19T16:08:42.125Z,6.70
2018-02-19T16:11:15.229Z,6.70
2018-02-19T16:13:44.350Z,6.40
2018-02-19T16:16:13.585Z,6.60
2018-02-19T16:18:42.859Z,6.70
2018-02-19T16:21:11.819Z,6.80
2018-02-19T16:28:39.974Z,6.60
2018-02-19T16:31:08.279Z,6.60
2018-02-19T16:33:36.666Z,6.90
2018-02-19T16:36:05.927Z,6.80
2018-02-19T16:38:34.326Z,6.80
2018-02-19T16:41:02.761Z,6.80
2018-02-19T16:43:31.194Z,6.80
2018-02-19T16:46:00.229Z,6.80
2018-02-19T16:48:29.318Z,6.80
2018-02-19T16:50:58.400Z,6.70
2018-02-19T16:53:26.694Z,6.60
2018-02-19T16:55:55.310Z,6.70
2018-02-19T16:58:23.732Z,6.50
2018-02-19T17:00:53.336Z,6.30
2018-02-19T17:03:23.158Z,6.30
2018-02-19T17:05:52.256Z,6.20
2018-02-19T17:08:21.321Z,6.10
2018-02-19T17:10:49.743Z,6.10
2018-02-19T17:13:19.143Z,5.90
2018-02-19T17:15:48.259Z,5.70
2018-02-19T17:18:17.029Z,5.60
2018-02-19T17:20:45.569Z,5.70
2018-02-19T17:23:14.422Z,5.60
2018-02-19T17:25:42.693Z,5.50
2018-02-19T17:28:11.564Z,5.60
2018-02-19T17:30:40.653Z,5.50
2018-02-19T17:33:09.851Z,5.30
2018-02-19T17:35:38.344Z,5.30
2018-02-19T17:38:07.354Z,5.20
2018-02-19T17:40:35.648Z,5.30
2018-02-19T17:43:04.018Z,5.10
2018-02-19T17:45:32.313Z,5.00
2018-02-19T17:48:00.566Z,4.90
2018-02-19T17:50:29.057Z,5.00
2018-02-19T17:52:58.219Z,4.90
2018-02-19T17:55:26.496Z,4.80
2018-02-19T17:57:54.803Z,5.10
2018-02-19T18:00:23.118Z,5.00
2018-02-19T18:02:51.397Z,4.90
2018-02-19T18:05:20.628Z,5.00
2018-02-19T18:07:48.921Z,5.00
2018-02-19T18:10:17.277Z,5.10
2018-02-19T18:12:45.677Z,5.10
2018-02-19T18:15:13.945Z,4.90
2018-02-19T18:17:42.264Z,4.80
2018-02-19T18:20:11.111Z,4.80
2018-02-19T18:22:39.397Z,5.00
2018-02-19T18:25:07.795Z,4.90
2018-02-19T18:27:36.277Z,4.70
2018-02-19T18:30:04.555Z,4.60
2018-02-19T18:32:32.946Z,4.50
2018-02-19T18:35:01.279Z,4.50
2018-02-19T18:37:29.632Z,4.60
2018-02-19T18:39:57.956Z,4.50
2018-02-19T18:42:26.294Z,4.50
2018-02-19T18:44:54.569Z,4.20
2018-02-19T18:47:23.641Z,4.40
2018-02-19T18:49:51.997Z,4.40
2018-02-19T18:52:20.289Z,4.50
2018-02-19T18:54:48.683Z,4.60
2018-02-19T18:57:17.203Z,4.50
2018-02-19T18:59:45.548Z,4.60
2018-02-19T19:02:14.641Z,4.50
2018-02-19T19:04:43.011Z,4.50
2018-02-19T19:10:26.456Z,4.50
2018-02-19T19:12:54.725Z,4.50
2018-02-19T19:15:23.008Z,4.30
2018-02-19T19:17:51.373Z,4.30
2018-02-19T19:20:19.625Z,4.50
2018-02-19T19:22:48.080Z,4.40
2018-02-19T19:25:16.425Z,4.40
2018-02-19T19:27:44.715Z,4.30
2018-02-19T19:30:13.718Z,4.30
2018-02-19T19:32:42.050Z,4.30
2018-02-19T19:35:10.350Z,4.20
2018-02-19T19:37:38.616Z,4.30
2018-02-19T19:40:06.907Z,4.30
2018-02-19T19:42:36.063Z,4.00
2018-02-19T19:45:04.312Z,4.00
2018-02-19T19:47:32.602Z,4.30
2018-02-19T19:50:00.938Z,4.40
2018-02-19T19:52:30.004Z,4.30
2018-02-19T19:54:58.240Z,4.30
2018-02-19T19:57:26.663Z,4.20
2018-02-19T19:59:54.922Z,4.10
2018-02-19T20:02:23.170Z,3.90
2018-02-19T20:04:51.480Z,4.00
2018-02-19T20:07:19.801Z,3.80
2018-02-19T20:09:48.108Z,3.80
2018-02-19T20:12:16.572Z,3.80
2018-02-19T20:14:44.882Z,3.70
2018-02-19T20:17:13.148Z,3.80
2018-02-19T20:19:41.635Z,3.90
2018-02-19T20:22:09.920Z,3.80
2018-02-19T20:24:39.280Z,3.70
2018-02-19T20:27:08.802Z,3.80
2018-02-19T20:29:37.274Z,3.60
2018-02-19T20:32:05.551Z,3.50
2018-02-19T20:34:34.570Z,3.80
2018-02-19T20:37:02.884Z,3.80
2018-02-19T20:39:31.239Z,3.60
2018-02-19T20:41:59.500Z,3.50
2018-02-19T20:44:27.860Z,3.50
2018-02-19T20:46:57.039Z,3.30
2018-02-19T20:49:25.330Z,3.30
2018-02-19T20:51:53.707Z,3.30
2018-02-19T20:54:22.032Z,3.20
2018-02-19T20:56:51.094Z,3.20
2018-02-19T20:59:19.466Z,3.20
2018-02-19T21:01:47.783Z,3.20
2018-02-19T21:04:16.888Z,3.20
2018-02-19T21:06:45.981Z,3.10
2018-02-19T21:09:14.476Z,3.10
2018-02-19T21:11:42.788Z,3.10
2018-02-19T21:14:11.055Z,3.20
2018-02-19T21:16:39.356Z,3.00
2018-02-19T21:19:07.693Z,3.10
2018-02-19T21:21:35.951Z,2.80
2018-02-19T21:24:05.034Z,3.10
2018-02-19T21:26:34.112Z,3.10
2018-02-19T21:29:02.367Z,3.10
2018-02-19T21:31:31.454Z,3.20
2018-02-19T21:33:59.799Z,3.20
2018-02-19T21:36:28.098Z,3.20
2018-02-19T21:38:56.360Z,3.30
2018-02-19T21:41:24.715Z,3.30
2018-02-19T21:43:52.994Z,3.10
2018-02-19T21:46:22.002Z,3.30
2018-02-19T21:48:50.338Z,3.30
2018-02-19T21:51:18.573Z,3.20
2018-02-19T21:53:46.838Z,3.20
2018-02-19T21:56:15.200Z,3.10
2018-02-19T21:58:43.450Z,3.00
2018-02-19T22:01:12.490Z,3.10
2018-02-19T22:03:40.885Z,3.10
2018-02-19T22:06:10.020Z,3.10
2018-02-19T22:08:38.328Z,3.10
2018-02-19T22:11:06.719Z,3.10
2018-02-19T22:13:34.967Z,2.80
2018-02-19T22:16:03.970Z,2.80
2018-02-19T22:18:32.373Z,2.80
2018-02-19T22:21:00.634Z,3.10
2018-02-19T22:23:28.890Z,3.00
2018-02-19T22:25:57.985Z,2.90
2018-02-19T22:28:26.262Z,2.90
2018-02-19T22:30:54.537Z,2.60
2018-02-19T22:33:22.862Z,2.70
2018-02-19T22:35:51.103Z,2.70
2018-02-19T22:38:19.399Z,2.70
2018-02-19T22:40:47.687Z,2.70
2018-02-19T22:43:16.033Z,2.50
2018-02-19T22:45:44.412Z,2.50
2018-02-19T22:48:13.496Z,2.20
2018-02-19T22:50:42.609Z,2.20
2018-02-19T22:53:10.924Z,2.10
2018-02-19T22:55:39.289Z,2.10
2018-02-19T22:58:07.565Z,2.00
2018-02-19T23:00:35.810Z,2.40
2018-02-19T23:03:04.093Z,2.20
2018-02-19T23:05:32.339Z,2.20
2018-02-19T23:08:01.366Z,2.20
2018-02-19T23:10:29.636Z,2.20
2018-02-19T23:12:57.937Z,2.30
2018-02-19T23:15:26.171Z,2.10
2018-02-19T23:17:54.455Z,2.00
2018-02-19T23:20:22.756Z,2.00
2018-02-19T23:22:51.024Z,2.00
2018-02-19T23:25:19.277Z,2.00
2018-02-19T23:27:47.618Z,2.00
2018-02-19T23:30:15.932Z,2.00
2018-02-19T23:32:44.197Z,2.20
2018-02-19T23:35:13.236Z,2.00
2018-02-19T23:37:41.517Z,2.00
2018-02-19T23:40:09.840Z,2.00
2018-02-19T23:42:38.127Z,2.10
2018-02-19T23:45:06.395Z,1.90
2018-02-19T23:47:34.679Z,2.00
2018-02-19T23:50:02.974Z,1.80
2018-02-19T23:52:31.274Z,2.10
2018-02-19T23:54:59.504Z,1.80
2018-02-19T23:57:27.741Z,1.90
2018-02-19T23:59:56.042Z,1.90
