createdAt,value
2018-11-06T00:00:22.568Z,76.70
2018-11-06T00:02:56.647Z,74.70
2018-11-06T00:05:25.310Z,69.83
2018-11-06T00:07:54.084Z,74.10
2018-11-06T00:10:24.535Z,72.77
2018-11-06T00:12:53.672Z,68.83
2018-11-06T00:15:23.468Z,63.90
2018-11-06T00:17:56.751Z,64.47
2018-11-06T00:20:25.424Z,65.40
2018-11-06T00:22:54.368Z,68.60
2018-11-06T00:25:23.022Z,66.50
2018-11-06T00:27:53.047Z,64.73
2018-11-06T00:30:21.744Z,70.40
2018-11-06T00:32:50.405Z,65.10
2018-11-06T00:35:21.520Z,67.77
2018-11-06T00:37:51.471Z,71.87
2018-11-06T00:40:20.092Z,65.83
2018-11-06T00:42:50.639Z,70.10
2018-11-06T00:45:19.484Z,63.03
2018-11-06T00:47:48.204Z,66.57
2018-11-06T00:50:17.857Z,62.83
2018-11-06T00:52:46.442Z,64.97
2018-11-06T00:55:20.523Z,67.43
2018-11-06T00:57:49.228Z,65.27
2018-11-06T01:00:20.086Z,65.67
2018-11-06T01:02:49.845Z,69.73
2018-11-06T01:05:18.855Z,70.77
2018-11-06T01:07:48.467Z,61.57
2018-11-06T01:10:17.401Z,59.63
2018-11-06T01:12:48.979Z,58.10
2018-11-06T01:15:17.647Z,62.03
2018-11-06T01:17:47.221Z,59.50
2018-11-06T01:20:17.301Z,62.20
2018-11-06T01:22:46.629Z,55.10
2018-11-06T01:25:15.716Z,57.70
2018-11-06T01:27:47.748Z,59.03
2018-11-06T01:30:21.825Z,60.77
2018-11-06T01:32:51.700Z,55.97
2018-11-06T01:35:21.072Z,51.50
2018-11-06T01:37:51.696Z,59.47
2018-11-06T01:40:20.482Z,56.87
2018-11-06T01:42:49.063Z,56.80
2018-11-06T01:45:19.918Z,57.83
2018-11-06T01:47:50.464Z,54.90
2018-11-06T01:50:19.084Z,55.40
2018-11-06T01:52:48.327Z,55.53
2018-11-06T01:55:17.908Z,52.13
2018-11-06T01:57:46.513Z,50.93
2018-11-06T02:00:19.418Z,53.57
2018-11-06T02:02:48.885Z,51.23
2018-11-06T02:05:18.427Z,46.50
2018-11-06T02:07:48.358Z,53.33
2018-11-06T02:10:17.412Z,47.70
2018-11-06T02:12:46.851Z,48.10
2018-11-06T02:15:15.475Z,51.77
2018-11-06T02:17:44.845Z,48.27
2018-11-06T02:20:14.187Z,48.87
2018-11-06T02:22:47.740Z,51.13
2018-11-06T02:25:19.423Z,47.83
2018-11-06T02:27:48.531Z,45.00
2018-11-06T02:30:17.965Z,48.30
2018-11-06T02:32:47.219Z,53.17
2018-11-06T02:35:15.922Z,49.90
2018-11-06T02:37:44.559Z,53.53
2018-11-06T02:40:15.470Z,46.40
2018-11-06T02:42:44.359Z,56.83
2018-11-06T02:45:13.955Z,47.67
2018-11-06T02:47:43.063Z,49.57
2018-11-06T02:50:12.524Z,44.73
2018-11-06T02:52:41.732Z,49.77
2018-11-06T02:55:11.604Z,46.23
2018-11-06T02:57:41.535Z,50.33
2018-11-06T03:00:12.497Z,47.97
2018-11-06T03:02:42.116Z,51.00
2018-11-06T03:05:11.352Z,44.27
2018-11-06T03:07:40.579Z,46.77
2018-11-06T03:10:10.328Z,46.80
2018-11-06T03:12:40.716Z,43.87
2018-11-06T03:15:10.213Z,46.70
2018-11-06T03:17:39.600Z,42.80
2018-11-06T03:20:12.049Z,46.47
2018-11-06T03:22:41.686Z,45.00
2018-11-06T03:25:10.987Z,43.60
2018-11-06T03:27:39.988Z,43.87
2018-11-06T03:30:10.459Z,41.60
2018-11-06T03:32:42.883Z,39.43
2018-11-06T03:35:12.616Z,49.80
2018-11-06T03:37:45.783Z,42.20
2018-11-06T03:40:14.486Z,42.40
2018-11-06T03:42:45.460Z,39.67
2018-11-06T03:45:14.370Z,40.17
2018-11-06T03:47:44.993Z,41.33
2018-11-06T03:50:13.894Z,41.93
2018-11-06T03:52:47.226Z,41.77
2018-11-06T03:55:20.257Z,40.90
2018-11-06T03:57:48.995Z,39.63
2018-11-06T04:00:18.110Z,40.77
2018-11-06T04:02:47.038Z,41.07
2018-11-06T04:05:15.643Z,38.10
2018-11-06T04:07:44.255Z,42.80
2018-11-06T04:10:13.331Z,45.73
2018-11-06T04:12:44.144Z,35.03
2018-11-06T04:15:14.362Z,44.60
2018-11-06T04:17:43.836Z,38.83
2018-11-06T04:20:13.918Z,40.80
2018-11-06T04:22:42.722Z,41.00
2018-11-06T04:25:12.275Z,41.47
2018-11-06T04:27:42.836Z,35.97
2018-11-06T04:30:13.789Z,35.90
2018-11-06T04:32:43.281Z,41.43
2018-11-06T04:35:12.624Z,42.50
2018-11-06T04:37:42.320Z,42.23
2018-11-06T04:40:12.581Z,38.20
2018-11-06T04:42:41.953Z,40.23
2018-11-06T04:45:11.995Z,35.43
2018-11-06T04:47:40.726Z,36.43
2018-11-06T04:50:11.000Z,36.47
2018-11-06T04:52:40.051Z,37.97
2018-11-06T04:55:09.983Z,37.87
2018-11-06T04:57:40.076Z,37.37
2018-11-06T05:00:11.577Z,38.00
2018-11-06T05:02:40.452Z,37.73
2018-11-06T05:05:12.176Z,40.67
2018-11-06T05:07:42.036Z,37.80
2018-11-06T05:10:13.080Z,37.73
2018-11-06T05:12:41.805Z,34.27
2018-11-06T05:15:12.668Z,37.43
2018-11-06T05:17:41.267Z,37.50
2018-11-06T05:20:20.287Z,36.03
2018-11-06T05:22:48.879Z,40.80
2018-11-06T05:25:19.267Z,36.37
2018-11-06T05:27:49.412Z,34.17
2018-11-06T05:30:19.556Z,35.30
2018-11-06T05:32:48.218Z,40.87
2018-11-06T05:35:16.837Z,35.53
2018-11-06T05:37:47.357Z,37.13
2018-11-06T05:40:28.017Z,38.43
2018-11-06T05:42:56.841Z,41.57
2018-11-06T05:45:29.943Z,36.97
2018-11-06T05:47:59.683Z,34.87
2018-11-06T05:50:28.280Z,38.43
2018-11-06T05:52:57.341Z,35.23
2018-11-06T05:55:25.953Z,36.80
2018-11-06T05:57:56.264Z,33.67
2018-11-06T06:00:24.967Z,40.00
2018-11-06T06:02:57.201Z,36.13
2018-11-06T06:05:26.418Z,38.90
2018-11-06T06:07:56.426Z,42.10
2018-11-06T06:10:25.049Z,37.83
2018-11-06T06:12:53.676Z,35.60
2018-11-06T06:15:22.301Z,35.47
2018-11-06T06:17:51.095Z,40.67
2018-11-06T06:20:21.933Z,35.67
2018-11-06T06:22:51.729Z,37.83
2018-11-06T06:25:25.344Z,34.40
2018-11-06T06:27:55.225Z,34.57
2018-11-06T06:30:23.859Z,36.47
2018-11-06T06:32:53.412Z,37.03
2018-11-06T06:35:24.012Z,37.63
2018-11-06T06:37:52.650Z,38.47
2018-11-06T06:40:21.261Z,36.50
2018-11-06T06:42:51.223Z,41.10
2018-11-06T06:45:20.235Z,36.23
2018-11-06T06:47:48.882Z,41.20
2018-11-06T06:50:20.102Z,35.20
2018-11-06T06:52:49.185Z,33.77
2018-11-06T06:55:18.094Z,43.47
2018-11-06T06:57:47.618Z,34.00
2018-11-06T07:00:18.859Z,35.43
2018-11-06T07:02:47.470Z,37.27
2018-11-06T07:05:17.517Z,35.57
2018-11-06T07:07:46.219Z,35.73
2018-11-06T07:10:18.932Z,37.67
2018-11-06T07:12:48.651Z,36.30
2018-11-06T07:15:18.364Z,33.67
2018-11-06T07:17:48.092Z,32.93
2018-11-06T07:20:22.525Z,45.37
2018-11-06T07:22:52.036Z,36.63
2018-11-06T07:25:26.445Z,35.20
2018-11-06T07:27:55.047Z,40.60
2018-11-06T07:30:25.072Z,32.20
2018-11-06T07:32:53.754Z,36.37
2018-11-06T07:35:22.599Z,35.03
2018-11-06T07:37:51.132Z,37.57
2018-11-06T07:40:23.081Z,35.83
2018-11-06T07:42:52.187Z,37.67
2018-11-06T07:45:21.999Z,39.73
2018-11-06T07:47:50.660Z,35.87
2018-11-06T07:50:20.063Z,35.27
2018-11-06T07:52:48.682Z,36.63
2018-11-06T07:55:19.591Z,33.40
2018-11-06T07:57:48.252Z,37.20
2018-11-06T08:00:21.504Z,38.27
2018-11-06T08:02:51.058Z,42.67
2018-11-06T08:05:21.327Z,38.37
2018-11-06T08:07:50.741Z,36.80
2018-11-06T08:10:19.395Z,39.67
2018-11-06T08:12:49.912Z,39.97
2018-11-06T08:15:18.715Z,37.50
2018-11-06T08:17:47.481Z,39.40
2018-11-06T08:20:17.931Z,35.73
2018-11-06T08:22:46.566Z,42.63
2018-11-06T08:25:16.398Z,40.90
2018-11-06T08:27:45.449Z,36.53
2018-11-06T08:30:14.527Z,47.83
2018-11-06T08:32:45.373Z,40.23
2018-11-06T08:35:14.738Z,37.83
2018-11-06T08:37:43.629Z,38.47
2018-11-06T08:40:13.849Z,42.37
2018-11-06T08:42:45.305Z,40.53
2018-11-06T08:45:14.952Z,39.40
2018-11-06T08:47:46.270Z,42.23
2018-11-06T08:50:16.141Z,37.37
2018-11-06T08:52:47.029Z,39.73
2018-11-06T08:55:16.365Z,38.40
2018-11-06T08:57:45.397Z,37.40
2018-11-06T09:00:19.572Z,44.93
2018-11-06T09:02:49.349Z,39.50
2018-11-06T09:05:18.663Z,39.43
2018-11-06T09:07:47.356Z,43.53
2018-11-06T09:10:18.379Z,44.93
2018-11-06T09:12:47.057Z,38.83
2018-11-06T09:15:16.490Z,40.27
2018-11-06T09:17:45.211Z,41.07
2018-11-06T09:20:14.879Z,38.43
2018-11-06T09:22:43.513Z,46.13
2018-11-06T09:25:13.436Z,46.03
2018-11-06T09:27:46.592Z,42.27
2018-11-06T09:30:18.272Z,40.17
2018-11-06T09:32:55.013Z,39.17
2018-11-06T09:35:24.517Z,43.87
2018-11-06T09:37:53.188Z,40.40
2018-11-06T09:40:23.651Z,44.00
2018-11-06T09:42:52.276Z,45.40
2018-11-06T09:45:22.948Z,38.80
2018-11-06T09:47:51.589Z,40.47
2018-11-06T09:50:20.351Z,45.07
2018-11-06T09:52:49.036Z,47.07
2018-11-06T09:55:18.491Z,43.40
2018-11-06T09:57:47.659Z,44.17
2018-11-06T10:00:22.356Z,42.13
2018-11-06T10:02:50.919Z,46.37
2018-11-06T10:05:19.623Z,39.47
2018-11-06T10:07:51.910Z,38.80
2018-11-06T10:10:21.363Z,40.57
2018-11-06T10:12:52.528Z,39.03
2018-11-06T10:15:21.511Z,41.97
2018-11-06T10:17:50.943Z,40.57
2018-11-06T10:20:21.854Z,38.47
2018-11-06T10:22:50.480Z,38.80
2018-11-06T10:25:19.192Z,38.07
2018-11-06T10:27:47.857Z,41.23
2018-11-06T10:30:20.642Z,48.63
2018-11-06T10:32:49.344Z,38.10
2018-11-06T10:35:19.261Z,41.10
2018-11-06T10:37:48.861Z,36.80
2018-11-06T10:40:19.051Z,36.97
2018-11-06T10:42:48.024Z,36.90
2018-11-06T10:45:17.189Z,39.00
2018-11-06T10:47:46.025Z,38.07
2018-11-06T10:50:16.069Z,38.90
2018-11-06T10:52:45.565Z,35.30
2018-11-06T10:55:16.210Z,36.37
2018-11-06T10:57:46.292Z,39.83
2018-11-06T11:00:20.412Z,39.57
2018-11-06T11:02:54.519Z,41.03
2018-11-06T11:05:25.178Z,36.27
2018-11-06T11:07:53.819Z,43.50
2018-11-06T11:10:22.463Z,37.83
2018-11-06T11:12:51.108Z,40.57
2018-11-06T11:15:19.752Z,36.80
2018-11-06T11:17:48.375Z,38.97
2018-11-06T11:20:17.095Z,39.70
2018-11-06T11:22:45.717Z,42.10
2018-11-06T11:25:15.581Z,37.97
2018-11-06T11:27:45.137Z,35.93
2018-11-06T11:30:16.613Z,38.30
2018-11-06T11:32:47.139Z,40.10
2018-11-06T11:35:16.024Z,37.73
2018-11-06T11:37:44.908Z,40.03
2018-11-06T11:40:16.028Z,37.47
2018-11-06T11:42:44.722Z,41.50
2018-11-06T11:45:14.812Z,37.50
2018-11-06T11:47:43.461Z,36.70
2018-11-06T11:50:14.352Z,34.83
2018-11-06T11:52:43.019Z,36.73
2018-11-06T11:55:12.627Z,41.43
2018-11-06T11:57:41.697Z,41.57
2018-11-06T12:00:13.128Z,39.20
2018-11-06T12:02:42.148Z,37.50
2018-11-06T12:05:11.524Z,35.67
2018-11-06T12:07:41.796Z,36.13
2018-11-06T12:10:12.730Z,38.67
2018-11-06T12:12:43.186Z,39.23
2018-11-06T12:15:15.348Z,39.77
2018-11-06T12:17:45.008Z,37.13
2018-11-06T12:20:15.542Z,38.20
2018-11-06T12:22:48.628Z,38.23
2018-11-06T12:25:18.491Z,37.77
2018-11-06T12:27:46.986Z,36.37
2018-11-06T12:30:16.797Z,36.00
2018-11-06T12:32:48.009Z,38.00
2018-11-06T12:35:19.723Z,37.53
2018-11-06T12:37:48.383Z,37.70
2018-11-06T12:40:22.016Z,35.47
2018-11-06T12:42:50.943Z,35.50
2018-11-06T12:45:19.968Z,41.50
2018-11-06T12:47:48.643Z,36.10
2018-11-06T12:50:17.505Z,36.50
2018-11-06T12:52:48.513Z,35.90
2018-11-06T12:55:18.205Z,38.07
2018-11-06T12:57:48.433Z,34.23
2018-11-06T13:00:19.162Z,38.90
2018-11-06T13:02:47.847Z,38.63
2018-11-06T13:05:17.598Z,38.13
2018-11-06T13:07:46.519Z,37.50
2018-11-06T13:10:15.753Z,38.80
2018-11-06T13:12:44.618Z,38.13
2018-11-06T13:15:13.357Z,36.43
2018-11-06T13:17:42.121Z,35.13
2018-11-06T13:20:13.409Z,35.53
2018-11-06T13:22:42.793Z,37.37
2018-11-06T13:25:11.612Z,36.63
2018-11-06T13:27:41.035Z,35.50
2018-11-06T13:30:12.271Z,37.30
2018-11-06T13:32:47.237Z,35.57
2018-11-06T13:35:16.527Z,35.23
2018-11-06T13:37:45.602Z,37.23
2018-11-06T13:40:15.415Z,39.10
2018-11-06T13:42:46.143Z,36.50
2018-11-06T13:45:18.760Z,35.83
2018-11-06T13:47:49.428Z,38.47
2018-11-06T13:50:19.525Z,41.80
2018-11-06T13:52:48.485Z,36.17
2018-11-06T13:55:17.476Z,33.87
2018-11-06T13:57:46.858Z,35.70
2018-11-06T14:00:17.124Z,38.00
2018-11-06T14:02:47.648Z,36.13
2018-11-06T14:05:17.256Z,36.57
2018-11-06T14:07:46.061Z,34.67
2018-11-06T14:10:14.656Z,37.43
2018-11-06T14:12:47.464Z,39.93
2018-11-06T14:15:16.137Z,37.00
2018-11-06T14:17:44.883Z,33.00
2018-11-06T14:20:14.878Z,36.10
2018-11-06T14:22:45.612Z,35.10
2018-11-06T14:25:15.366Z,33.70
2018-11-06T14:27:44.049Z,37.60
2018-11-06T14:30:15.104Z,34.00
2018-11-06T14:32:44.377Z,34.83
2018-11-06T14:35:14.016Z,36.97
2018-11-06T14:37:43.444Z,36.60
2018-11-06T14:40:13.224Z,35.63
2018-11-06T14:42:47.641Z,36.00
2018-11-06T14:45:19.035Z,36.30
2018-11-06T14:47:47.844Z,35.60
2018-11-06T14:50:16.432Z,34.90
2018-11-06T14:52:45.137Z,36.77
2018-11-06T14:55:15.984Z,35.97
2018-11-06T14:57:44.608Z,37.50
2018-11-06T15:00:17.687Z,35.23
2018-11-06T15:02:47.657Z,35.07
2018-11-06T15:05:16.896Z,37.80
2018-11-06T15:07:46.704Z,37.20
2018-11-06T15:10:15.648Z,36.70
2018-11-06T15:12:44.742Z,36.67
2018-11-06T15:15:15.572Z,35.23
2018-11-06T15:17:45.168Z,39.73
2018-11-06T15:20:15.972Z,35.97
2018-11-06T15:22:46.286Z,35.17
2018-11-06T15:25:15.965Z,38.00
2018-11-06T15:27:44.624Z,38.60
2018-11-06T15:30:15.783Z,36.43
2018-11-06T15:32:44.391Z,36.20
2018-11-06T15:35:14.230Z,37.67
2018-11-06T15:37:44.382Z,38.83
2018-11-06T15:40:15.658Z,38.90
2018-11-06T15:42:44.464Z,38.60
2018-11-06T15:45:14.420Z,36.43
2018-11-06T15:47:46.929Z,37.87
2018-11-06T15:50:16.984Z,40.97
2018-11-06T15:52:46.621Z,39.37
2018-11-06T15:55:15.311Z,39.03
2018-11-06T15:57:44.978Z,42.60
2018-11-06T16:00:16.625Z,39.00
2018-11-06T16:02:47.849Z,38.60
2018-11-06T16:05:16.621Z,49.40
2018-11-06T16:07:46.093Z,46.57
2018-11-06T16:10:27.193Z,49.73
2018-11-06T16:12:55.863Z,66.17
2018-11-06T16:15:29.536Z,44.40
2018-11-06T16:17:58.333Z,43.13
2018-11-06T16:20:26.963Z,47.50
2018-11-06T16:22:56.713Z,48.03
2018-11-06T16:25:25.693Z,50.07
2018-11-06T16:27:54.380Z,45.23
2018-11-06T16:30:23.324Z,42.87
2018-11-06T16:32:51.981Z,40.20
2018-11-06T16:35:23.999Z,43.60
2018-11-06T16:37:53.097Z,45.00
2018-11-06T16:40:21.749Z,37.67
2018-11-06T16:42:50.676Z,41.10
2018-11-06T16:45:20.919Z,42.97
2018-11-06T16:47:50.522Z,41.43
2018-11-06T16:50:21.571Z,40.93
2018-11-06T16:52:51.317Z,44.50
2018-11-06T16:55:20.695Z,43.80
2018-11-06T16:57:54.896Z,38.30
2018-11-06T17:00:25.237Z,38.30
2018-11-06T17:02:53.729Z,42.40
2018-11-06T17:05:22.366Z,42.80
2018-11-06T17:07:51.472Z,44.57
2018-11-06T17:10:21.766Z,40.53
2018-11-06T17:12:50.471Z,46.60
2018-11-06T17:15:22.956Z,41.37
2018-11-06T17:17:52.905Z,47.13
2018-11-06T17:20:22.159Z,42.97
2018-11-06T17:22:51.797Z,40.33
2018-11-06T17:25:21.616Z,40.73
2018-11-06T17:27:50.286Z,44.60
2018-11-06T17:30:19.461Z,42.80
2018-11-06T17:32:48.859Z,41.77
2018-11-06T17:35:19.496Z,40.67
2018-11-06T17:37:48.904Z,41.80
2018-11-06T17:40:19.185Z,44.33
2018-11-06T17:42:48.031Z,41.50
2018-11-06T17:45:19.099Z,44.10
2018-11-06T17:47:48.842Z,49.47
2018-11-06T17:50:17.994Z,42.73
2018-11-06T17:52:46.853Z,88.93
2018-11-06T17:55:17.031Z,48.63
2018-11-06T17:57:45.716Z,42.63
2018-11-06T18:00:17.289Z,47.50
2018-11-06T18:02:47.273Z,51.40
2018-11-06T18:05:16.736Z,45.10
2018-11-06T18:07:45.650Z,44.80
2018-11-06T18:10:15.797Z,44.27
2018-11-06T18:12:45.619Z,42.83
2018-11-06T18:15:15.386Z,42.37
2018-11-06T18:17:44.868Z,42.67
2018-11-06T18:20:14.437Z,45.57
2018-11-06T18:22:44.816Z,49.83
2018-11-06T18:25:15.094Z,48.57
2018-11-06T18:27:43.750Z,44.30
2018-11-06T18:30:14.749Z,45.40
2018-11-06T18:32:43.498Z,46.77
2018-11-06T18:35:13.737Z,45.30
2018-11-06T18:37:42.605Z,44.93
2018-11-06T18:40:14.155Z,46.03
2018-11-06T18:42:43.711Z,46.93
2018-11-06T18:45:12.954Z,47.53
2018-11-06T18:47:43.557Z,43.10
2018-11-06T18:50:13.456Z,45.13
2018-11-06T18:52:43.409Z,44.67
2018-11-06T18:55:12.019Z,47.70
2018-11-06T18:57:41.043Z,49.97
2018-11-06T19:00:13.603Z,47.93
2018-11-06T19:02:43.413Z,45.90
2018-11-06T19:05:12.026Z,45.60
2018-11-06T19:07:40.694Z,45.87
2018-11-06T19:10:11.747Z,51.40
2018-11-06T19:12:40.547Z,45.77
2018-11-06T19:15:12.248Z,49.60
2018-11-06T19:17:43.545Z,51.70
2018-11-06T19:20:13.397Z,50.90
2018-11-06T19:22:43.190Z,46.30
2018-11-06T19:25:12.654Z,46.87
2018-11-06T19:27:42.790Z,48.33
2018-11-06T19:30:14.219Z,50.47
2018-11-06T19:32:42.918Z,47.80
2018-11-06T19:35:11.596Z,57.20
2018-11-06T19:37:40.804Z,51.93
2018-11-06T19:40:11.160Z,49.73
2018-11-06T19:42:40.477Z,50.63
2018-11-06T19:45:09.741Z,51.80
2018-11-06T19:47:41.454Z,47.27
2018-11-06T19:50:12.373Z,45.47
2018-11-06T19:52:41.527Z,50.50
2018-11-06T19:55:15.045Z,52.80
2018-11-06T19:57:45.124Z,49.40
2018-11-06T20:00:20.021Z,50.57
2018-11-06T20:02:51.191Z,52.97
2018-11-06T20:05:21.285Z,54.50
2018-11-06T20:07:50.883Z,52.17
2018-11-06T20:10:21.483Z,54.90
2018-11-06T20:12:57.675Z,60.20
2018-11-06T20:15:26.697Z,52.87
2018-11-06T20:17:56.161Z,55.63
2018-11-06T20:20:29.816Z,51.90
2018-11-06T20:22:58.932Z,53.57
2018-11-06T20:25:28.319Z,48.83
2018-11-06T20:27:57.130Z,52.70
2018-11-06T20:30:27.397Z,55.97
2018-11-06T20:32:56.449Z,50.77
2018-11-06T20:35:28.069Z,55.47
2018-11-06T20:37:57.872Z,49.13
2018-11-06T20:40:28.212Z,50.70
2018-11-06T20:42:58.142Z,54.00
2018-11-06T20:45:27.393Z,48.60
2018-11-06T20:47:57.108Z,54.50
2018-11-06T20:50:28.721Z,52.40
2018-11-06T20:52:57.512Z,53.63
2018-11-06T20:55:26.957Z,50.80
2018-11-06T20:57:57.013Z,44.77
2018-11-06T21:00:28.922Z,48.37
2018-11-06T21:02:58.996Z,48.87
2018-11-06T21:05:28.948Z,51.77
2018-11-06T21:07:57.800Z,49.23
2018-11-06T21:10:29.337Z,49.50
2018-11-06T21:12:58.140Z,49.03
2018-11-06T21:15:28.186Z,43.67
2018-11-06T21:17:57.095Z,45.80
2018-11-06T21:20:26.837Z,48.80
2018-11-06T21:22:55.893Z,50.17
2018-11-06T21:25:24.761Z,46.60
2018-11-06T21:27:54.441Z,44.17
2018-11-06T21:30:23.107Z,48.10
2018-11-06T21:32:54.876Z,50.20
2018-11-06T21:35:23.589Z,47.30
2018-11-06T21:37:53.911Z,47.80
2018-11-06T21:40:23.122Z,52.63
2018-11-06T21:42:51.991Z,48.50
2018-11-06T21:45:21.406Z,48.50
2018-11-06T21:47:50.989Z,48.30
2018-11-06T21:50:20.052Z,48.80
2018-11-06T21:52:48.712Z,47.10
2018-11-06T21:55:18.540Z,52.03
2018-11-06T21:57:47.646Z,53.63
2018-11-06T22:00:17.698Z,47.87
2018-11-06T22:02:46.758Z,49.90
2018-11-06T22:05:16.745Z,53.80
2018-11-06T22:07:46.418Z,45.57
2018-11-06T22:10:16.501Z,52.90
2018-11-06T22:12:45.617Z,49.80
2018-11-06T22:15:15.620Z,50.57
2018-11-06T22:17:44.337Z,49.67
2018-11-06T22:20:15.554Z,50.30
2018-11-06T22:22:45.179Z,52.83
2018-11-06T22:25:13.820Z,49.20
2018-11-06T22:27:42.781Z,54.60
2018-11-06T22:30:13.382Z,52.10
2018-11-06T22:32:44.009Z,49.30
2018-11-06T22:35:14.948Z,56.13
2018-11-06T22:37:43.703Z,54.03
2018-11-06T22:40:14.484Z,53.90
2018-11-06T22:42:43.600Z,58.23
2018-11-06T22:45:14.569Z,54.00
2018-11-06T22:47:43.827Z,55.23
2018-11-06T22:50:15.413Z,51.37
2018-11-06T22:52:44.529Z,50.73
2018-11-06T22:55:13.248Z,56.70
2018-11-06T22:57:42.060Z,54.13
2018-11-06T23:00:14.096Z,54.77
2018-11-06T23:02:43.439Z,59.40
2018-11-06T23:05:13.585Z,53.40
2018-11-06T23:07:47.417Z,58.30
2018-11-06T23:10:17.513Z,55.40
2018-11-06T23:12:46.280Z,59.53
2018-11-06T23:15:14.943Z,53.80
2018-11-06T23:17:43.657Z,54.87
2018-11-06T23:20:12.305Z,51.23
2018-11-06T23:22:40.918Z,55.43
2018-11-06T23:25:09.639Z,52.00
2018-11-06T23:27:40.820Z,56.80
2018-11-06T23:30:13.298Z,54.83
2018-11-06T23:32:42.921Z,58.23
2018-11-06T23:35:11.725Z,59.60
2018-11-06T23:37:40.857Z,56.97
2018-11-06T23:40:10.203Z,58.43
2018-11-06T23:42:40.939Z,54.53
2018-11-06T23:45:10.617Z,59.07
2018-11-06T23:47:39.565Z,56.57
2018-11-06T23:50:12.412Z,64.50
2018-11-06T23:52:41.056Z,59.90
2018-11-06T23:55:10.865Z,50.13
2018-11-06T23:57:39.538Z,57.03
