createdAt,value
2016-10-25T00:03:11.608Z,1009.40
2016-10-25T00:08:08.158Z,1009.38
2016-10-25T00:13:04.745Z,1009.31
2016-10-25T00:18:01.257Z,1009.34
2016-10-25T00:22:57.736Z,1009.31
2016-10-25T00:27:54.085Z,1009.38
2016-10-25T00:32:52.881Z,1009.50
2016-10-25T00:42:49.308Z,1009.53
2016-10-25T00:47:45.723Z,1009.53
2016-10-25T00:52:42.776Z,1009.60
2016-10-25T00:57:39.082Z,1009.65
2016-10-25T01:02:36.765Z,1009.69
2016-10-25T01:07:32.840Z,1009.72
2016-10-25T01:12:29.245Z,1009.76
2016-10-25T01:17:26.598Z,1009.89
2016-10-25T01:22:23.769Z,1009.88
2016-10-25T01:27:20.576Z,1009.82
2016-10-25T01:32:17.100Z,1009.81
2016-10-25T01:37:13.529Z,1009.99
2016-10-25T01:42:10.016Z,1010.02
2016-10-25T01:47:06.790Z,1010.25
2016-10-25T01:52:03.144Z,1010.22
2016-10-25T01:56:59.520Z,1010.27
2016-10-25T02:01:56.095Z,1010.31
2016-10-25T02:06:53.709Z,1010.32
2016-10-25T02:11:49.840Z,1010.35
2016-10-25T02:16:46.471Z,1010.42
2016-10-25T02:21:42.714Z,1010.43
2016-10-25T02:26:39.426Z,1010.40
2016-10-25T02:31:36.034Z,1010.50
2016-10-25T02:36:33.108Z,1010.55
2016-10-25T02:41:29.608Z,1010.63
2016-10-25T02:46:26.003Z,1010.65
2016-10-25T02:51:22.514Z,1010.64
2016-10-25T02:56:18.845Z,1010.69
2016-10-25T03:01:15.347Z,1010.67
2016-10-25T03:06:12.050Z,1010.85
2016-10-25T03:11:08.351Z,1010.81
2016-10-25T03:16:05.321Z,1010.89
2016-10-25T03:21:02.651Z,1010.98
2016-10-25T03:25:59.190Z,1010.92
2016-10-25T03:30:56.694Z,1011.00
2016-10-25T03:35:53.072Z,1011.12
2016-10-25T03:40:49.559Z,1011.15
2016-10-25T03:45:46.861Z,1011.26
2016-10-25T03:50:43.539Z,1011.29
2016-10-25T03:55:40.093Z,1011.26
2016-10-25T04:00:36.874Z,1011.35
2016-10-25T04:05:34.019Z,1011.15
2016-10-25T04:10:30.420Z,1011.17
2016-10-25T04:15:26.887Z,1011.34
2016-10-25T04:20:23.297Z,1011.24
2016-10-25T04:25:20.100Z,1011.30
2016-10-25T04:30:17.217Z,1011.28
2016-10-25T04:35:13.775Z,1011.38
2016-10-25T04:40:10.260Z,1011.25
2016-10-25T04:45:07.160Z,1011.29
2016-10-25T04:50:04.361Z,1011.56
2016-10-25T04:55:00.781Z,1011.72
2016-10-25T04:59:57.630Z,1011.89
2016-10-25T05:04:53.901Z,1012.09
2016-10-25T05:09:50.351Z,1011.96
2016-10-25T05:14:46.906Z,1012.15
2016-10-25T05:19:43.335Z,1012.17
2016-10-25T05:24:39.889Z,1012.09
2016-10-25T05:29:36.473Z,1012.07
2016-10-25T05:34:33.061Z,1012.23
2016-10-25T05:39:29.761Z,1012.39
2016-10-25T05:44:26.647Z,1012.51
2016-10-25T05:49:23.111Z,1012.58
2016-10-25T05:54:19.443Z,1012.63
2016-10-25T05:59:15.968Z,1012.76
2016-10-25T06:04:12.479Z,1012.93
2016-10-25T06:09:08.990Z,1013.07
2016-10-25T06:14:05.664Z,1013.20
2016-10-25T06:19:01.990Z,1013.24
2016-10-25T06:23:58.645Z,1013.38
2016-10-25T06:28:55.065Z,1013.38
2016-10-25T06:33:51.341Z,1013.48
2016-10-25T06:38:48.268Z,1013.51
2016-10-25T06:43:44.838Z,1013.56
2016-10-25T06:48:41.439Z,1013.78
2016-10-25T06:53:38.128Z,1013.74
2016-10-25T06:58:35.318Z,1013.69
2016-10-25T07:03:31.636Z,1013.94
2016-10-25T07:08:29.410Z,1013.91
2016-10-25T07:13:25.692Z,1014.05
2016-10-25T07:18:22.348Z,1014.09
2016-10-25T07:23:18.764Z,1014.09
2016-10-25T07:28:15.322Z,1014.01
2016-10-25T07:33:11.830Z,1014.13
2016-10-25T07:38:08.296Z,1014.35
2016-10-25T07:43:04.925Z,1014.54
2016-10-25T07:48:01.386Z,1014.52
2016-10-25T07:52:57.937Z,1014.67
2016-10-25T07:57:54.999Z,1014.78
2016-10-25T08:02:51.697Z,1014.78
2016-10-25T08:07:50.747Z,1014.96
2016-10-25T08:12:46.497Z,1015.05
2016-10-25T08:17:43.134Z,1015.07
2016-10-25T08:22:40.058Z,1015.17
2016-10-25T08:27:36.625Z,1015.23
2016-10-25T08:32:33.090Z,1015.20
2016-10-25T08:37:29.316Z,1015.16
2016-10-25T08:42:25.978Z,1015.16
2016-10-25T08:47:23.066Z,1015.21
2016-10-25T08:52:20.411Z,1015.15
2016-10-25T08:57:17.681Z,1015.24
2016-10-25T09:02:14.289Z,1015.10
2016-10-25T09:07:12.934Z,1015.15
2016-10-25T09:12:08.694Z,1015.18
2016-10-25T09:17:05.253Z,1015.23
2016-10-25T09:22:02.199Z,1015.29
2016-10-25T09:26:58.582Z,1015.29
2016-10-25T09:31:55.236Z,1015.34
2016-10-25T09:36:51.821Z,1015.47
2016-10-25T09:41:48.416Z,1015.46
2016-10-25T09:46:45.129Z,1015.54
2016-10-25T09:51:42.326Z,1015.52
2016-10-25T09:56:38.817Z,1015.50
2016-10-25T10:01:35.387Z,1015.51
2016-10-25T10:06:31.915Z,1015.60
2016-10-25T10:11:28.361Z,1015.79
2016-10-25T10:16:24.727Z,1015.94
2016-10-25T10:21:21.584Z,1015.92
2016-10-25T10:26:18.185Z,1015.95
2016-10-25T10:31:14.252Z,1015.97
2016-10-25T10:36:11.380Z,1016.07
2016-10-25T10:41:07.897Z,1016.19
2016-10-25T10:46:04.905Z,1016.17
2016-10-25T10:51:01.671Z,1016.33
2016-10-25T10:55:58.426Z,1016.36
2016-10-25T11:00:55.080Z,1016.34
2016-10-25T11:05:51.524Z,1016.38
2016-10-25T11:10:48.004Z,1016.39
2016-10-25T11:15:44.099Z,1016.46
2016-10-25T11:20:41.414Z,1016.50
2016-10-25T11:25:38.086Z,1016.58
2016-10-25T11:30:34.661Z,1016.58
2016-10-25T11:35:31.558Z,1016.55
2016-10-25T11:40:28.098Z,1016.69
2016-10-25T11:45:24.753Z,1016.74
2016-10-25T11:50:21.334Z,1016.76
2016-10-25T11:55:17.812Z,1016.81
2016-10-25T12:00:14.140Z,1016.78
2016-10-25T12:05:10.938Z,1016.84
2016-10-25T12:10:07.100Z,1016.77
2016-10-25T12:15:03.896Z,1016.76
2016-10-25T12:20:00.653Z,1016.86
2016-10-25T12:24:57.121Z,1016.85
2016-10-25T12:29:53.516Z,1016.83
2016-10-25T12:34:50.273Z,1016.94
2016-10-25T12:39:46.873Z,1017.00
2016-10-25T12:44:43.426Z,1017.01
2016-10-25T12:49:39.808Z,1016.98
2016-10-25T12:54:37.171Z,1017.06
2016-10-25T12:59:33.424Z,1017.03
2016-10-25T13:04:31.217Z,1017.00
2016-10-25T13:09:27.270Z,1017.13
2016-10-25T13:14:24.042Z,1017.03
2016-10-25T13:19:20.463Z,1017.16
2016-10-25T13:24:16.808Z,1017.10
2016-10-25T13:29:13.257Z,1017.11
2016-10-25T13:34:09.762Z,1017.18
2016-10-25T13:39:06.557Z,1017.26
2016-10-25T13:44:03.050Z,1017.28
2016-10-25T13:48:59.522Z,1017.42
2016-10-25T13:53:56.082Z,1017.39
2016-10-25T13:58:52.482Z,1017.51
2016-10-25T14:03:49.160Z,1017.58
2016-10-25T14:08:46.571Z,1017.84
2016-10-25T14:13:42.444Z,1017.85
2016-10-25T14:18:39.303Z,1017.84
2016-10-25T14:23:36.205Z,1017.89
2016-10-25T14:28:32.700Z,1018.03
2016-10-25T14:33:29.268Z,1018.04
2016-10-25T14:38:25.794Z,1018.05
2016-10-25T14:43:22.153Z,1018.20
2016-10-25T14:48:18.784Z,1018.22
2016-10-25T14:53:15.237Z,1018.15
2016-10-25T14:58:11.754Z,1018.29
2016-10-25T15:03:08.367Z,1018.33
2016-10-25T15:08:04.887Z,1018.34
2016-10-25T15:13:01.364Z,1018.40
2016-10-25T15:17:57.815Z,1018.32
2016-10-25T15:22:54.390Z,1018.35
2016-10-25T15:27:50.965Z,1018.41
2016-10-25T15:32:47.936Z,1018.51
2016-10-25T15:37:46.881Z,1018.47
2016-10-25T15:42:42.804Z,1018.46
2016-10-25T15:47:39.697Z,1018.37
2016-10-25T15:52:35.995Z,1018.49
2016-10-25T15:57:32.982Z,1018.51
2016-10-25T16:02:30.764Z,1018.56
2016-10-25T16:07:27.154Z,1018.45
2016-10-25T16:12:23.559Z,1018.51
2016-10-25T16:17:20.203Z,1018.47
2016-10-25T16:22:16.786Z,1018.61
2016-10-25T16:27:13.767Z,1018.60
2016-10-25T16:32:10.241Z,1018.74
2016-10-25T16:37:07.286Z,1018.84
2016-10-25T16:42:03.767Z,1018.83
2016-10-25T16:47:00.426Z,1018.93
2016-10-25T16:51:56.724Z,1018.95
2016-10-25T16:56:53.088Z,1019.00
2016-10-25T17:01:50.000Z,1019.18
2016-10-25T17:06:46.488Z,1019.24
2016-10-25T17:11:43.089Z,1019.24
2016-10-25T17:16:40.047Z,1019.28
2016-10-25T17:21:37.108Z,1019.27
2016-10-25T17:26:33.625Z,1019.22
2016-10-25T17:31:29.919Z,1019.23
2016-10-25T17:36:27.108Z,1019.30
2016-10-25T17:41:23.550Z,1019.26
2016-10-25T17:46:21.515Z,1019.28
2016-10-25T17:51:18.314Z,1019.34
2016-10-25T17:56:14.811Z,1019.46
2016-10-25T18:01:11.711Z,1019.44
2016-10-25T18:06:07.799Z,1019.51
2016-10-25T18:11:04.656Z,1019.59
2016-10-25T18:16:00.862Z,1019.72
2016-10-25T18:20:58.076Z,1019.68
2016-10-25T18:30:55.053Z,1019.83
2016-10-25T18:35:51.494Z,1019.89
2016-10-25T18:40:48.535Z,1019.93
2016-10-25T18:45:45.013Z,1019.97
2016-10-25T18:50:41.591Z,1019.89
2016-10-25T18:55:38.463Z,1020.08
2016-10-25T19:00:35.154Z,1020.08
2016-10-25T19:05:31.658Z,1020.00
2016-10-25T19:10:27.998Z,1020.04
2016-10-25T19:15:24.623Z,1020.04
2016-10-25T19:20:21.397Z,1020.07
2016-10-25T19:25:17.913Z,1020.08
2016-10-25T19:30:14.299Z,1020.05
2016-10-25T19:35:11.000Z,1020.13
2016-10-25T19:40:07.419Z,1020.12
2016-10-25T19:45:04.860Z,1020.08
2016-10-25T19:50:01.021Z,1020.18
2016-10-25T19:55:00.120Z,1020.15
2016-10-25T19:59:56.183Z,1020.21
2016-10-25T20:04:52.361Z,1020.28
2016-10-25T20:09:49.093Z,1020.35
2016-10-25T20:14:45.542Z,1020.35
2016-10-25T20:19:42.094Z,1020.48
2016-10-25T20:24:38.355Z,1020.45
2016-10-25T20:29:34.771Z,1020.44
2016-10-25T20:34:31.392Z,1020.59
2016-10-25T20:39:27.699Z,1020.58
2016-10-25T20:44:24.320Z,1020.60
2016-10-25T20:49:21.012Z,1020.62
2016-10-25T20:54:17.506Z,1020.57
2016-10-25T20:59:14.069Z,1020.62
2016-10-25T21:04:10.850Z,1020.73
2016-10-25T21:09:08.901Z,1020.72
2016-10-25T21:14:05.119Z,1020.70
2016-10-25T21:19:01.704Z,1020.70
2016-10-25T21:23:58.364Z,1020.73
2016-10-25T21:28:55.010Z,1020.71
2016-10-25T21:33:51.108Z,1020.75
2016-10-25T21:38:47.570Z,1020.74
2016-10-25T21:43:44.020Z,1020.73
2016-10-25T21:48:40.375Z,1020.71
2016-10-25T21:53:37.170Z,1020.66
2016-10-25T21:58:33.583Z,1020.63
2016-10-25T22:03:30.043Z,1020.54
2016-10-25T22:08:26.588Z,1020.56
2016-10-25T22:13:23.253Z,1020.54
2016-10-25T22:18:20.087Z,1020.61
2016-10-25T22:23:17.653Z,1020.60
2016-10-25T22:28:13.773Z,1020.62
2016-10-25T22:33:10.750Z,1020.47
2016-10-25T22:38:07.842Z,1020.47
2016-10-25T22:43:03.992Z,1020.40
2016-10-25T22:48:00.435Z,1020.45
2016-10-25T22:52:59.393Z,1020.52
2016-10-25T22:57:55.271Z,1020.49
2016-10-25T23:02:51.455Z,1020.53
2016-10-25T23:07:48.016Z,1020.60
2016-10-25T23:12:44.475Z,1020.66
2016-10-25T23:17:41.046Z,1020.75
2016-10-25T23:22:38.136Z,1020.72
2016-10-25T23:27:34.892Z,1020.81
2016-10-25T23:32:31.394Z,1020.74
2016-10-25T23:37:28.995Z,1020.75
2016-10-25T23:42:25.639Z,1020.70
2016-10-25T23:47:22.116Z,1020.72
2016-10-25T23:52:18.394Z,1020.85
2016-10-25T23:57:14.887Z,1020.79
