createdAt,value
2019-05-10T00:00:31.905Z,11.94
2019-05-10T00:03:22.716Z,11.93
2019-05-10T00:06:12.386Z,11.95
2019-05-10T00:08:45.939Z,11.93
2019-05-10T00:11:30.447Z,11.85
2019-05-10T00:14:08.379Z,11.79
2019-05-10T00:16:41.234Z,11.83
2019-05-10T00:19:12.779Z,11.93
2019-05-10T00:21:44.745Z,11.88
2019-05-10T00:24:17.735Z,11.89
2019-05-10T00:26:49.488Z,11.78
2019-05-10T00:29:21.036Z,11.92
2019-05-10T00:31:52.697Z,11.93
2019-05-10T00:34:24.865Z,11.92
2019-05-10T00:36:56.511Z,11.76
2019-05-10T00:39:28.068Z,11.81
2019-05-10T00:41:59.729Z,11.77
2019-05-10T00:44:31.685Z,11.78
2019-05-10T00:47:03.134Z,11.78
2019-05-10T00:49:34.890Z,11.81
2019-05-10T00:52:06.652Z,11.73
2019-05-10T00:54:39.328Z,11.78
2019-05-10T00:57:11.088Z,11.84
2019-05-10T00:59:42.642Z,11.69
2019-05-10T01:02:14.633Z,11.83
2019-05-10T01:04:47.276Z,11.75
2019-05-10T01:07:18.730Z,11.60
2019-05-10T01:09:49.495Z,11.62
2019-05-10T01:12:20.809Z,11.60
2019-05-10T01:14:52.258Z,11.81
2019-05-10T01:17:23.605Z,11.80
2019-05-10T01:19:56.229Z,11.81
2019-05-10T01:22:27.711Z,11.70
2019-05-10T01:24:59.600Z,11.61
2019-05-10T01:27:31.453Z,11.54
2019-05-10T01:30:03.323Z,11.73
2019-05-10T01:32:35.115Z,11.72
2019-05-10T01:35:07.550Z,11.66
2019-05-10T01:37:39.202Z,11.72
2019-05-10T01:40:11.635Z,11.68
2019-05-10T01:42:43.026Z,11.72
2019-05-10T01:45:16.176Z,11.67
2019-05-10T01:47:47.669Z,11.75
2019-05-10T01:50:19.536Z,11.55
2019-05-10T01:52:52.204Z,11.48
2019-05-10T01:55:23.565Z,11.53
2019-05-10T01:57:55.325Z,11.60
2019-05-10T02:00:27.274Z,11.71
2019-05-10T02:02:59.163Z,11.69
2019-05-10T02:05:30.804Z,11.63
2019-05-10T02:08:02.438Z,11.52
2019-05-10T02:10:34.401Z,11.52
2019-05-10T02:13:05.854Z,11.63
2019-05-10T02:15:37.708Z,11.44
2019-05-10T02:18:09.466Z,11.41
2019-05-10T02:20:41.123Z,11.48
2019-05-10T02:23:12.779Z,11.51
2019-05-10T02:25:45.564Z,11.48
2019-05-10T02:28:17.215Z,11.45
2019-05-10T02:30:49.276Z,11.32
2019-05-10T02:33:21.141Z,11.42
2019-05-10T02:35:52.800Z,11.48
2019-05-10T02:38:24.462Z,11.27
2019-05-10T02:40:56.410Z,11.25
2019-05-10T02:43:28.093Z,11.50
2019-05-10T02:45:59.520Z,11.55
2019-05-10T02:48:31.270Z,11.47
2019-05-10T02:51:02.725Z,11.52
2019-05-10T02:53:35.026Z,11.49
2019-05-10T02:56:06.545Z,11.49
2019-05-10T02:58:39.110Z,11.49
2019-05-10T03:01:14.366Z,11.62
2019-05-10T03:03:50.111Z,11.68
2019-05-10T03:06:24.843Z,11.54
2019-05-10T03:08:56.945Z,11.56
2019-05-10T03:11:31.630Z,11.70
2019-05-10T03:14:06.049Z,11.72
2019-05-10T03:16:39.813Z,11.88
2019-05-10T03:19:12.780Z,12.02
2019-05-10T03:21:46.241Z,12.08
2019-05-10T03:24:18.200Z,12.17
2019-05-10T03:26:51.501Z,12.14
2019-05-10T03:29:23.665Z,11.95
2019-05-10T03:31:55.534Z,12.02
2019-05-10T03:34:27.075Z,11.89
2019-05-10T03:36:58.729Z,12.15
2019-05-10T03:39:30.595Z,12.03
2019-05-10T03:42:02.651Z,12.10
2019-05-10T03:44:34.616Z,12.09
2019-05-10T03:47:06.473Z,12.31
2019-05-10T03:49:37.339Z,12.44
2019-05-10T03:52:08.793Z,12.48
2019-05-10T03:54:41.330Z,12.30
2019-05-10T03:57:14.627Z,12.26
2019-05-10T03:59:48.025Z,12.27
2019-05-10T04:02:19.886Z,12.29
2019-05-10T04:04:51.746Z,12.09
2019-05-10T04:07:23.605Z,12.24
2019-05-10T04:09:55.266Z,12.35
2019-05-10T04:12:27.144Z,12.41
2019-05-10T04:14:59.098Z,12.41
2019-05-10T04:17:30.833Z,12.39
2019-05-10T04:20:02.602Z,12.61
2019-05-10T04:22:34.555Z,12.67
2019-05-10T04:25:06.321Z,12.85
2019-05-10T04:27:37.865Z,12.73
2019-05-10T04:30:10.480Z,12.88
2019-05-10T04:32:42.917Z,12.96
2019-05-10T04:35:14.889Z,12.91
2019-05-10T04:37:46.848Z,12.82
2019-05-10T04:40:18.709Z,13.21
2019-05-10T04:42:51.389Z,13.19
2019-05-10T04:45:23.033Z,13.02
2019-05-10T04:47:54.601Z,13.16
2019-05-10T04:50:26.595Z,13.03
2019-05-10T04:52:58.726Z,12.75
2019-05-10T04:55:30.275Z,13.08
2019-05-10T04:58:01.033Z,13.03
2019-05-10T05:00:32.380Z,13.03
2019-05-10T05:03:04.520Z,12.89
2019-05-10T05:05:35.973Z,12.81
2019-05-10T05:08:08.037Z,13.00
2019-05-10T05:10:39.481Z,12.83
2019-05-10T05:13:10.454Z,13.17
2019-05-10T05:15:41.564Z,13.50
2019-05-10T05:18:13.953Z,13.49
2019-05-10T05:20:45.482Z,13.64
2019-05-10T05:23:17.244Z,13.68
2019-05-10T05:25:48.690Z,13.87
2019-05-10T05:28:23.140Z,13.40
2019-05-10T05:30:53.753Z,13.65
2019-05-10T05:33:25.614Z,14.04
2019-05-10T05:35:57.172Z,14.48
2019-05-10T05:38:28.939Z,14.47
2019-05-10T05:41:00.571Z,14.38
2019-05-10T05:43:32.427Z,14.49
2019-05-10T05:46:04.292Z,14.10
2019-05-10T05:48:40.426Z,14.43
2019-05-10T05:51:09.649Z,14.17
2019-05-10T05:53:42.890Z,13.70
2019-05-10T05:56:14.860Z,14.04
2019-05-10T05:58:47.079Z,14.54
2019-05-10T06:01:26.152Z,14.35
2019-05-10T06:03:53.656Z,14.69
2019-05-10T06:06:25.508Z,14.62
2019-05-10T06:08:59.611Z,15.10
2019-05-10T06:11:35.981Z,15.43
2019-05-10T06:14:10.925Z,15.55
2019-05-10T06:16:39.101Z,14.92
2019-05-10T06:19:09.832Z,14.53
2019-05-10T06:21:41.082Z,14.65
2019-05-10T06:24:14.000Z,14.46
2019-05-10T06:26:45.820Z,14.42
2019-05-10T06:29:19.720Z,14.50
2019-05-10T06:31:50.867Z,14.61
2019-05-10T06:34:22.331Z,15.00
2019-05-10T06:36:54.178Z,15.76
2019-05-10T06:39:25.937Z,15.93
2019-05-10T06:41:58.437Z,15.30
2019-05-10T06:44:31.289Z,15.68
2019-05-10T06:47:08.105Z,15.77
2019-05-10T06:49:41.695Z,15.48
2019-05-10T06:52:10.285Z,15.37
2019-05-10T06:54:42.112Z,15.15
2019-05-10T06:57:17.464Z,15.79
2019-05-10T06:59:48.188Z,15.62
2019-05-10T07:02:26.015Z,15.85
2019-05-10T07:04:53.651Z,15.66
2019-05-10T07:07:42.605Z,15.45
2019-05-10T07:10:08.373Z,15.11
2019-05-10T07:12:32.067Z,14.99
2019-05-10T07:15:05.510Z,15.78
2019-05-10T07:17:43.636Z,16.10
2019-05-10T07:20:10.946Z,16.45
2019-05-10T07:22:42.814Z,16.45
2019-05-10T07:25:14.468Z,16.76
2019-05-10T07:27:49.990Z,16.67
2019-05-10T07:30:31.289Z,16.57
2019-05-10T07:33:02.870Z,16.62
2019-05-10T07:35:37.033Z,16.84
2019-05-10T07:38:08.404Z,15.87
2019-05-10T07:40:39.861Z,15.60
2019-05-10T07:43:11.815Z,15.93
2019-05-10T07:45:43.160Z,16.31
2019-05-10T07:48:14.921Z,16.48
2019-05-10T07:50:49.391Z,15.34
2019-05-10T07:53:23.085Z,15.79
2019-05-10T07:55:52.857Z,16.19
2019-05-10T07:58:24.713Z,16.31
2019-05-10T08:00:56.792Z,15.45
2019-05-10T08:03:29.844Z,15.47
2019-05-10T08:06:02.189Z,16.04
2019-05-10T08:08:33.796Z,16.42
2019-05-10T08:11:05.553Z,16.53
2019-05-10T08:13:39.356Z,16.11
2019-05-10T08:16:18.911Z,16.13
2019-05-10T08:18:44.001Z,15.75
2019-05-10T08:21:23.797Z,15.96
2019-05-10T08:23:48.943Z,16.58
2019-05-10T08:26:24.618Z,16.81
2019-05-10T08:28:53.685Z,16.70
2019-05-10T08:31:26.389Z,17.19
2019-05-10T08:33:59.269Z,17.76
2019-05-10T08:36:32.307Z,17.93
2019-05-10T08:39:10.636Z,17.86
2019-05-10T08:41:39.727Z,17.08
2019-05-10T08:44:18.792Z,17.77
2019-05-10T08:46:44.453Z,17.72
2019-05-10T08:49:22.095Z,18.05
2019-05-10T08:51:52.075Z,18.18
2019-05-10T08:54:26.238Z,17.99
2019-05-10T08:57:01.080Z,17.86
2019-05-10T08:59:30.829Z,18.56
2019-05-10T09:02:02.331Z,18.27
2019-05-10T09:04:42.230Z,18.08
2019-05-10T09:07:07.046Z,17.63
2019-05-10T09:09:45.559Z,17.58
2019-05-10T09:12:12.285Z,17.87
2019-05-10T09:14:44.129Z,18.23
2019-05-10T09:17:23.761Z,18.49
2019-05-10T09:19:48.657Z,18.49
2019-05-10T09:22:25.965Z,18.86
2019-05-10T09:24:53.301Z,18.98
2019-05-10T09:27:29.192Z,18.28
2019-05-10T09:29:56.727Z,17.64
2019-05-10T09:32:29.000Z,18.18
2019-05-10T09:35:07.871Z,18.70
2019-05-10T09:37:34.429Z,18.96
2019-05-10T09:40:10.044Z,18.38
2019-05-10T09:42:43.582Z,18.59
2019-05-10T09:45:14.468Z,18.18
2019-05-10T09:47:46.090Z,18.69
2019-05-10T09:50:17.913Z,17.80
2019-05-10T09:52:49.848Z,18.35
2019-05-10T09:55:21.283Z,18.95
2019-05-10T09:57:54.272Z,19.29
2019-05-10T10:00:34.002Z,19.23
2019-05-10T10:03:08.303Z,18.67
2019-05-10T10:05:40.334Z,18.00
2019-05-10T10:08:12.054Z,18.09
2019-05-10T10:10:43.397Z,17.51
2019-05-10T10:13:25.536Z,17.40
2019-05-10T10:15:52.033Z,17.84
2019-05-10T10:18:25.373Z,18.24
2019-05-10T10:20:55.554Z,17.95
2019-05-10T10:23:30.697Z,18.35
2019-05-10T10:26:00.402Z,18.82
2019-05-10T10:28:31.943Z,18.70
2019-05-10T10:31:05.467Z,18.50
2019-05-10T10:33:37.970Z,18.42
2019-05-10T10:36:10.693Z,19.15
2019-05-10T10:38:45.456Z,18.63
2019-05-10T10:41:19.181Z,18.55
2019-05-10T10:43:49.048Z,18.69
2019-05-10T10:46:20.502Z,18.84
2019-05-10T10:48:52.253Z,19.44
2019-05-10T10:51:26.654Z,19.72
2019-05-10T10:53:58.276Z,19.82
2019-05-10T10:56:29.981Z,19.50
2019-05-10T10:59:01.663Z,20.23
2019-05-10T11:01:47.266Z,19.49
2019-05-10T11:04:08.251Z,19.01
2019-05-10T11:06:40.599Z,19.22
2019-05-10T11:09:12.154Z,19.46
2019-05-10T11:11:44.900Z,19.38
2019-05-10T11:14:17.614Z,18.77
2019-05-10T11:16:52.831Z,19.34
2019-05-10T11:19:22.437Z,18.41
2019-05-10T11:21:54.417Z,18.74
2019-05-10T11:24:26.005Z,18.90
2019-05-10T11:26:56.630Z,19.24
2019-05-10T11:29:28.197Z,19.64
2019-05-10T11:32:15.426Z,19.59
2019-05-10T11:34:37.329Z,19.48
2019-05-10T11:37:07.525Z,19.28
2019-05-10T11:39:45.323Z,18.83
2019-05-10T11:42:15.395Z,19.13
2019-05-10T11:44:50.277Z,18.78
2019-05-10T11:47:23.974Z,18.23
2019-05-10T11:49:51.834Z,18.16
2019-05-10T11:52:29.097Z,18.90
2019-05-10T11:54:57.192Z,19.04
2019-05-10T11:57:32.076Z,19.43
2019-05-10T12:00:03.585Z,19.52
2019-05-10T12:07:45.829Z,18.85
2019-05-10T12:10:21.140Z,18.85
2019-05-10T12:15:25.347Z,18.59
2019-05-10T12:23:03.850Z,18.55
2019-05-10T12:25:51.461Z,18.45
2019-05-10T12:26:06.388Z,18.85
2019-05-10T12:26:08.471Z,18.33
2019-05-10T12:26:18.022Z,18.33
2019-05-10T12:26:18.180Z,19.24
2019-05-10T12:26:21.451Z,18.45
2019-05-10T12:28:08.675Z,18.58
2019-05-10T12:30:41.462Z,18.51
2019-05-10T12:33:23.949Z,17.91
2019-05-10T12:35:47.487Z,18.08
2019-05-10T12:38:23.545Z,18.44
2019-05-10T12:40:52.178Z,18.12
2019-05-10T12:43:24.121Z,18.33
2019-05-10T12:45:55.586Z,17.80
2019-05-10T12:48:27.338Z,17.88
2019-05-10T12:51:04.235Z,18.28
2019-05-10T12:53:31.640Z,18.44
2019-05-10T12:56:03.372Z,18.32
2019-05-10T12:58:35.089Z,18.31
2019-05-10T13:01:06.935Z,18.42
2019-05-10T13:03:38.402Z,18.41
2019-05-10T13:06:09.949Z,18.10
2019-05-10T13:08:41.704Z,17.85
2019-05-10T13:11:18.490Z,17.88
2019-05-10T13:13:46.759Z,18.25
2019-05-10T13:16:18.618Z,18.33
2019-05-10T13:18:52.545Z,18.20
2019-05-10T13:21:24.077Z,18.43
2019-05-10T13:23:55.741Z,18.68
2019-05-10T13:26:27.701Z,18.84
2019-05-10T13:29:02.164Z,18.99
2019-05-10T13:31:42.211Z,18.78
2019-05-10T13:34:05.837Z,18.14
2019-05-10T13:36:39.209Z,17.95
2019-05-10T13:39:10.728Z,18.34
2019-05-10T13:41:42.541Z,18.17
2019-05-10T13:44:14.306Z,18.12
2019-05-10T13:46:46.158Z,18.40
2019-05-10T13:49:17.818Z,18.35
2019-05-10T13:51:50.072Z,18.36
2019-05-10T13:54:21.627Z,18.08
2019-05-10T13:56:54.959Z,17.81
2019-05-10T13:59:26.683Z,17.82
2019-05-10T14:01:58.852Z,17.68
2019-05-10T14:04:34.132Z,17.60
2019-05-10T14:07:04.112Z,17.72
2019-05-10T14:09:35.555Z,18.22
2019-05-10T14:12:07.523Z,18.24
2019-05-10T14:14:38.963Z,17.94
2019-05-10T14:17:10.619Z,18.00
2019-05-10T14:19:42.174Z,17.98
2019-05-10T14:22:14.245Z,17.92
2019-05-10T14:24:46.648Z,17.93
2019-05-10T14:27:18.980Z,17.90
2019-05-10T14:29:50.647Z,18.01
2019-05-10T14:32:22.400Z,17.94
2019-05-10T14:34:53.943Z,17.89
2019-05-10T14:37:25.600Z,17.89
2019-05-10T14:39:59.918Z,18.03
2019-05-10T14:42:33.563Z,17.89
2019-05-10T14:45:05.783Z,17.98
2019-05-10T14:47:46.763Z,18.10
2019-05-10T14:50:11.661Z,18.08
2019-05-10T14:52:43.368Z,18.18
2019-05-10T14:55:15.482Z,18.19
2019-05-10T14:57:47.348Z,17.98
2019-05-10T15:00:19.209Z,17.57
2019-05-10T15:02:50.859Z,17.44
2019-05-10T15:05:22.518Z,17.35
2019-05-10T15:07:54.070Z,17.12
2019-05-10T15:10:25.927Z,17.13
2019-05-10T15:12:57.781Z,16.50
2019-05-10T15:15:30.925Z,16.42
2019-05-10T15:18:03.661Z,16.37
2019-05-10T15:20:35.997Z,16.31
2019-05-10T15:23:07.682Z,16.53
2019-05-10T15:25:55.463Z,16.66
2019-05-10T15:28:13.342Z,16.63
2019-05-10T15:30:49.352Z,16.57
2019-05-10T15:33:18.608Z,16.53
2019-05-10T15:35:51.937Z,16.45
2019-05-10T15:38:24.061Z,16.43
2019-05-10T15:40:55.713Z,16.45
2019-05-10T15:43:27.884Z,16.59
2019-05-10T15:45:59.640Z,16.45
2019-05-10T15:48:31.502Z,16.44
2019-05-10T15:51:03.052Z,16.36
2019-05-10T15:53:35.325Z,16.20
2019-05-10T15:56:06.977Z,16.25
2019-05-10T15:58:42.120Z,16.16
2019-05-10T16:01:14.444Z,16.27
2019-05-10T16:03:45.724Z,16.21
2019-05-10T16:06:17.493Z,16.15
2019-05-10T16:08:49.452Z,15.95
2019-05-10T16:11:21.427Z,16.04
2019-05-10T16:13:54.661Z,15.93
2019-05-10T16:16:30.357Z,15.79
2019-05-10T16:18:59.555Z,15.59
2019-05-10T16:21:31.115Z,15.74
2019-05-10T16:24:02.862Z,15.61
2019-05-10T16:26:34.614Z,15.77
2019-05-10T16:29:06.226Z,15.62
2019-05-10T16:31:37.134Z,15.44
2019-05-10T16:34:08.347Z,15.22
2019-05-10T16:36:40.222Z,15.01
2019-05-10T16:39:11.872Z,15.17
2019-05-10T16:41:44.029Z,15.34
2019-05-10T16:44:15.514Z,15.26
2019-05-10T16:46:47.032Z,15.13
2019-05-10T16:49:19.099Z,14.83
2019-05-10T16:51:51.416Z,14.91
2019-05-10T16:54:25.375Z,14.82
2019-05-10T16:57:01.148Z,14.62
2019-05-10T16:59:31.227Z,14.61
2019-05-10T17:02:06.053Z,14.47
2019-05-10T17:04:37.451Z,14.42
2019-05-10T17:07:12.802Z,14.33
2019-05-10T17:09:42.578Z,14.29
2019-05-10T17:12:14.458Z,14.19
2019-05-10T17:14:50.461Z,14.09
2019-05-10T17:17:19.590Z,14.13
2019-05-10T17:19:51.563Z,14.15
2019-05-10T17:22:23.217Z,14.06
2019-05-10T17:24:56.792Z,14.05
2019-05-10T17:27:27.643Z,14.09
2019-05-10T17:29:58.957Z,14.02
2019-05-10T17:32:29.860Z,14.03
2019-05-10T17:35:04.603Z,13.97
2019-05-10T17:37:35.910Z,13.88
2019-05-10T17:40:10.638Z,13.84
2019-05-10T17:42:43.518Z,13.73
2019-05-10T17:45:16.502Z,13.70
2019-05-10T17:47:48.160Z,13.68
2019-05-10T17:50:19.930Z,13.62
2019-05-10T17:52:52.104Z,13.55
2019-05-10T17:55:25.617Z,13.53
2019-05-10T17:57:57.351Z,13.41
2019-05-10T18:00:29.303Z,13.44
2019-05-10T18:03:01.570Z,13.43
2019-05-10T18:05:34.179Z,13.41
2019-05-10T18:08:06.317Z,13.29
2019-05-10T18:10:38.068Z,13.27
2019-05-10T18:13:09.618Z,13.29
2019-05-10T18:15:41.378Z,13.30
2019-05-10T18:18:13.498Z,13.24
2019-05-10T18:20:45.407Z,13.26
2019-05-10T18:23:22.719Z,13.21
2019-05-10T18:25:52.429Z,13.11
2019-05-10T18:28:23.441Z,13.16
2019-05-10T18:30:55.302Z,13.13
2019-05-10T18:33:27.679Z,13.01
2019-05-10T18:35:59.423Z,13.02
2019-05-10T18:38:37.015Z,13.00
2019-05-10T18:41:09.516Z,12.90
2019-05-10T18:43:40.620Z,12.93
2019-05-10T18:46:11.473Z,12.83
2019-05-10T18:48:43.458Z,12.90
2019-05-10T18:51:17.860Z,12.76
2019-05-10T18:53:48.589Z,12.86
2019-05-10T18:56:25.326Z,12.78
2019-05-10T18:58:53.329Z,12.77
2019-05-10T19:01:25.723Z,12.79
2019-05-10T19:03:57.455Z,12.82
2019-05-10T19:06:31.309Z,12.85
2019-05-10T19:09:02.418Z,12.94
2019-05-10T19:11:39.127Z,13.02
2019-05-10T19:14:09.430Z,12.95
2019-05-10T19:16:41.370Z,13.08
2019-05-10T19:19:13.123Z,13.22
2019-05-10T19:21:44.782Z,13.22
2019-05-10T19:24:16.640Z,13.12
2019-05-10T19:26:48.102Z,13.00
2019-05-10T19:29:19.951Z,12.98
2019-05-10T19:31:51.497Z,13.01
2019-05-10T19:34:22.947Z,13.15
2019-05-10T19:36:54.709Z,13.16
2019-05-10T19:39:26.461Z,13.08
2019-05-10T19:42:03.858Z,13.11
2019-05-10T19:44:34.759Z,13.11
2019-05-10T19:47:04.807Z,13.02
2019-05-10T19:49:37.591Z,13.07
2019-05-10T19:52:09.555Z,12.93
2019-05-10T19:54:41.103Z,12.68
2019-05-10T19:57:16.189Z,12.66
2019-05-10T19:59:48.704Z,12.66
2019-05-10T20:02:19.674Z,12.42
2019-05-10T20:04:51.212Z,12.34
2019-05-10T20:07:23.175Z,12.20
2019-05-10T20:09:55.028Z,12.18
2019-05-10T20:12:26.884Z,12.12
2019-05-10T20:14:57.652Z,12.15
2019-05-10T20:17:29.075Z,12.18
2019-05-10T20:20:00.827Z,12.14
2019-05-10T20:22:36.079Z,12.08
2019-05-10T20:25:08.950Z,12.10
2019-05-10T20:27:40.402Z,12.05
2019-05-10T20:30:12.363Z,12.06
2019-05-10T20:32:43.824Z,12.09
2019-05-10T20:35:15.362Z,12.01
2019-05-10T20:38:00.817Z,11.96
2019-05-10T20:40:20.422Z,11.94
2019-05-10T20:42:51.864Z,11.92
2019-05-10T20:45:23.633Z,11.94
2019-05-10T20:47:55.276Z,11.96
2019-05-10T20:50:27.036Z,11.97
2019-05-10T20:52:59.099Z,11.89
2019-05-10T20:55:30.660Z,11.82
2019-05-10T20:58:03.512Z,11.89
2019-05-10T21:00:34.992Z,11.91
2019-05-10T21:03:07.351Z,11.94
2019-05-10T21:05:39.833Z,11.77
2019-05-10T21:08:17.143Z,11.62
2019-05-10T21:10:44.782Z,11.52
2019-05-10T21:13:16.636Z,11.55
2019-05-10T21:15:50.445Z,11.50
2019-05-10T21:18:21.906Z,11.47
2019-05-10T21:20:53.665Z,11.50
2019-05-10T21:23:25.408Z,11.60
2019-05-10T21:25:57.273Z,11.53
2019-05-10T21:28:28.919Z,11.48
2019-05-10T21:31:00.717Z,11.49
2019-05-10T21:33:32.541Z,11.58
2019-05-10T21:36:03.215Z,11.50
2019-05-10T21:38:34.417Z,11.54
2019-05-10T21:41:06.072Z,11.60
2019-05-10T21:43:37.933Z,11.68
2019-05-10T21:46:08.697Z,11.86
2019-05-10T21:48:39.809Z,11.86
2019-05-10T21:51:11.357Z,12.05
2019-05-10T21:53:43.524Z,12.07
2019-05-10T21:56:14.972Z,12.07
2019-05-10T21:58:46.531Z,12.09
2019-05-10T22:01:18.903Z,12.13
2019-05-10T22:03:50.247Z,12.20
2019-05-10T22:06:21.809Z,12.33
2019-05-10T22:08:53.354Z,12.34
2019-05-10T22:11:25.418Z,12.28
2019-05-10T22:13:56.870Z,12.26
2019-05-10T22:16:28.527Z,12.26
2019-05-10T22:19:02.087Z,12.36
2019-05-10T22:21:33.580Z,12.44
2019-05-10T22:24:05.428Z,12.63
2019-05-10T22:26:37.189Z,12.75
2019-05-10T22:29:09.055Z,12.85
2019-05-10T22:31:40.498Z,12.85
2019-05-10T22:34:11.949Z,12.90
2019-05-10T22:36:43.718Z,12.92
2019-05-10T22:39:14.470Z,13.04
2019-05-10T22:41:45.688Z,12.99
2019-05-10T22:44:17.548Z,12.90
2019-05-10T22:46:49.401Z,12.95
2019-05-10T22:49:20.952Z,13.02
2019-05-10T22:51:52.962Z,13.03
2019-05-10T22:54:24.988Z,13.08
2019-05-10T22:56:56.736Z,12.99
2019-05-10T22:59:28.493Z,12.87
2019-05-10T23:02:01.375Z,12.97
2019-05-10T23:04:32.833Z,12.91
2019-05-10T23:07:04.590Z,12.88
2019-05-10T23:09:36.038Z,12.90
2019-05-10T23:12:07.825Z,12.88
2019-05-10T23:14:39.553Z,12.91
2019-05-10T23:17:11.414Z,12.94
2019-05-10T23:19:43.270Z,13.00
2019-05-10T23:22:14.823Z,13.02
2019-05-10T23:24:46.384Z,12.87
2019-05-10T23:27:18.034Z,12.94
2019-05-10T23:29:49.685Z,12.79
2019-05-10T23:32:21.644Z,12.84
2019-05-10T23:34:53.303Z,12.93
2019-05-10T23:37:24.961Z,12.90
2019-05-10T23:39:56.718Z,12.88
2019-05-10T23:42:28.372Z,12.85
2019-05-10T23:44:59.927Z,12.82
2019-05-10T23:47:31.682Z,12.84
2019-05-10T23:50:02.653Z,12.90
2019-05-10T23:52:34.161Z,12.84
2019-05-10T23:55:06.855Z,12.85
2019-05-10T23:57:38.317Z,12.89
