createdAt,value
2022-08-16T00:01:51.857Z,21.50
2022-08-16T00:04:25.723Z,21.60
2022-08-16T00:06:53.180Z,21.70
2022-08-16T00:09:27.709Z,21.60
2022-08-16T00:11:55.401Z,21.50
2022-08-16T00:14:29.003Z,21.50
2022-08-16T00:17:15.959Z,21.40
2022-08-16T00:19:54.959Z,21.50
2022-08-16T00:22:29.662Z,21.50
2022-08-16T00:25:02.677Z,21.40
2022-08-16T00:27:30.806Z,21.30
2022-08-16T00:30:00.939Z,21.30
2022-08-16T00:32:52.694Z,21.30
2022-08-16T00:35:31.258Z,21.20
2022-08-16T00:38:41.392Z,21.10
2022-08-16T00:40:55.537Z,20.90
2022-08-16T00:43:43.465Z,20.90
2022-08-16T00:46:35.557Z,20.70
2022-08-16T00:49:05.670Z,20.70
2022-08-16T00:51:32.496Z,20.60
2022-08-16T00:54:06.757Z,20.60
2022-08-16T00:56:56.680Z,20.40
2022-08-16T00:59:33.007Z,20.50
2022-08-16T01:02:30.679Z,20.50
2022-08-16T01:05:10.331Z,20.50
2022-08-16T01:07:51.901Z,20.40
2022-08-16T01:10:31.489Z,20.30
2022-08-16T01:13:02.417Z,20.30
2022-08-16T01:15:43.660Z,20.30
2022-08-16T01:18:39.162Z,20.30
2022-08-16T01:21:10.766Z,20.20
2022-08-16T01:23:58.659Z,20.30
2022-08-16T01:26:35.785Z,20.20
2022-08-16T01:29:14.739Z,20.30
2022-08-16T01:31:47.793Z,20.40
2022-08-16T01:34:23.450Z,20.40
2022-08-16T01:37:25.756Z,20.50
2022-08-16T01:39:53.296Z,20.50
2022-08-16T01:42:27.779Z,20.50
2022-08-16T01:44:54.842Z,20.40
2022-08-16T01:47:21.601Z,20.50
2022-08-16T01:50:42.872Z,20.30
2022-08-16T01:52:41.705Z,20.20
2022-08-16T01:55:19.759Z,20.10
2022-08-16T01:57:53.521Z,20.20
2022-08-16T02:00:29.882Z,20.20
2022-08-16T02:02:57.034Z,20.20
2022-08-16T02:05:23.907Z,20.20
2022-08-16T02:07:57.751Z,20.30
2022-08-16T02:10:25.807Z,20.20
2022-08-16T02:12:59.922Z,20.20
2022-08-16T02:15:27.951Z,20.20
2022-08-16T02:18:04.774Z,20.20
2022-08-16T02:20:34.218Z,20.00
2022-08-16T02:23:05.690Z,19.80
2022-08-16T02:25:52.392Z,19.80
2022-08-16T02:28:28.783Z,19.70
2022-08-16T02:30:58.136Z,19.90
2022-08-16T02:33:44.607Z,19.80
2022-08-16T02:36:47.198Z,19.70
2022-08-16T02:39:17.800Z,19.60
2022-08-16T02:41:56.781Z,19.60
2022-08-16T02:44:30.387Z,19.60
2022-08-16T02:47:03.794Z,19.50
2022-08-16T02:49:58.364Z,19.50
2022-08-16T02:52:29.147Z,19.50
2022-08-16T02:55:02.914Z,19.40
2022-08-16T02:57:37.834Z,19.40
2022-08-16T03:00:33.648Z,19.30
2022-08-16T03:03:03.854Z,19.30
2022-08-16T03:05:37.288Z,19.40
2022-08-16T03:08:50.380Z,19.40
2022-08-16T03:10:59.187Z,19.50
2022-08-16T03:13:40.061Z,19.50
2022-08-16T03:16:07.421Z,19.60
2022-08-16T03:19:00.796Z,19.60
2022-08-16T03:21:37.747Z,19.90
2022-08-16T03:24:06.399Z,19.80
2022-08-16T03:26:59.833Z,19.90
2022-08-16T03:29:33.287Z,19.90
2022-08-16T03:32:07.821Z,19.90
2022-08-16T03:34:40.869Z,20.00
2022-08-16T03:37:07.601Z,19.90
2022-08-16T03:39:42.851Z,19.90
2022-08-16T03:42:10.280Z,19.90
2022-08-16T03:44:47.637Z,19.80
2022-08-16T03:47:22.871Z,19.80
2022-08-16T03:49:51.536Z,19.70
2022-08-16T03:52:23.547Z,19.60
2022-08-16T03:54:59.293Z,19.80
2022-08-16T03:57:31.488Z,19.80
2022-08-16T04:00:20.555Z,19.70
2022-08-16T04:03:03.799Z,19.40
2022-08-16T04:05:39.044Z,19.30
2022-08-16T04:08:23.516Z,19.30
2022-08-16T04:10:58.811Z,19.30
2022-08-16T04:14:01.402Z,19.20
2022-08-16T04:16:27.138Z,19.30
2022-08-16T04:19:04.087Z,19.30
2022-08-16T04:21:32.937Z,19.30
2022-08-16T04:24:00.161Z,19.40
2022-08-16T04:26:33.857Z,19.20
2022-08-16T04:29:14.960Z,19.30
2022-08-16T04:31:56.517Z,19.20
2022-08-16T04:34:26.831Z,19.10
2022-08-16T04:36:54.121Z,19.10
2022-08-16T04:39:45.783Z,19.20
2022-08-16T04:42:25.801Z,19.10
2022-08-16T04:44:55.467Z,19.10
2022-08-16T04:47:35.507Z,19.20
2022-08-16T04:50:14.962Z,19.10
2022-08-16T04:52:47.972Z,18.90
2022-08-16T04:55:22.871Z,18.90
2022-08-16T04:58:45.891Z,18.90
2022-08-16T05:00:58.678Z,18.90
2022-08-16T05:03:31.877Z,18.90
2022-08-16T05:06:02.268Z,18.90
2022-08-16T05:08:38.874Z,19.10
2022-08-16T05:11:20.919Z,19.10
2022-08-16T05:13:54.862Z,19.20
2022-08-16T05:16:33.883Z,19.40
2022-08-16T05:19:11.615Z,19.40
2022-08-16T05:21:38.886Z,19.50
2022-08-16T05:24:07.277Z,19.60
2022-08-16T05:26:43.055Z,19.90
2022-08-16T05:29:16.882Z,21.60
2022-08-16T05:31:48.304Z,23.20
2022-08-16T05:34:26.913Z,24.30
2022-08-16T05:36:53.690Z,25.30
2022-08-16T05:39:26.922Z,26.20
2022-08-16T05:41:54.154Z,27.20
2022-08-16T05:44:28.925Z,27.80
2022-08-16T05:47:00.141Z,28.30
2022-08-16T05:49:38.692Z,28.90
2022-08-16T05:52:20.765Z,29.70
2022-08-16T05:55:01.123Z,30.60
2022-08-16T05:57:35.599Z,31.20
2022-08-16T06:00:12.282Z,31.60
2022-08-16T06:02:49.299Z,30.70
2022-08-16T06:05:23.920Z,30.40
2022-08-16T06:07:58.201Z,31.80
2022-08-16T06:10:33.426Z,33.20
2022-08-16T06:13:00.542Z,34.30
2022-08-16T06:15:27.348Z,35.00
2022-08-16T06:18:03.933Z,35.60
2022-08-16T06:20:35.466Z,35.90
2022-08-16T06:23:17.022Z,35.10
2022-08-16T06:25:44.142Z,35.20
2022-08-16T06:28:34.983Z,36.00
2022-08-16T06:31:04.826Z,36.10
2022-08-16T06:33:41.147Z,36.10
2022-08-16T06:36:10.151Z,36.70
2022-08-16T06:38:55.673Z,37.40
2022-08-16T06:41:29.944Z,37.70
2022-08-16T06:44:06.679Z,38.40
2022-08-16T06:46:53.935Z,38.80
2022-08-16T06:49:20.844Z,38.30
2022-08-16T06:51:49.009Z,37.80
2022-08-16T06:54:22.933Z,38.10
2022-08-16T06:56:54.157Z,38.60
2022-08-16T06:59:28.948Z,38.90
2022-08-16T07:01:58.521Z,39.10
2022-08-16T07:04:31.747Z,39.10
2022-08-16T07:07:09.821Z,39.30
2022-08-16T07:09:42.995Z,39.10
2022-08-16T07:12:09.740Z,38.80
2022-08-16T07:14:37.404Z,39.40
2022-08-16T07:17:12.931Z,40.10
2022-08-16T07:20:04.117Z,40.60
2022-08-16T07:22:37.182Z,40.50
2022-08-16T07:25:08.374Z,40.20
2022-08-16T07:27:44.012Z,40.00
2022-08-16T07:30:45.126Z,39.60
2022-08-16T07:33:05.752Z,40.00
2022-08-16T07:35:44.255Z,39.80
2022-08-16T07:38:12.304Z,37.80
2022-08-16T07:41:01.997Z,36.30
2022-08-16T07:43:32.932Z,36.10
2022-08-16T07:46:06.041Z,37.40
2022-08-16T07:48:52.810Z,38.70
2022-08-16T07:51:28.997Z,38.10
2022-08-16T07:54:09.208Z,38.80
2022-08-16T07:56:43.995Z,39.10
2022-08-16T07:59:10.761Z,39.60
2022-08-16T08:01:37.926Z,39.80
2022-08-16T08:04:11.360Z,40.00
2022-08-16T08:06:47.107Z,39.90
2022-08-16T08:09:18.065Z,39.70
2022-08-16T08:12:00.924Z,39.70
2022-08-16T08:14:32.025Z,39.90
2022-08-16T08:17:05.167Z,39.80
2022-08-16T08:19:35.464Z,39.40
2022-08-16T08:22:18.904Z,38.90
2022-08-16T08:24:46.277Z,39.10
2022-08-16T08:27:23.209Z,39.00
2022-08-16T08:30:50.028Z,39.00
2022-08-16T08:33:02.174Z,39.00
2022-08-16T08:35:35.754Z,38.80
2022-08-16T08:38:09.042Z,38.90
2022-08-16T08:40:36.208Z,39.00
2022-08-16T08:43:11.842Z,39.10
2022-08-16T08:45:48.320Z,38.90
2022-08-16T08:48:34.632Z,38.70
2022-08-16T08:51:03.920Z,38.50
2022-08-16T08:53:37.050Z,37.80
2022-08-16T08:56:23.008Z,37.20
2022-08-16T08:58:59.122Z,36.50
2022-08-16T09:01:42.686Z,36.20
2022-08-16T09:04:23.257Z,36.10
2022-08-16T09:06:58.581Z,35.70
2022-08-16T09:09:33.598Z,35.70
2022-08-16T09:12:07.235Z,35.40
2022-08-16T09:14:37.242Z,35.60
2022-08-16T09:17:11.719Z,35.20
2022-08-16T09:19:49.311Z,35.50
2022-08-16T09:22:28.157Z,35.70
2022-08-16T09:25:10.202Z,35.90
2022-08-16T09:27:56.860Z,36.00
2022-08-16T09:30:34.280Z,35.80
2022-08-16T09:33:09.807Z,35.50
2022-08-16T09:35:43.169Z,35.80
2022-08-16T09:38:10.521Z,35.90
2022-08-16T09:40:46.182Z,35.80
2022-08-16T09:43:53.269Z,35.80
2022-08-16T09:46:45.172Z,35.40
2022-08-16T09:49:03.382Z,34.90
2022-08-16T09:51:37.470Z,34.50
2022-08-16T09:54:17.062Z,34.50
2022-08-16T09:56:54.342Z,34.80
2022-08-16T09:59:22.794Z,34.30
2022-08-16T10:01:56.137Z,34.40
2022-08-16T10:04:30.273Z,34.50
2022-08-16T10:07:12.276Z,34.50
2022-08-16T10:09:54.040Z,34.30
2022-08-16T10:12:33.401Z,34.20
2022-08-16T10:15:00.247Z,34.20
2022-08-16T10:17:27.315Z,33.80
2022-08-16T10:20:01.115Z,33.50
2022-08-16T10:22:34.121Z,33.60
2022-08-16T10:25:08.159Z,33.80
2022-08-16T10:27:46.856Z,33.60
2022-08-16T10:30:25.055Z,33.60
2022-08-16T10:32:53.208Z,33.50
2022-08-16T10:35:19.980Z,33.40
2022-08-16T10:37:53.191Z,33.20
2022-08-16T10:40:29.318Z,32.70
2022-08-16T10:43:04.150Z,32.90
2022-08-16T10:45:42.233Z,33.00
2022-08-16T10:48:28.434Z,33.20
2022-08-16T10:51:03.151Z,33.20
2022-08-16T10:53:39.660Z,33.30
2022-08-16T10:56:55.456Z,33.20
2022-08-16T11:07:51.447Z,33.20
2022-08-16T11:19:06.191Z,32.90
2022-08-16T11:24:41.496Z,33.10
2022-08-16T11:27:19.853Z,33.00
2022-08-16T11:29:52.221Z,32.60
2022-08-16T11:32:31.429Z,32.60
2022-08-16T11:35:10.840Z,32.50
2022-08-16T11:40:52.363Z,32.60
2022-08-16T11:43:28.199Z,32.50
2022-08-16T11:46:27.884Z,32.40
2022-08-16T11:48:56.208Z,32.60
2022-08-16T11:51:22.980Z,32.90
2022-08-16T11:53:56.210Z,33.00
2022-08-16T11:56:39.832Z,33.00
2022-08-16T11:59:24.396Z,33.10
2022-08-16T12:02:31.128Z,33.10
2022-08-16T12:04:52.155Z,32.60
2022-08-16T12:07:27.264Z,32.30
2022-08-16T12:10:01.285Z,32.20
2022-08-16T12:12:28.989Z,32.20
2022-08-16T12:14:59.348Z,32.40
2022-08-16T12:17:35.219Z,32.60
2022-08-16T12:20:15.819Z,32.50
2022-08-16T12:22:45.732Z,32.40
2022-08-16T12:25:23.201Z,32.20
2022-08-16T12:27:50.517Z,32.30
2022-08-16T12:30:32.157Z,32.40
2022-08-16T12:33:00.817Z,32.40
2022-08-16T12:35:37.243Z,32.40
2022-08-16T12:38:08.592Z,32.30
2022-08-16T12:40:57.461Z,32.20
2022-08-16T12:43:24.369Z,32.00
2022-08-16T12:45:59.237Z,32.10
2022-08-16T12:48:33.585Z,32.10
2022-08-16T12:51:13.676Z,32.20
2022-08-16T12:53:47.019Z,32.00
2022-08-16T12:56:20.225Z,32.00
2022-08-16T12:58:49.393Z,32.10
2022-08-16T13:01:29.353Z,32.10
2022-08-16T13:04:11.447Z,32.30
2022-08-16T13:06:51.997Z,32.40
2022-08-16T13:09:26.569Z,32.50
2022-08-16T13:12:04.238Z,32.40
2022-08-16T13:14:46.262Z,32.20
2022-08-16T13:17:19.128Z,32.20
2022-08-16T13:20:09.738Z,32.10
2022-08-16T13:22:47.329Z,32.10
2022-08-16T13:25:22.282Z,32.30
2022-08-16T13:28:02.639Z,32.60
2022-08-16T13:30:47.747Z,32.40
2022-08-16T13:33:24.839Z,32.40
2022-08-16T13:35:58.231Z,32.40
2022-08-16T13:38:37.051Z,32.40
2022-08-16T13:41:15.269Z,32.30
2022-08-16T13:43:42.228Z,32.10
2022-08-16T13:46:15.323Z,32.10
2022-08-16T13:48:44.687Z,32.40
2022-08-16T13:51:23.313Z,32.20
2022-08-16T13:53:59.592Z,32.10
2022-08-16T13:56:37.567Z,32.30
2022-08-16T13:59:19.143Z,32.50
2022-08-16T14:01:59.595Z,32.80
2022-08-16T14:04:32.652Z,32.90
2022-08-16T14:07:07.316Z,32.90
2022-08-16T14:09:34.563Z,32.80
2022-08-16T14:12:09.924Z,32.90
2022-08-16T14:14:45.099Z,32.80
2022-08-16T14:17:20.334Z,32.80
2022-08-16T14:19:47.304Z,32.80
2022-08-16T14:22:35.739Z,33.00
2022-08-16T14:25:12.397Z,33.20
2022-08-16T14:27:54.273Z,33.00
2022-08-16T14:30:21.688Z,33.10
2022-08-16T14:32:51.001Z,33.10
2022-08-16T14:35:48.181Z,33.00
2022-08-16T14:38:18.066Z,33.30
2022-08-16T14:40:54.955Z,33.30
2022-08-16T14:43:23.114Z,33.30
2022-08-16T14:45:56.368Z,33.40
2022-08-16T14:48:30.362Z,33.30
2022-08-16T14:51:03.330Z,33.30
2022-08-16T14:53:36.349Z,33.30
2022-08-16T14:56:04.756Z,33.30
2022-08-16T14:58:38.401Z,33.30
2022-08-16T15:01:10.163Z,33.40
2022-08-16T15:03:44.639Z,33.50
2022-08-16T15:06:18.355Z,33.50
2022-08-16T15:08:45.830Z,33.50
2022-08-16T15:11:19.397Z,33.50
2022-08-16T15:13:54.927Z,33.30
2022-08-16T15:16:28.893Z,33.30
2022-08-16T15:18:55.967Z,33.40
2022-08-16T15:21:38.404Z,33.60
2022-08-16T15:24:16.731Z,33.50
2022-08-16T15:26:55.413Z,33.20
2022-08-16T15:29:22.184Z,33.20
2022-08-16T15:31:49.692Z,33.10
2022-08-16T15:34:34.377Z,33.20
2022-08-16T15:37:01.099Z,33.40
2022-08-16T15:39:37.058Z,33.20
2022-08-16T15:42:15.690Z,33.30
2022-08-16T15:45:01.399Z,33.10
2022-08-16T15:47:34.366Z,33.20
2022-08-16T15:50:05.947Z,33.30
2022-08-16T15:52:41.434Z,33.30
2022-08-16T15:55:34.615Z,33.50
2022-08-16T15:58:35.579Z,33.50
2022-08-16T16:00:55.330Z,33.20
2022-08-16T16:03:30.456Z,33.00
2022-08-16T16:06:01.600Z,33.00
2022-08-16T16:08:28.503Z,32.80
2022-08-16T16:11:04.427Z,32.80
2022-08-16T16:13:33.076Z,32.70
2022-08-16T16:16:01.376Z,32.80
2022-08-16T16:18:36.420Z,32.80
2022-08-16T16:21:20.310Z,32.70
2022-08-16T16:23:53.980Z,32.60
2022-08-16T16:26:31.386Z,32.40
2022-08-16T16:29:08.085Z,32.40
2022-08-16T16:31:41.332Z,32.50
2022-08-16T16:34:17.445Z,32.60
2022-08-16T16:36:48.493Z,32.60
2022-08-16T16:39:23.494Z,32.50
2022-08-16T16:41:50.242Z,32.50
2022-08-16T16:44:33.520Z,32.60
2022-08-16T16:47:09.434Z,32.60
2022-08-16T16:49:36.600Z,32.80
2022-08-16T16:52:43.787Z,32.70
2022-08-16T16:55:04.525Z,32.70
2022-08-16T16:57:37.426Z,32.70
2022-08-16T17:00:29.979Z,32.60
2022-08-16T17:02:57.477Z,32.60
2022-08-16T17:05:32.497Z,32.40
2022-08-16T17:07:59.582Z,32.40
2022-08-16T17:10:46.722Z,32.40
2022-08-16T17:13:20.441Z,32.40
2022-08-16T17:15:50.146Z,32.40
2022-08-16T17:19:16.335Z,32.40
2022-08-16T17:21:13.251Z,32.20
2022-08-16T17:23:58.339Z,32.30
2022-08-16T17:26:35.473Z,32.20
2022-08-16T17:29:11.621Z,32.10
2022-08-16T17:31:45.453Z,32.00
2022-08-16T17:34:30.358Z,31.80
2022-08-16T17:36:59.643Z,31.80
2022-08-16T17:39:33.562Z,31.60
2022-08-16T17:42:06.559Z,31.60
2022-08-16T17:44:40.480Z,31.50
2022-08-16T17:47:07.268Z,31.40
2022-08-16T17:49:34.029Z,31.40
2022-08-16T17:52:07.506Z,31.30
2022-08-16T17:54:34.237Z,31.20
2022-08-16T17:57:01.370Z,31.20
2022-08-16T17:59:40.570Z,31.20
2022-08-16T18:02:15.342Z,31.10
2022-08-16T18:05:01.491Z,31.10
2022-08-16T18:07:28.352Z,31.00
2022-08-16T18:10:01.487Z,30.90
2022-08-16T18:12:51.039Z,30.80
2022-08-16T18:15:22.495Z,30.80
2022-08-16T18:17:49.489Z,30.70
2022-08-16T18:20:16.226Z,30.60
2022-08-16T18:22:49.543Z,30.50
2022-08-16T18:25:16.382Z,30.40
2022-08-16T18:27:49.486Z,30.40
2022-08-16T18:30:16.253Z,30.20
2022-08-16T18:32:56.525Z,30.10
2022-08-16T18:35:29.497Z,30.00
2022-08-16T18:37:56.324Z,29.90
2022-08-16T18:40:29.534Z,29.80
2022-08-16T18:43:08.529Z,29.60
2022-08-16T18:45:36.831Z,29.60
2022-08-16T18:48:11.512Z,29.50
2022-08-16T18:51:03.890Z,29.50
2022-08-16T18:53:33.537Z,29.50
2022-08-16T18:56:00.999Z,29.50
2022-08-16T18:58:34.523Z,29.50
2022-08-16T19:01:01.330Z,29.40
2022-08-16T19:03:36.535Z,29.50
2022-08-16T19:06:05.890Z,29.40
2022-08-16T19:08:33.310Z,29.40
2022-08-16T19:11:06.531Z,29.40
2022-08-16T19:13:41.559Z,29.30
2022-08-16T19:16:14.517Z,29.30
2022-08-16T19:18:41.517Z,29.30
2022-08-16T19:21:09.010Z,29.20
2022-08-16T19:23:42.554Z,29.00
2022-08-16T19:26:25.802Z,28.90
2022-08-16T19:28:59.494Z,28.60
2022-08-16T19:31:38.557Z,28.30
2022-08-16T19:34:05.283Z,28.20
2022-08-16T19:36:36.086Z,28.10
2022-08-16T19:39:20.566Z,28.10
2022-08-16T19:41:54.582Z,28.00
2022-08-16T19:44:30.580Z,27.80
2022-08-16T19:47:03.585Z,27.50
2022-08-16T19:49:36.574Z,27.50
2022-08-16T19:52:13.503Z,27.40
2022-08-16T19:54:46.612Z,27.20
2022-08-16T19:57:13.755Z,27.20
2022-08-16T19:59:40.972Z,27.10
2022-08-16T20:02:25.489Z,26.80
2022-08-16T20:05:04.045Z,26.40
2022-08-16T20:07:37.612Z,25.80
2022-08-16T20:10:11.597Z,25.60
2022-08-16T20:12:38.450Z,25.60
2022-08-16T20:15:06.149Z,25.30
2022-08-16T20:17:39.613Z,25.30
2022-08-16T20:20:06.625Z,25.20
2022-08-16T20:23:02.510Z,25.10
2022-08-16T20:25:41.184Z,25.10
2022-08-16T20:28:08.263Z,25.00
2022-08-16T20:30:41.626Z,25.10
2022-08-16T20:33:13.003Z,25.10
2022-08-16T20:35:39.905Z,25.20
2022-08-16T20:38:13.625Z,25.20
2022-08-16T20:40:41.710Z,25.30
2022-08-16T20:43:10.561Z,25.40
2022-08-16T20:45:43.624Z,25.40
2022-08-16T20:48:16.858Z,25.50
2022-08-16T20:50:43.750Z,25.50
2022-08-16T20:53:17.753Z,25.20
2022-08-16T20:55:44.490Z,25.00
2022-08-16T20:58:11.281Z,24.80
2022-08-16T21:00:45.708Z,24.60
2022-08-16T21:03:12.684Z,24.50
2022-08-16T21:05:39.441Z,24.60
2022-08-16T21:08:50.245Z,24.50
2022-08-16T21:11:06.662Z,24.10
2022-08-16T21:13:42.778Z,23.90
2022-08-16T21:16:16.676Z,23.80
2022-08-16T21:18:43.463Z,23.70
2022-08-16T21:21:10.310Z,23.50
2022-08-16T21:23:43.641Z,23.50
2022-08-16T21:26:11.063Z,23.50
2022-08-16T21:28:40.398Z,23.30
2022-08-16T21:31:20.644Z,23.10
2022-08-16T21:33:54.845Z,23.10
2022-08-16T21:36:34.597Z,22.90
2022-08-16T21:39:10.676Z,22.80
2022-08-16T21:41:37.416Z,22.80
2022-08-16T21:44:05.096Z,22.70
2022-08-16T21:46:38.665Z,22.50
2022-08-16T21:49:11.641Z,22.50
2022-08-16T21:51:44.664Z,22.50
2022-08-16T21:54:14.400Z,22.50
2022-08-16T21:56:47.689Z,22.30
2022-08-16T21:59:14.441Z,22.30
2022-08-16T22:01:48.690Z,22.30
2022-08-16T22:04:36.750Z,22.30
2022-08-16T22:07:18.438Z,22.30
2022-08-16T22:09:46.178Z,22.40
2022-08-16T22:12:29.721Z,22.30
2022-08-16T22:14:57.318Z,22.30
2022-08-16T22:17:30.686Z,22.40
2022-08-16T22:20:03.771Z,22.50
2022-08-16T22:22:36.675Z,22.30
2022-08-16T22:25:09.704Z,22.20
2022-08-16T22:27:36.494Z,22.10
2022-08-16T22:30:10.676Z,22.20
2022-08-16T22:32:49.167Z,22.30
2022-08-16T22:35:22.733Z,22.50
2022-08-16T22:38:46.143Z,22.60
2022-08-16T22:40:42.753Z,22.60
2022-08-16T22:43:15.799Z,22.60
2022-08-16T22:45:48.810Z,22.40
2022-08-16T22:48:16.844Z,22.20
2022-08-16T22:50:49.707Z,22.10
2022-08-16T22:53:16.527Z,22.10
2022-08-16T22:55:49.706Z,22.20
2022-08-16T22:58:16.479Z,22.20
2022-08-16T23:00:49.707Z,22.20
2022-08-16T23:03:17.455Z,22.30
2022-08-16T23:05:56.036Z,22.40
2022-08-16T23:08:32.310Z,22.30
2022-08-16T23:11:16.723Z,22.20
2022-08-16T23:13:49.860Z,22.20
2022-08-16T23:16:37.783Z,22.20
2022-08-16T23:19:12.753Z,22.20
2022-08-16T23:24:24.330Z,22.20
2022-08-16T23:26:58.231Z,22.30
2022-08-16T23:29:26.607Z,22.40
2022-08-16T23:32:06.268Z,22.50
2022-08-16T23:34:33.173Z,22.60
2022-08-16T23:37:06.213Z,22.70
2022-08-16T23:39:33.128Z,22.80
2022-08-16T23:42:06.225Z,22.90
2022-08-16T23:44:55.770Z,22.80
2022-08-16T23:47:26.206Z,22.80
2022-08-16T23:50:03.453Z,22.90
2022-08-16T23:52:53.598Z,22.90
2022-08-16T23:55:22.643Z,23.00
2022-08-16T23:57:56.245Z,23.00
