createdAt,value
2022-08-09T00:02:42.847Z,51.40
2022-08-09T00:07:54.412Z,51.50
2022-08-09T00:12:57.159Z,51.80
2022-08-09T00:18:05.171Z,52.00
2022-08-09T00:23:54.706Z,52.20
2022-08-09T00:28:41.786Z,51.70
2022-08-09T00:33:55.966Z,51.70
2022-08-09T00:38:59.982Z,51.40
2022-08-09T00:44:10.390Z,52.90
2022-08-09T00:49:22.701Z,52.90
2022-08-09T00:54:31.363Z,52.70
2022-08-09T00:59:41.630Z,53.20
2022-08-09T01:04:54.152Z,53.30
2022-08-09T01:10:00.568Z,53.20
2022-08-09T01:15:06.046Z,53.70
2022-08-09T01:20:17.085Z,53.30
2022-08-09T01:25:31.693Z,53.40
2022-08-09T01:30:52.186Z,53.70
2022-08-09T01:36:04.118Z,54.20
2022-08-09T01:41:08.819Z,54.20
2022-08-09T01:46:18.369Z,54.10
2022-08-09T01:51:32.233Z,54.10
2022-08-09T01:56:36.767Z,53.90
2022-08-09T02:02:00.031Z,54.00
2022-08-09T02:08:34.663Z,53.70
2022-08-09T02:12:39.264Z,53.90
2022-08-09T02:18:01.630Z,54.40
2022-08-09T02:23:08.939Z,54.20
2022-08-09T02:28:17.864Z,54.00
2022-08-09T02:33:37.681Z,53.90
2022-08-09T02:38:49.027Z,53.50
2022-08-09T02:43:55.009Z,54.00
2022-08-09T02:49:02.815Z,54.00
2022-08-09T02:54:06.693Z,54.40
2022-08-09T02:59:17.326Z,54.70
2022-08-09T03:04:31.826Z,55.30
2022-08-09T03:09:35.327Z,55.50
2022-08-09T03:14:46.129Z,55.80
2022-08-09T03:19:57.775Z,55.80
2022-08-09T03:25:21.927Z,56.00
2022-08-09T03:30:29.932Z,56.60
2022-08-09T03:36:11.501Z,56.50
2022-08-09T03:41:00.621Z,56.30
2022-08-09T03:46:19.824Z,56.40
2022-08-09T03:51:55.456Z,56.80
2022-08-09T03:56:48.070Z,56.40
2022-08-09T04:01:56.898Z,56.20
2022-08-09T04:07:06.078Z,55.90
2022-08-09T04:12:30.518Z,56.20
2022-08-09T04:17:44.150Z,56.40
2022-08-09T04:22:51.477Z,56.60
2022-08-09T04:27:54.279Z,57.00
2022-08-09T04:33:05.314Z,57.30
2022-08-09T04:38:11.802Z,57.60
2022-08-09T04:43:15.233Z,57.50
2022-08-09T04:48:17.943Z,57.70
2022-08-09T04:53:22.647Z,57.60
2022-08-09T04:58:25.651Z,58.00
2022-08-09T05:03:40.344Z,58.00
2022-08-09T05:08:47.839Z,58.10
2022-08-09T05:13:50.866Z,58.30
2022-08-09T05:18:59.885Z,58.10
2022-08-09T05:24:05.443Z,58.30
2022-08-09T05:29:17.499Z,58.50
2022-08-09T05:34:20.652Z,58.90
2022-08-09T05:39:28.794Z,58.80
2022-08-09T05:44:34.822Z,58.50
2022-08-09T05:50:25.732Z,58.50
2022-08-09T05:55:03.106Z,58.70
2022-08-09T06:00:10.904Z,59.10
2022-08-09T06:05:16.813Z,59.60
2022-08-09T06:10:21.089Z,60.00
2022-08-09T06:15:25.015Z,60.20
2022-08-09T06:20:29.279Z,60.70
2022-08-09T06:25:34.546Z,61.10
2022-08-09T06:30:37.330Z,61.30
2022-08-09T06:35:57.249Z,61.60
2022-08-09T06:41:02.179Z,61.90
2022-08-09T06:46:10.969Z,61.90
2022-08-09T06:51:16.251Z,61.70
2022-08-09T06:56:21.377Z,61.90
2022-08-09T07:01:53.729Z,61.90
2022-08-09T07:07:00.543Z,62.60
2022-08-09T07:12:05.434Z,62.50
2022-08-09T07:18:02.599Z,62.50
2022-08-09T07:23:18.271Z,62.60
2022-08-09T07:28:26.404Z,62.50
2022-08-09T07:33:52.168Z,62.50
2022-08-09T07:39:00.986Z,62.20
2022-08-09T07:44:05.265Z,58.90
2022-08-09T07:49:15.418Z,60.40
2022-08-09T07:54:27.738Z,60.70
2022-08-09T07:59:34.422Z,61.60
2022-08-09T08:04:53.497Z,61.60
2022-08-09T08:10:08.844Z,62.10
2022-08-09T08:15:14.423Z,60.30
2022-08-09T08:20:29.315Z,61.70
2022-08-09T08:25:44.097Z,61.30
2022-08-09T08:30:48.735Z,61.70
2022-08-09T08:35:59.335Z,61.70
2022-08-09T08:41:06.172Z,61.50
2022-08-09T08:46:32.425Z,61.60
2022-08-09T08:51:41.654Z,61.80
2022-08-09T08:56:58.727Z,61.40
2022-08-09T09:02:02.075Z,60.60
2022-08-09T09:07:09.481Z,60.30
2022-08-09T09:12:12.326Z,60.20
2022-08-09T09:17:20.974Z,60.10
2022-08-09T09:22:28.627Z,60.30
2022-08-09T09:28:03.846Z,60.00
2022-08-09T09:33:02.103Z,59.80
2022-08-09T09:38:18.420Z,60.10
2022-08-09T09:43:30.570Z,59.90
2022-08-09T09:48:56.249Z,59.90
2022-08-09T09:54:20.390Z,59.90
2022-08-09T09:59:35.465Z,59.60
2022-08-09T10:04:38.511Z,58.80
2022-08-09T10:09:54.983Z,58.20
2022-08-09T10:15:07.810Z,57.90
2022-08-09T10:20:27.483Z,57.80
2022-08-09T10:26:06.553Z,57.80
2022-08-09T10:36:22.861Z,57.70
2022-08-09T10:41:27.989Z,57.60
2022-08-09T10:46:56.512Z,57.40
2022-08-09T10:52:06.305Z,57.60
2022-08-09T10:57:13.418Z,58.20
2022-08-09T11:03:13.150Z,57.60
2022-08-09T11:07:56.851Z,58.10
2022-08-09T11:13:51.476Z,58.00
2022-08-09T11:18:46.136Z,57.70
2022-08-09T11:24:00.266Z,57.50
2022-08-09T11:29:05.052Z,57.20
2022-08-09T11:34:10.825Z,56.90
2022-08-09T11:39:13.773Z,57.40
2022-08-09T11:44:21.210Z,56.80
2022-08-09T11:50:01.872Z,56.40
2022-08-09T11:55:52.495Z,56.50
2022-08-09T12:00:52.998Z,56.70
2022-08-09T12:05:58.201Z,56.50
2022-08-09T12:11:01.519Z,56.20
2022-08-09T12:16:06.757Z,55.90
2022-08-09T12:21:32.655Z,55.60
2022-08-09T12:26:44.837Z,55.40
2022-08-09T12:32:08.255Z,54.80
2022-08-09T12:37:24.203Z,55.00
2022-08-09T12:42:32.071Z,54.70
2022-08-09T12:47:40.753Z,54.30
2022-08-09T12:53:09.526Z,54.10
2022-08-09T12:58:27.394Z,53.80
2022-08-09T13:03:53.272Z,53.30
2022-08-09T13:09:00.998Z,53.20
2022-08-09T13:14:41.987Z,52.70
2022-08-09T13:20:07.390Z,51.90
2022-08-09T13:25:03.553Z,51.90
2022-08-09T13:30:50.934Z,51.70
2022-08-09T13:35:34.792Z,51.30
2022-08-09T13:41:55.278Z,50.70
2022-08-09T13:47:17.888Z,50.60
2022-08-09T13:51:58.842Z,50.50
2022-08-09T13:57:06.412Z,50.40
2022-08-09T14:02:10.008Z,50.00
2022-08-09T14:07:14.175Z,49.90
2022-08-09T14:12:17.585Z,49.40
2022-08-09T14:17:22.709Z,49.00
2022-08-09T14:22:26.994Z,48.60
2022-08-09T14:27:34.217Z,48.30
2022-08-09T14:32:53.059Z,48.20
2022-08-09T14:38:02.342Z,48.50
2022-08-09T14:43:06.978Z,48.40
2022-08-09T14:48:09.614Z,48.00
2022-08-09T14:53:18.449Z,47.70
2022-08-09T14:58:21.166Z,47.10
2022-08-09T15:03:24.242Z,46.50
2022-08-09T15:08:30.499Z,46.30
2022-08-09T15:13:56.784Z,45.80
2022-08-09T15:18:56.211Z,45.80
2022-08-09T15:24:12.891Z,46.10
2022-08-09T15:30:48.329Z,46.50
2022-08-09T15:34:42.986Z,46.60
2022-08-09T15:39:53.361Z,47.10
2022-08-09T15:44:58.261Z,47.00
2022-08-09T15:50:04.191Z,47.20
2022-08-09T15:55:10.779Z,47.40
2022-08-09T16:00:17.051Z,47.40
2022-08-09T16:05:47.456Z,47.40
2022-08-09T16:10:55.913Z,47.60
2022-08-09T16:16:10.496Z,47.70
2022-08-09T16:21:17.756Z,47.60
2022-08-09T16:26:34.507Z,47.00
2022-08-09T16:32:19.978Z,47.00
2022-08-09T16:37:01.682Z,47.10
2022-08-09T16:42:06.981Z,47.30
2022-08-09T16:48:38.245Z,47.30
2022-08-09T16:52:32.783Z,47.30
2022-08-09T16:58:07.977Z,47.40
2022-08-09T17:03:00.631Z,47.50
2022-08-09T17:08:43.268Z,47.50
2022-08-09T17:13:28.909Z,47.60
2022-08-09T17:18:37.173Z,47.80
2022-08-09T17:24:21.419Z,47.80
2022-08-09T17:29:05.470Z,47.50
2022-08-09T17:35:04.245Z,47.70
2022-08-09T17:39:52.933Z,47.90
2022-08-09T17:44:57.836Z,47.80
2022-08-09T17:50:10.976Z,47.80
2022-08-09T17:55:20.091Z,48.00
2022-08-09T18:00:43.970Z,48.10
2022-08-09T18:05:52.899Z,47.90
2022-08-09T18:11:00.699Z,48.10
2022-08-09T18:16:08.956Z,48.20
2022-08-09T18:21:23.243Z,48.40
2022-08-09T18:26:26.566Z,48.40
2022-08-09T18:31:51.112Z,48.60
2022-08-09T18:36:53.731Z,48.40
2022-08-09T18:41:56.459Z,48.80
2022-08-09T18:47:05.128Z,48.70
2022-08-09T18:52:11.722Z,48.70
2022-08-09T18:57:15.439Z,48.80
2022-08-09T19:02:19.894Z,48.90
2022-08-09T19:07:22.670Z,49.10
2022-08-09T19:12:25.340Z,48.80
2022-08-09T19:17:31.265Z,49.10
2022-08-09T19:22:42.417Z,49.20
2022-08-09T19:27:58.337Z,49.10
2022-08-09T19:33:09.268Z,49.40
2022-08-09T19:38:21.946Z,49.40
2022-08-09T19:44:00.642Z,49.30
2022-08-09T19:49:02.216Z,49.70
2022-08-09T19:54:05.457Z,49.40
2022-08-09T19:59:39.586Z,49.50
2022-08-09T20:04:40.401Z,49.50
2022-08-09T20:09:44.316Z,49.70
2022-08-09T20:14:49.876Z,49.60
2022-08-09T20:19:55.286Z,49.70
2022-08-09T20:24:58.026Z,50.50
2022-08-09T20:30:01.074Z,49.70
2022-08-09T20:35:07.143Z,50.60
2022-08-09T20:40:18.401Z,50.00
2022-08-09T20:45:59.168Z,49.90
2022-08-09T20:50:55.672Z,50.90
2022-08-09T20:56:02.402Z,50.80
2022-08-09T21:01:33.055Z,50.70
2022-08-09T21:06:31.614Z,50.70
2022-08-09T21:16:57.031Z,50.80
2022-08-09T21:22:03.588Z,50.90
2022-08-09T21:27:10.490Z,51.20
2022-08-09T21:32:33.424Z,50.90
2022-08-09T21:37:47.421Z,51.10
2022-08-09T21:43:00.895Z,50.80
2022-08-09T21:48:03.686Z,51.00
2022-08-09T21:53:15.548Z,51.00
2022-08-09T21:58:33.730Z,51.30
2022-08-09T22:03:59.030Z,51.00
2022-08-09T22:09:02.922Z,51.10
2022-08-09T22:14:05.982Z,51.30
2022-08-09T22:19:23.945Z,51.10
2022-08-09T22:24:39.990Z,51.30
2022-08-09T22:30:02.642Z,50.90
2022-08-09T22:35:06.807Z,51.30
2022-08-09T22:40:29.816Z,51.00
2022-08-09T22:48:16.423Z,51.20
2022-08-09T22:50:59.606Z,51.30
2022-08-09T22:56:31.498Z,51.10
2022-08-09T23:01:28.476Z,51.10
2022-08-09T23:06:51.165Z,51.20
2022-08-09T23:11:55.156Z,51.40
2022-08-09T23:16:57.917Z,51.30
2022-08-09T23:22:00.605Z,51.40
2022-08-09T23:27:04.762Z,51.40
2022-08-09T23:32:07.593Z,51.30
2022-08-09T23:37:10.312Z,51.40
2022-08-09T23:42:14.330Z,51.40
2022-08-09T23:47:17.042Z,51.20
2022-08-09T23:52:19.706Z,51.40
2022-08-09T23:57:28.491Z,51.50
