createdAt,value
2019-03-31T00:01:49.225Z,35.07
2019-03-31T00:04:18.278Z,37.33
2019-03-31T00:06:47.393Z,31.37
2019-03-31T00:09:19.579Z,36.77
2019-03-31T00:11:48.633Z,40.87
2019-03-31T00:14:17.722Z,43.50
2019-03-31T00:16:47.899Z,42.13
2019-03-31T00:19:18.042Z,34.70
2019-03-31T00:21:47.015Z,31.80
2019-03-31T00:24:16.056Z,37.03
2019-03-31T00:26:47.525Z,30.63
2019-03-31T00:29:16.503Z,27.07
2019-03-31T00:31:45.473Z,30.57
2019-03-31T00:34:14.551Z,31.53
2019-03-31T00:36:43.588Z,28.73
2019-03-31T00:39:12.566Z,25.37
2019-03-31T00:41:41.621Z,31.10
2019-03-31T00:44:10.663Z,25.60
2019-03-31T00:46:39.977Z,22.73
2019-03-31T00:49:09.029Z,23.70
2019-03-31T00:51:40.554Z,38.50
2019-03-31T00:54:09.635Z,20.70
2019-03-31T00:56:38.597Z,20.60
2019-03-31T00:59:07.658Z,23.57
2019-03-31T01:01:42.183Z,22.10
2019-03-31T01:04:11.384Z,22.97
2019-03-31T01:06:40.548Z,30.47
2019-03-31T01:09:22.806Z,18.50
2019-03-31T01:11:51.851Z,19.63
2019-03-31T01:14:21.055Z,19.27
2019-03-31T01:16:50.410Z,21.03
2019-03-31T01:19:21.555Z,18.77
2019-03-31T01:21:52.209Z,23.37
2019-03-31T01:24:22.882Z,26.73
2019-03-31T01:26:51.863Z,22.63
2019-03-31T01:29:33.155Z,24.07
2019-03-31T01:32:02.159Z,28.60
2019-03-31T01:34:31.299Z,17.03
2019-03-31T01:37:00.340Z,17.33
2019-03-31T01:39:30.579Z,18.93
2019-03-31T01:41:59.553Z,16.83
2019-03-31T01:44:28.665Z,26.77
2019-03-31T01:46:57.675Z,13.77
2019-03-31T01:49:26.756Z,20.17
2019-03-31T01:51:55.815Z,19.27
2019-03-31T01:54:24.887Z,20.77
2019-03-31T01:56:53.903Z,16.77
2019-03-31T01:59:22.863Z,22.20
2019-03-31T02:02:03.609Z,25.57
2019-03-31T02:04:22.741Z,17.80
2019-03-31T02:06:51.785Z,20.47
2019-03-31T02:09:23.299Z,19.13
2019-03-31T02:11:52.298Z,23.63
2019-03-31T02:14:21.266Z,22.07
2019-03-31T02:16:50.358Z,22.80
2019-03-31T02:19:19.395Z,22.07
2019-03-31T02:21:48.444Z,23.43
2019-03-31T02:24:17.431Z,25.90
2019-03-31T02:26:46.506Z,17.70
2019-03-31T02:29:15.499Z,27.67
2019-03-31T02:31:44.476Z,21.60
2019-03-31T02:34:13.447Z,19.70
2019-03-31T02:36:42.552Z,17.67
2019-03-31T02:39:11.602Z,19.20
2019-03-31T02:41:43.466Z,20.60
2019-03-31T02:44:12.431Z,21.60
2019-03-31T02:46:41.547Z,15.57
2019-03-31T02:49:10.640Z,24.57
2019-03-31T02:51:40.139Z,18.30
2019-03-31T02:54:12.367Z,17.97
2019-03-31T02:56:41.749Z,24.63
2019-03-31T02:59:11.218Z,15.63
2019-03-31T03:01:41.069Z,15.80
2019-03-31T03:04:10.122Z,17.17
2019-03-31T03:06:40.912Z,13.73
2019-03-31T03:09:09.938Z,12.57
2019-03-31T03:11:40.374Z,20.80
2019-03-31T03:14:12.973Z,12.77
2019-03-31T03:16:42.050Z,13.57
2019-03-31T03:19:11.079Z,23.30
2019-03-31T03:21:40.085Z,17.93
2019-03-31T03:24:09.129Z,13.90
2019-03-31T03:26:38.364Z,18.30
2019-03-31T03:29:07.404Z,10.57
2019-03-31T03:31:36.385Z,10.83
2019-03-31T03:34:05.436Z,16.83
2019-03-31T03:36:34.516Z,11.97
2019-03-31T03:39:06.826Z,10.47
2019-03-31T03:41:35.851Z,14.33
2019-03-31T03:44:04.928Z,9.43
2019-03-31T03:46:34.033Z,15.73
2019-03-31T03:49:03.101Z,11.63
2019-03-31T03:51:32.223Z,14.83
2019-03-31T03:54:01.297Z,10.63
2019-03-31T03:56:30.372Z,12.83
2019-03-31T03:59:01.862Z,11.13
2019-03-31T04:01:32.404Z,16.43
2019-03-31T04:04:01.401Z,16.50
2019-03-31T04:06:30.455Z,10.60
2019-03-31T04:08:59.543Z,7.77
2019-03-31T04:11:29.301Z,14.10
2019-03-31T04:13:58.373Z,9.33
2019-03-31T04:16:27.983Z,12.63
2019-03-31T04:18:57.019Z,5.70
2019-03-31T04:21:26.586Z,9.67
2019-03-31T04:23:55.804Z,3.90
2019-03-31T04:26:24.948Z,2.90
2019-03-31T04:28:54.033Z,3.83
2019-03-31T04:31:23.080Z,3.53
2019-03-31T04:33:53.132Z,11.57
2019-03-31T04:36:22.388Z,7.60
2019-03-31T04:38:51.433Z,4.33
2019-03-31T04:41:20.431Z,7.00
2019-03-31T04:43:49.500Z,7.10
2019-03-31T04:46:18.548Z,10.50
2019-03-31T04:48:49.369Z,5.77
2019-03-31T04:51:18.389Z,3.30
2019-03-31T04:53:47.467Z,4.53
2019-03-31T04:56:16.427Z,6.43
2019-03-31T04:58:45.412Z,6.10
2019-03-31T05:01:14.410Z,5.87
2019-03-31T05:03:43.371Z,5.50
2019-03-31T05:06:12.448Z,3.67
2019-03-31T05:08:41.422Z,8.43
2019-03-31T05:11:10.490Z,5.47
2019-03-31T05:13:39.485Z,4.30
2019-03-31T05:16:08.465Z,8.43
2019-03-31T05:18:37.593Z,6.83
2019-03-31T05:21:06.624Z,9.17
2019-03-31T05:23:35.592Z,6.97
2019-03-31T05:26:04.633Z,1.37
2019-03-31T05:28:33.727Z,8.07
2019-03-31T05:31:02.749Z,6.03
2019-03-31T05:33:31.772Z,7.37
2019-03-31T05:36:00.790Z,6.87
2019-03-31T05:38:29.912Z,9.00
2019-03-31T05:40:58.904Z,7.83
2019-03-31T05:43:29.123Z,1.10
2019-03-31T05:45:58.099Z,4.93
2019-03-31T05:48:27.137Z,5.70
2019-03-31T05:50:56.129Z,7.47
2019-03-31T05:53:25.189Z,12.30
2019-03-31T05:55:54.193Z,13.23
2019-03-31T05:58:23.195Z,8.00
2019-03-31T06:00:52.689Z,5.87
2019-03-31T06:03:21.698Z,6.43
2019-03-31T06:05:50.795Z,8.70
2019-03-31T06:08:21.651Z,8.53
2019-03-31T06:10:50.721Z,3.40
2019-03-31T06:13:19.715Z,10.33
2019-03-31T06:15:48.678Z,7.87
2019-03-31T06:18:17.677Z,9.37
2019-03-31T06:20:46.671Z,6.60
2019-03-31T06:23:15.722Z,7.60
2019-03-31T06:25:44.714Z,10.27
2019-03-31T06:28:13.692Z,5.10
2019-03-31T06:30:42.792Z,5.87
2019-03-31T06:33:11.848Z,10.37
2019-03-31T06:35:40.801Z,4.03
2019-03-31T06:38:09.775Z,9.60
2019-03-31T06:40:39.252Z,8.60
2019-03-31T06:43:08.414Z,7.17
2019-03-31T06:45:37.431Z,10.83
2019-03-31T06:48:08.063Z,9.53
2019-03-31T06:50:37.073Z,11.00
2019-03-31T06:53:06.058Z,7.33
2019-03-31T06:55:35.030Z,9.33
2019-03-31T06:58:04.085Z,15.17
2019-03-31T07:00:33.173Z,10.50
2019-03-31T07:03:02.232Z,9.37
2019-03-31T07:05:31.228Z,6.67
2019-03-31T07:08:00.238Z,9.67
2019-03-31T07:10:29.297Z,10.43
2019-03-31T07:12:59.855Z,12.37
2019-03-31T07:15:31.708Z,10.70
2019-03-31T07:18:00.776Z,10.63
2019-03-31T07:20:30.867Z,7.93
2019-03-31T07:22:59.979Z,15.83
2019-03-31T07:25:29.042Z,9.90
2019-03-31T07:27:58.026Z,9.60
2019-03-31T07:30:27.101Z,8.70
2019-03-31T07:32:56.176Z,5.70
2019-03-31T07:35:25.173Z,9.60
2019-03-31T07:37:54.189Z,12.10
2019-03-31T07:40:25.003Z,11.23
2019-03-31T07:42:54.177Z,4.03
2019-03-31T07:45:30.326Z,9.33
2019-03-31T07:48:02.210Z,8.20
2019-03-31T07:50:31.239Z,13.23
2019-03-31T07:53:00.299Z,8.20
2019-03-31T07:55:29.319Z,10.47
2019-03-31T07:57:58.316Z,4.17
2019-03-31T08:00:30.299Z,6.90
2019-03-31T08:03:00.401Z,9.47
2019-03-31T08:05:33.397Z,4.87
2019-03-31T08:08:00.299Z,9.90
2019-03-31T08:10:29.304Z,9.87
2019-03-31T08:12:58.324Z,6.17
2019-03-31T08:15:27.351Z,6.70
2019-03-31T08:18:01.228Z,4.53
2019-03-31T08:20:33.277Z,2.23
2019-03-31T08:23:02.312Z,5.07
2019-03-31T08:25:31.379Z,6.83
2019-03-31T08:28:03.377Z,7.50
2019-03-31T08:30:33.756Z,4.27
2019-03-31T08:33:04.503Z,5.30
2019-03-31T08:35:47.147Z,6.63
2019-03-31T08:38:24.542Z,5.43
2019-03-31T08:40:53.784Z,3.00
2019-03-31T08:43:22.822Z,5.53
2019-03-31T08:45:58.545Z,12.10
2019-03-31T08:48:27.877Z,6.13
2019-03-31T08:51:01.134Z,8.83
2019-03-31T08:53:43.721Z,6.87
2019-03-31T08:56:13.015Z,2.77
2019-03-31T08:58:51.174Z,2.67
2019-03-31T09:01:20.551Z,5.77
2019-03-31T09:03:49.656Z,10.60
2019-03-31T09:06:20.743Z,6.60
2019-03-31T09:08:51.352Z,5.50
2019-03-31T09:11:24.612Z,6.87
2019-03-31T09:13:56.073Z,5.23
2019-03-31T09:16:25.213Z,5.20
2019-03-31T09:18:54.619Z,6.30
2019-03-31T09:21:23.709Z,3.67
2019-03-31T09:23:52.803Z,7.20
2019-03-31T09:26:21.846Z,6.70
2019-03-31T09:28:52.823Z,8.07
2019-03-31T09:31:21.996Z,5.87
2019-03-31T09:33:51.077Z,7.60
2019-03-31T09:36:20.122Z,6.77
2019-03-31T09:38:49.363Z,5.70
2019-03-31T09:41:18.479Z,8.20
2019-03-31T09:43:47.664Z,5.83
2019-03-31T09:46:16.684Z,7.03
2019-03-31T09:48:45.786Z,8.63
2019-03-31T09:51:14.830Z,7.57
2019-03-31T09:53:43.799Z,4.30
2019-03-31T09:56:15.208Z,4.50
2019-03-31T09:58:43.554Z,6.43
2019-03-31T10:01:12.797Z,5.60
2019-03-31T10:03:44.921Z,4.10
2019-03-31T10:06:14.113Z,4.50
2019-03-31T10:08:43.123Z,8.73
2019-03-31T10:11:12.213Z,11.43
2019-03-31T10:13:41.266Z,6.80
2019-03-31T10:16:10.261Z,8.80
2019-03-31T10:18:39.358Z,6.90
2019-03-31T10:21:08.376Z,8.87
2019-03-31T10:23:37.460Z,8.63
2019-03-31T10:26:06.537Z,5.17
2019-03-31T10:28:35.634Z,6.37
2019-03-31T10:31:05.835Z,7.20
2019-03-31T10:33:34.971Z,5.73
2019-03-31T10:36:04.045Z,9.33
2019-03-31T10:38:33.193Z,4.93
2019-03-31T10:41:02.289Z,11.33
2019-03-31T10:43:31.525Z,2.53
2019-03-31T10:46:01.696Z,5.63
2019-03-31T10:48:30.776Z,6.73
2019-03-31T10:50:59.836Z,8.13
2019-03-31T10:53:28.896Z,8.63
2019-03-31T10:55:57.926Z,8.77
2019-03-31T10:58:29.756Z,5.17
2019-03-31T11:01:01.636Z,8.43
2019-03-31T11:03:33.230Z,6.23
2019-03-31T11:06:04.378Z,5.77
2019-03-31T11:08:35.781Z,7.00
2019-03-31T11:11:04.811Z,6.33
2019-03-31T11:13:33.791Z,5.07
2019-03-31T11:16:02.770Z,4.70
2019-03-31T11:18:32.094Z,8.37
2019-03-31T11:21:05.374Z,9.20
2019-03-31T11:23:34.398Z,7.83
2019-03-31T11:26:03.503Z,8.10
2019-03-31T11:28:32.629Z,6.40
2019-03-31T11:31:04.784Z,12.37
2019-03-31T11:33:36.809Z,14.33
2019-03-31T11:36:07.908Z,8.93
2019-03-31T11:38:39.183Z,11.23
2019-03-31T11:41:12.129Z,5.63
2019-03-31T11:43:43.559Z,9.67
2019-03-31T11:46:13.831Z,4.77
2019-03-31T11:48:46.453Z,4.90
2019-03-31T11:51:21.352Z,8.03
2019-03-31T11:53:51.786Z,10.37
2019-03-31T11:56:20.783Z,7.47
2019-03-31T11:58:49.794Z,8.43
2019-03-31T12:01:18.875Z,5.13
2019-03-31T12:03:47.946Z,3.53
2019-03-31T12:06:17.117Z,4.23
2019-03-31T12:08:46.163Z,7.37
2019-03-31T12:11:16.802Z,8.53
2019-03-31T12:13:45.871Z,5.83
2019-03-31T12:16:19.055Z,6.37
2019-03-31T12:18:48.102Z,6.90
2019-03-31T12:21:17.083Z,6.77
2019-03-31T12:23:46.122Z,10.03
2019-03-31T12:26:16.704Z,5.07
2019-03-31T12:28:45.807Z,6.70
2019-03-31T12:31:14.975Z,6.67
2019-03-31T12:33:44.739Z,9.63
2019-03-31T12:36:13.802Z,3.87
2019-03-31T12:38:45.737Z,5.27
2019-03-31T12:41:14.743Z,4.57
2019-03-31T12:43:46.540Z,5.73
2019-03-31T12:46:19.411Z,7.10
2019-03-31T12:48:49.843Z,6.00
2019-03-31T12:51:25.422Z,6.77
2019-03-31T12:53:56.360Z,5.37
2019-03-31T12:56:25.480Z,4.80
2019-03-31T12:58:54.484Z,6.03
2019-03-31T13:01:23.575Z,6.63
2019-03-31T13:03:52.620Z,6.87
2019-03-31T13:06:21.602Z,6.13
2019-03-31T13:08:50.748Z,5.40
2019-03-31T13:11:19.854Z,6.20
2019-03-31T13:13:50.633Z,8.27
2019-03-31T13:16:19.632Z,8.40
2019-03-31T13:18:48.766Z,6.50
2019-03-31T13:21:22.072Z,7.40
2019-03-31T13:23:53.501Z,6.27
2019-03-31T13:26:22.597Z,5.53
2019-03-31T13:28:51.700Z,6.27
2019-03-31T13:31:20.816Z,6.03
2019-03-31T13:33:49.798Z,4.87
2019-03-31T13:36:18.817Z,8.93
2019-03-31T13:38:47.892Z,6.83
2019-03-31T13:41:17.028Z,7.83
2019-03-31T13:43:46.534Z,13.63
2019-03-31T13:46:15.644Z,4.57
2019-03-31T13:48:44.686Z,5.27
2019-03-31T13:51:13.819Z,5.07
2019-03-31T13:53:44.350Z,4.37
2019-03-31T13:56:15.168Z,7.77
2019-03-31T13:58:44.122Z,5.20
2019-03-31T14:01:15.727Z,5.70
2019-03-31T14:03:45.840Z,5.97
2019-03-31T14:06:15.017Z,7.63
2019-03-31T14:08:44.165Z,6.27
2019-03-31T14:11:13.244Z,10.20
2019-03-31T14:13:42.222Z,5.77
2019-03-31T14:16:11.274Z,5.97
2019-03-31T14:18:40.339Z,7.50
2019-03-31T14:21:09.394Z,6.47
2019-03-31T14:23:38.958Z,9.07
2019-03-31T14:26:07.937Z,4.00
2019-03-31T14:28:37.196Z,5.50
2019-03-31T14:31:06.170Z,8.37
2019-03-31T14:33:35.196Z,8.77
2019-03-31T14:36:04.282Z,3.07
2019-03-31T14:38:40.017Z,5.33
2019-03-31T14:41:04.030Z,6.07
2019-03-31T14:43:33.531Z,6.50
2019-03-31T14:46:02.996Z,4.60
2019-03-31T14:48:33.738Z,8.23
2019-03-31T14:51:02.925Z,4.50
2019-03-31T14:53:31.999Z,4.73
2019-03-31T14:56:00.996Z,9.47
2019-03-31T14:58:30.114Z,5.73
2019-03-31T15:00:59.190Z,7.07
2019-03-31T15:03:29.618Z,7.37
2019-03-31T15:05:59.486Z,4.57
2019-03-31T15:08:28.979Z,4.70
2019-03-31T15:11:02.695Z,3.47
2019-03-31T15:13:32.331Z,8.67
2019-03-31T15:16:01.690Z,7.63
2019-03-31T15:18:30.735Z,4.77
2019-03-31T15:20:59.853Z,9.87
2019-03-31T15:23:32.995Z,10.60
2019-03-31T15:26:02.699Z,5.03
2019-03-31T15:28:32.022Z,10.70
2019-03-31T15:31:01.156Z,7.20
2019-03-31T15:33:30.784Z,8.17
2019-03-31T15:35:59.885Z,7.70
2019-03-31T15:38:29.157Z,5.50
2019-03-31T15:41:04.286Z,6.83
2019-03-31T15:43:35.206Z,4.90
2019-03-31T15:46:04.346Z,3.97
2019-03-31T15:48:33.434Z,1.73
2019-03-31T15:51:02.819Z,4.70
2019-03-31T15:53:33.256Z,4.70
2019-03-31T15:56:02.353Z,5.00
2019-03-31T15:58:31.468Z,6.67
2019-03-31T16:01:00.609Z,7.80
2019-03-31T16:03:30.411Z,4.37
2019-03-31T16:05:59.991Z,7.10
2019-03-31T16:08:28.801Z,3.70
2019-03-31T16:10:57.939Z,4.10
2019-03-31T16:13:26.905Z,8.90
2019-03-31T16:15:55.704Z,2.67
2019-03-31T16:18:24.528Z,3.77
2019-03-31T16:20:53.413Z,7.93
2019-03-31T16:23:22.294Z,7.43
2019-03-31T16:25:55.373Z,7.03
2019-03-31T16:28:24.276Z,4.27
2019-03-31T16:30:53.533Z,13.93
2019-03-31T16:33:22.384Z,8.07
2019-03-31T16:35:51.183Z,6.43
2019-03-31T16:38:25.250Z,6.17
2019-03-31T16:40:55.120Z,6.83
2019-03-31T16:43:23.994Z,5.13
2019-03-31T16:45:52.853Z,3.27
2019-03-31T16:48:23.994Z,6.77
2019-03-31T16:50:52.905Z,4.83
2019-03-31T16:53:21.824Z,6.70
2019-03-31T16:55:50.712Z,5.70
2019-03-31T16:58:19.912Z,6.87
2019-03-31T17:00:48.752Z,3.17
2019-03-31T17:03:21.909Z,4.13
2019-03-31T17:05:48.225Z,2.47
2019-03-31T17:08:18.537Z,4.37
2019-03-31T17:10:54.913Z,5.87
2019-03-31T17:13:23.863Z,2.30
2019-03-31T17:15:54.751Z,4.60
2019-03-31T17:18:23.461Z,2.10
2019-03-31T17:20:52.337Z,6.13
2019-03-31T17:23:21.251Z,6.80
2019-03-31T17:25:50.119Z,3.57
2019-03-31T17:28:22.123Z,2.87
2019-03-31T17:30:50.965Z,3.50
2019-03-31T17:33:25.199Z,5.00
2019-03-31T17:35:54.379Z,1.47
2019-03-31T17:38:23.263Z,5.90
2019-03-31T17:40:54.199Z,3.93
2019-03-31T17:43:26.151Z,4.80
2019-03-31T17:45:58.005Z,4.43
2019-03-31T17:48:29.218Z,5.73
2019-03-31T17:50:58.122Z,4.63
2019-03-31T17:53:27.044Z,3.03
2019-03-31T17:55:55.935Z,4.67
2019-03-31T17:58:24.817Z,7.27
2019-03-31T18:00:53.653Z,3.23
2019-03-31T18:03:22.574Z,1.93
2019-03-31T18:05:52.478Z,2.87
2019-03-31T18:08:21.385Z,1.83
2019-03-31T18:10:50.222Z,5.30
2019-03-31T18:13:19.148Z,3.87
2019-03-31T18:15:48.178Z,3.50
2019-03-31T18:18:17.146Z,5.60
2019-03-31T18:20:45.998Z,9.83
2019-03-31T18:23:14.965Z,4.83
2019-03-31T18:25:43.987Z,5.33
2019-03-31T18:28:14.022Z,3.00
2019-03-31T18:30:42.787Z,2.67
2019-03-31T18:33:11.731Z,3.07
2019-03-31T18:35:40.700Z,7.40
2019-03-31T18:38:09.698Z,7.47
2019-03-31T18:40:38.860Z,4.20
2019-03-31T18:43:07.796Z,5.10
2019-03-31T18:45:36.778Z,3.27
2019-03-31T18:48:05.758Z,5.13
2019-03-31T18:50:35.162Z,5.87
2019-03-31T18:53:05.347Z,3.37
2019-03-31T18:55:50.650Z,6.47
2019-03-31T18:58:44.486Z,4.37
2019-03-31T19:01:32.513Z,5.43
2019-03-31T19:04:26.435Z,7.97
2019-03-31T19:07:07.734Z,8.70
2019-03-31T19:09:54.405Z,6.23
2019-03-31T19:12:42.427Z,5.77
2019-03-31T19:15:22.292Z,4.43
2019-03-31T19:18:17.303Z,7.60
2019-03-31T19:21:11.866Z,4.90
2019-03-31T19:23:55.513Z,6.17
2019-03-31T19:26:48.665Z,6.47
2019-03-31T19:29:36.183Z,11.00
2019-03-31T19:32:30.481Z,4.67
2019-03-31T19:35:18.692Z,5.33
2019-03-31T19:38:05.609Z,2.17
2019-03-31T19:41:03.335Z,6.77
2019-03-31T19:43:42.073Z,5.13
2019-03-31T19:46:23.059Z,2.77
2019-03-31T19:49:06.927Z,5.47
2019-03-31T19:51:57.902Z,5.77
2019-03-31T19:54:44.606Z,4.50
2019-03-31T19:57:32.645Z,6.83
2019-03-31T20:00:20.565Z,6.90
2019-03-31T20:03:07.201Z,6.87
2019-03-31T20:05:53.422Z,13.47
2019-03-31T20:08:44.132Z,7.30
2019-03-31T20:11:25.932Z,3.83
2019-03-31T20:14:13.869Z,8.57
2019-03-31T20:17:13.542Z,8.30
2019-03-31T20:20:07.268Z,5.60
2019-03-31T20:22:47.760Z,8.17
2019-03-31T20:25:47.930Z,7.77
2019-03-31T20:28:23.351Z,9.03
2019-03-31T20:31:07.721Z,9.70
2019-03-31T20:33:49.073Z,10.20
2019-03-31T20:36:43.043Z,13.00
2019-03-31T20:39:18.082Z,12.73
2019-03-31T20:41:54.522Z,10.07
2019-03-31T20:44:23.317Z,8.57
2019-03-31T20:46:52.217Z,13.93
2019-03-31T20:49:21.321Z,13.17
2019-03-31T20:51:50.115Z,11.40
2019-03-31T20:54:18.935Z,8.10
2019-03-31T20:56:47.800Z,5.10
2019-03-31T20:59:16.576Z,8.07
2019-03-31T21:01:45.407Z,4.63
2019-03-31T21:04:16.117Z,8.00
2019-03-31T21:06:44.623Z,2.57
2019-03-31T21:09:13.364Z,11.87
2019-03-31T21:11:42.165Z,4.77
2019-03-31T21:14:10.951Z,5.33
2019-03-31T21:16:39.656Z,7.37
2019-03-31T21:19:08.427Z,5.57
2019-03-31T21:21:37.162Z,6.77
2019-03-31T21:24:05.868Z,4.43
2019-03-31T21:26:34.605Z,3.90
2019-03-31T21:29:03.337Z,11.53
2019-03-31T21:31:32.227Z,2.73
2019-03-31T21:34:00.976Z,6.60
2019-03-31T21:36:29.768Z,5.63
2019-03-31T21:38:58.575Z,4.43
2019-03-31T21:41:27.287Z,5.70
2019-03-31T21:43:58.227Z,6.60
2019-03-31T21:46:27.081Z,3.87
2019-03-31T21:48:55.867Z,3.97
2019-03-31T21:51:27.310Z,4.57
2019-03-31T21:53:56.104Z,5.30
2019-03-31T21:56:24.887Z,3.97
2019-03-31T21:58:53.618Z,7.23
2019-03-31T22:01:22.338Z,2.80
2019-03-31T22:03:52.807Z,1.93
2019-03-31T22:06:21.516Z,2.70
2019-03-31T22:08:50.277Z,7.67
2019-03-31T22:11:19.096Z,4.23
2019-03-31T22:13:47.892Z,7.10
2019-03-31T22:16:16.680Z,3.30
2019-03-31T22:18:45.436Z,6.60
2019-03-31T22:21:14.131Z,4.80
2019-03-31T22:23:42.926Z,5.07
2019-03-31T22:26:15.003Z,2.27
2019-03-31T22:28:43.840Z,3.50
2019-03-31T22:31:12.639Z,6.70
2019-03-31T22:33:41.421Z,2.70
2019-03-31T22:36:22.273Z,6.17
2019-03-31T22:38:51.562Z,5.30
2019-03-31T22:41:20.364Z,7.20
2019-03-31T22:43:49.483Z,2.30
2019-03-31T22:46:18.290Z,4.10
2019-03-31T22:48:47.078Z,4.07
2019-03-31T22:51:15.896Z,13.20
2019-03-31T22:53:44.610Z,4.90
2019-03-31T22:56:13.289Z,3.10
2019-03-31T22:58:42.007Z,4.90
2019-03-31T23:01:10.733Z,5.63
2019-03-31T23:03:39.518Z,4.73
2019-03-31T23:06:08.347Z,4.93
2019-03-31T23:08:40.432Z,2.97
2019-03-31T23:11:09.227Z,4.87
2019-03-31T23:13:37.954Z,2.53
2019-03-31T23:16:06.770Z,5.47
2019-03-31T23:18:35.547Z,7.63
2019-03-31T23:21:04.310Z,13.87
2019-03-31T23:23:33.023Z,4.87
2019-03-31T23:26:01.711Z,3.20
2019-03-31T23:28:30.463Z,4.13
2019-03-31T23:30:59.228Z,8.43
2019-03-31T23:33:27.964Z,4.97
2019-03-31T23:35:56.684Z,5.67
2019-03-31T23:38:25.406Z,4.47
2019-03-31T23:40:54.166Z,13.60
2019-03-31T23:43:22.887Z,1.60
2019-03-31T23:45:51.698Z,3.97
2019-03-31T23:48:20.469Z,3.20
2019-03-31T23:50:49.187Z,7.23
2019-03-31T23:53:17.936Z,7.53
2019-03-31T23:55:46.627Z,5.03
2019-03-31T23:58:15.327Z,7.60
