createdAt,value
2019-02-02T14:40:22.547Z,43.06
2019-02-02T14:42:51.847Z,43.82
2019-02-02T14:45:27.699Z,44.47
2019-02-02T14:47:57.375Z,44.54
2019-02-02T14:50:27.113Z,43.91
2019-02-02T14:52:55.945Z,43.52
2019-02-02T14:55:27.207Z,43.85
2019-02-02T14:58:10.759Z,43.09
2019-02-02T15:00:40.762Z,42.38
2019-02-02T15:03:10.440Z,43.08
2019-02-02T15:05:42.987Z,43.69
2019-02-02T15:08:11.321Z,44.67
2019-02-02T15:10:41.093Z,44.17
2019-02-02T15:13:10.688Z,44.36
2019-02-02T15:15:40.181Z,45.17
2019-02-02T15:18:09.220Z,45.51
2019-02-02T15:20:38.302Z,44.32
2019-02-02T15:23:07.786Z,44.70
2019-02-02T15:25:37.183Z,44.53
2019-02-02T15:28:08.995Z,45.25
2019-02-02T15:30:42.185Z,46.17
2019-02-02T15:33:11.694Z,47.41
2019-02-02T15:35:41.040Z,46.79
2019-02-02T15:38:11.050Z,47.37
2019-02-02T15:40:40.812Z,46.66
2019-02-02T15:43:10.998Z,46.71
2019-02-02T15:45:40.656Z,47.23
2019-02-02T15:48:10.361Z,45.48
2019-02-02T15:50:40.011Z,45.80
2019-02-02T15:53:09.503Z,46.06
2019-02-02T15:55:39.141Z,45.40
2019-02-02T15:58:08.554Z,45.69
2019-02-02T16:00:38.833Z,45.54
2019-02-02T16:03:08.565Z,45.91
2019-02-02T16:05:37.859Z,45.57
2019-02-02T16:08:10.679Z,45.51
2019-02-02T16:10:40.617Z,46.17
2019-02-02T16:13:10.492Z,45.38
2019-02-02T16:15:40.422Z,46.35
2019-02-02T16:18:10.032Z,46.12
2019-02-02T16:20:42.501Z,45.81
2019-02-02T16:23:12.393Z,46.84
2019-02-02T16:25:42.088Z,47.34
2019-02-02T16:28:11.801Z,45.82
2019-02-02T16:30:41.615Z,45.62
2019-02-02T16:33:11.417Z,45.32
2019-02-02T16:35:40.229Z,46.14
2019-02-02T16:38:10.370Z,46.28
2019-02-02T16:40:40.293Z,46.13
2019-02-02T16:43:10.062Z,46.19
2019-02-02T16:45:40.498Z,45.83
2019-02-02T16:48:09.538Z,45.81
2019-02-02T16:50:42.287Z,46.26
2019-02-02T16:53:11.432Z,47.31
2019-02-02T16:55:40.451Z,48.13
2019-02-02T16:58:09.435Z,48.30
2019-02-02T17:00:39.163Z,48.55
2019-02-02T17:03:09.637Z,49.17
2019-02-02T17:05:39.538Z,49.78
2019-02-02T17:08:08.454Z,49.29
2019-02-02T17:10:38.001Z,49.80
2019-02-02T17:13:07.308Z,50.76
2019-02-02T17:15:36.540Z,50.89
2019-02-02T17:18:06.546Z,51.85
2019-02-02T17:20:43.317Z,52.13
2019-02-02T17:23:13.858Z,53.02
2019-02-02T17:25:43.629Z,53.37
2019-02-02T17:28:13.057Z,53.94
2019-02-02T17:30:44.019Z,54.19
2019-02-02T17:33:14.502Z,54.82
2019-02-02T17:35:43.672Z,54.85
2019-02-02T17:38:15.833Z,55.47
2019-02-02T17:40:44.869Z,55.87
2019-02-02T17:43:14.272Z,56.41
2019-02-02T17:45:43.162Z,56.91
2019-02-02T17:48:13.263Z,56.57
2019-02-02T17:50:43.225Z,56.32
2019-02-02T17:53:13.449Z,55.77
2019-02-02T17:55:43.350Z,56.18
2019-02-02T17:58:13.601Z,56.80
2019-02-02T18:00:45.130Z,57.33
2019-02-02T18:03:15.054Z,57.25
2019-02-02T18:05:45.168Z,57.27
2019-02-02T18:08:15.327Z,58.10
2019-02-02T18:10:45.302Z,58.46
2019-02-02T18:13:15.366Z,58.57
2019-02-02T18:15:45.348Z,58.84
2019-02-02T18:18:14.963Z,59.53
2019-02-02T18:20:44.937Z,59.90
2019-02-02T18:23:17.915Z,59.85
2019-02-02T18:25:46.459Z,60.31
2019-02-02T18:28:15.903Z,60.01
2019-02-02T18:30:45.711Z,60.06
2019-02-02T18:33:18.650Z,60.14
2019-02-02T18:35:48.392Z,60.47
2019-02-02T18:38:18.409Z,60.87
2019-02-02T18:40:48.345Z,60.63
2019-02-02T18:43:18.330Z,60.86
2019-02-02T18:45:48.054Z,61.15
2019-02-02T18:48:18.042Z,61.45
2019-02-02T18:50:48.423Z,62.28
2019-02-02T18:53:17.944Z,63.25
2019-02-02T18:55:50.623Z,62.75
2019-02-02T18:58:20.653Z,62.82
2019-02-02T19:00:50.305Z,63.22
2019-02-02T19:03:20.138Z,63.28
2019-02-02T19:05:50.106Z,63.90
2019-02-02T19:08:19.944Z,64.13
2019-02-02T19:10:49.608Z,64.84
2019-02-02T19:13:19.634Z,65.19
2019-02-02T19:15:49.677Z,64.95
2019-02-02T19:18:19.679Z,65.34
2019-02-02T19:20:49.890Z,64.52
2019-02-02T19:23:25.190Z,64.61
2019-02-02T19:25:51.009Z,64.51
2019-02-02T19:28:21.140Z,64.30
2019-02-02T19:30:53.562Z,64.56
2019-02-02T19:33:22.555Z,64.61
2019-02-02T19:35:52.502Z,64.33
2019-02-02T19:38:22.301Z,64.85
2019-02-02T19:40:52.660Z,64.59
2019-02-02T19:43:22.591Z,65.10
2019-02-02T19:45:53.829Z,64.84
2019-02-02T19:48:23.857Z,64.69
2019-02-02T19:50:53.522Z,64.87
2019-02-02T19:53:23.970Z,65.01
2019-02-02T19:55:53.857Z,64.32
2019-02-02T19:58:23.785Z,64.99
2019-02-02T20:00:53.728Z,64.95
2019-02-02T20:03:23.644Z,65.17
2019-02-02T20:05:53.361Z,64.41
2019-02-02T20:08:23.247Z,64.77
2019-02-02T20:10:53.156Z,64.16
2019-02-02T20:13:23.172Z,63.99
2019-02-02T20:15:52.858Z,64.68
2019-02-02T20:18:24.955Z,64.37
2019-02-02T20:20:54.800Z,64.08
2019-02-02T20:23:24.776Z,63.72
2019-02-02T20:25:55.197Z,63.64
2019-02-02T20:28:25.070Z,63.03
2019-02-02T20:30:54.948Z,63.62
2019-02-02T20:33:24.836Z,64.22
2019-02-02T20:35:54.871Z,63.75
2019-02-02T20:38:24.770Z,63.88
2019-02-02T20:40:54.678Z,64.25
2019-02-02T20:43:24.599Z,64.06
2019-02-02T20:45:54.329Z,64.33
2019-02-02T20:48:24.262Z,64.73
2019-02-02T20:50:54.283Z,65.44
2019-02-02T20:53:23.622Z,65.02
2019-02-02T20:55:53.473Z,64.30
2019-02-02T20:58:23.490Z,64.55
2019-02-02T21:00:53.298Z,64.24
2019-02-02T21:03:23.103Z,64.68
2019-02-02T21:05:53.230Z,64.57
2019-02-02T21:08:22.932Z,64.62
2019-02-02T21:10:52.716Z,64.45
2019-02-02T21:13:22.667Z,65.13
2019-02-02T21:15:52.379Z,65.09
2019-02-02T21:18:22.394Z,65.04
2019-02-02T21:20:52.663Z,65.07
2019-02-02T21:23:22.387Z,65.35
2019-02-02T21:25:52.312Z,65.79
2019-02-02T21:28:22.350Z,66.47
2019-02-02T21:30:52.502Z,66.15
2019-02-02T21:33:22.354Z,66.06
2019-02-02T21:36:03.288Z,66.10
2019-02-02T21:38:23.806Z,66.17
2019-02-02T21:40:53.795Z,66.31
2019-02-02T21:43:24.080Z,66.06
2019-02-02T21:45:54.227Z,66.69
2019-02-02T21:48:24.026Z,66.89
2019-02-02T21:50:54.550Z,67.19
2019-02-02T21:53:24.035Z,67.07
2019-02-02T21:55:53.985Z,67.14
2019-02-02T21:58:24.397Z,67.41
2019-02-02T22:00:54.348Z,67.68
2019-02-02T22:03:24.268Z,67.79
2019-02-02T22:05:54.235Z,68.04
2019-02-02T22:08:24.080Z,68.44
2019-02-02T22:10:53.952Z,69.04
2019-02-02T22:13:24.063Z,68.65
2019-02-02T22:15:53.829Z,68.99
2019-02-02T22:18:23.613Z,69.02
2019-02-02T22:20:53.942Z,68.79
2019-02-02T22:23:23.596Z,69.09
2019-02-02T22:25:53.255Z,69.46
2019-02-02T22:28:23.192Z,69.43
2019-02-02T22:30:53.008Z,69.89
2019-02-02T22:33:23.278Z,69.87
2019-02-02T22:35:53.206Z,69.87
2019-02-02T22:38:28.139Z,69.81
2019-02-02T22:40:57.585Z,70.18
2019-02-02T22:43:27.359Z,70.64
2019-02-02T22:45:56.589Z,70.92
2019-02-02T22:48:26.598Z,70.89
2019-02-02T22:50:56.456Z,70.81
2019-02-02T22:53:26.269Z,71.58
2019-02-02T22:55:55.287Z,71.39
2019-02-02T22:58:24.497Z,71.66
2019-02-02T23:01:07.259Z,71.05
2019-02-02T23:03:48.478Z,71.07
2019-02-02T23:06:38.606Z,71.03
2019-02-02T23:09:24.745Z,71.05
2019-02-02T23:12:03.045Z,71.14
2019-02-02T23:14:53.862Z,71.46
2019-02-02T23:17:22.757Z,72.00
2019-02-02T23:19:51.947Z,72.18
2019-02-02T23:22:21.987Z,72.75
2019-02-02T23:24:51.728Z,72.60
2019-02-02T23:27:21.462Z,73.06
2019-02-02T23:29:51.207Z,73.15
2019-02-02T23:32:21.014Z,73.52
2019-02-02T23:34:50.479Z,73.68
2019-02-02T23:37:20.196Z,73.69
2019-02-02T23:39:49.466Z,74.14
2019-02-02T23:42:18.870Z,73.63
2019-02-02T23:44:48.085Z,73.87
2019-02-02T23:47:17.771Z,74.07
2019-02-02T23:49:47.537Z,73.89
2019-02-02T23:52:16.940Z,73.88
2019-02-02T23:54:46.907Z,73.91
2019-02-02T23:57:16.507Z,73.91
2019-02-02T23:59:45.850Z,73.45
