createdAt,value
2023-05-24T00:00:34.454Z,70.07
2023-05-24T00:03:03.071Z,69.55
2023-05-24T00:05:31.512Z,69.81
2023-05-24T00:07:59.516Z,69.94
2023-05-24T00:10:26.741Z,69.64
2023-05-24T00:12:53.905Z,69.77
2023-05-24T00:15:21.243Z,69.49
2023-05-24T00:17:48.436Z,69.26
2023-05-24T00:20:15.717Z,69.33
2023-05-24T00:22:42.932Z,69.49
2023-05-24T00:25:10.210Z,69.46
2023-05-24T00:27:37.810Z,69.32
2023-05-24T00:30:06.562Z,69.30
2023-05-24T00:32:43.319Z,69.21
2023-05-24T00:35:10.836Z,69.23
2023-05-24T00:37:38.107Z,69.02
2023-05-24T00:40:06.703Z,68.87
2023-05-24T00:42:34.157Z,68.66
2023-05-24T00:45:01.271Z,68.83
2023-05-24T00:47:31.245Z,68.52
2023-05-24T00:50:00.034Z,68.69
2023-05-24T00:52:27.328Z,68.46
2023-05-24T00:54:55.964Z,68.42
2023-05-24T00:57:24.092Z,68.39
2023-05-24T00:59:52.707Z,68.34
2023-05-24T01:02:21.616Z,68.37
2023-05-24T01:04:51.986Z,68.35
2023-05-24T01:07:27.365Z,68.63
2023-05-24T01:10:26.693Z,68.88
2023-05-24T01:13:21.575Z,68.69
2023-05-24T01:16:01.853Z,68.33
2023-05-24T01:18:35.066Z,68.58
2023-05-24T01:21:20.842Z,68.36
2023-05-24T01:24:10.866Z,68.30
2023-05-24T01:26:53.073Z,68.36
2023-05-24T01:29:20.685Z,68.63
2023-05-24T01:31:48.343Z,68.36
2023-05-24T01:34:15.778Z,68.29
2023-05-24T01:36:42.900Z,68.33
2023-05-24T01:39:12.185Z,68.42
2023-05-24T01:41:54.849Z,68.60
2023-05-24T01:44:44.089Z,68.53
2023-05-24T01:47:40.149Z,68.49
2023-05-24T01:50:31.803Z,68.33
2023-05-24T01:53:05.052Z,68.39
2023-05-24T01:55:33.709Z,68.42
2023-05-24T01:58:03.216Z,68.02
2023-05-24T02:00:31.585Z,68.33
2023-05-24T02:02:59.493Z,68.36
2023-05-24T02:05:26.710Z,68.13
2023-05-24T02:07:53.871Z,68.21
2023-05-24T02:10:21.089Z,68.37
2023-05-24T02:12:48.289Z,67.84
2023-05-24T02:15:15.502Z,68.17
2023-05-24T02:17:43.421Z,68.42
2023-05-24T02:20:13.588Z,68.32
2023-05-24T02:22:41.679Z,68.30
2023-05-24T02:25:08.977Z,67.96
2023-05-24T02:27:36.215Z,68.01
2023-05-24T02:30:03.562Z,68.09
2023-05-24T02:32:33.057Z,67.70
2023-05-24T02:35:01.952Z,67.74
2023-05-24T02:37:31.156Z,67.51
2023-05-24T02:39:58.354Z,67.40
2023-05-24T02:42:25.716Z,67.38
2023-05-24T02:44:53.001Z,67.04
2023-05-24T02:47:20.571Z,66.96
2023-05-24T02:49:47.715Z,67.09
2023-05-24T02:52:16.141Z,66.99
2023-05-24T02:54:43.265Z,66.99
2023-05-24T02:57:36.458Z,66.63
2023-05-24T03:00:06.678Z,66.65
2023-05-24T03:02:38.617Z,66.59
2023-05-24T03:05:07.239Z,66.37
2023-05-24T03:07:34.412Z,66.44
2023-05-24T03:10:01.664Z,66.71
2023-05-24T03:12:31.796Z,66.51
2023-05-24T03:14:59.098Z,66.33
2023-05-24T03:17:26.796Z,66.39
2023-05-24T03:19:54.176Z,66.28
2023-05-24T03:22:21.360Z,66.32
2023-05-24T03:24:48.937Z,66.49
2023-05-24T03:27:16.749Z,66.57
2023-05-24T03:29:43.970Z,66.40
2023-05-24T03:32:12.066Z,66.18
2023-05-24T03:34:39.298Z,66.05
2023-05-24T03:37:06.782Z,65.72
2023-05-24T03:39:34.176Z,65.86
2023-05-24T03:42:18.937Z,65.71
2023-05-24T03:44:46.099Z,65.45
2023-05-24T03:47:13.476Z,65.52
2023-05-24T03:49:40.635Z,65.61
2023-05-24T03:52:08.096Z,65.37
2023-05-24T03:54:35.166Z,65.34
2023-05-24T03:57:02.709Z,65.25
2023-05-24T03:59:31.030Z,64.97
2023-05-24T04:01:58.378Z,64.92
2023-05-24T04:04:25.635Z,64.64
2023-05-24T04:06:54.016Z,64.67
2023-05-24T04:09:22.809Z,64.49
2023-05-24T04:11:50.503Z,64.47
2023-05-24T04:14:17.617Z,64.43
2023-05-24T04:16:45.368Z,64.59
2023-05-24T04:19:12.862Z,64.41
2023-05-24T04:21:40.035Z,64.53
2023-05-24T04:24:07.327Z,64.45
2023-05-24T04:26:34.893Z,64.19
2023-05-24T04:29:02.038Z,64.13
2023-05-24T04:31:30.492Z,64.13
2023-05-24T04:33:59.281Z,64.24
2023-05-24T04:36:26.405Z,63.71
2023-05-24T04:38:56.269Z,63.48
2023-05-24T04:41:24.547Z,63.04
2023-05-24T04:43:51.869Z,62.69
2023-05-24T04:46:19.051Z,62.12
2023-05-24T04:48:46.292Z,61.64
2023-05-24T04:51:13.306Z,61.06
2023-05-24T04:53:40.657Z,60.76
2023-05-24T04:56:07.852Z,59.92
2023-05-24T04:58:36.248Z,59.44
2023-05-24T05:01:04.256Z,59.03
2023-05-24T05:03:31.804Z,58.67
2023-05-24T05:05:59.862Z,58.41
2023-05-24T05:08:27.069Z,58.25
2023-05-24T05:10:54.214Z,57.84
2023-05-24T05:13:21.374Z,57.47
2023-05-24T05:15:48.492Z,57.28
2023-05-24T05:18:16.777Z,56.99
2023-05-24T05:20:44.133Z,57.17
2023-05-24T05:23:11.441Z,56.97
2023-05-24T05:25:38.549Z,56.87
2023-05-24T05:28:05.831Z,56.57
2023-05-24T05:30:32.944Z,56.60
2023-05-24T05:33:00.248Z,56.56
2023-05-24T05:35:27.388Z,56.37
2023-05-24T05:37:54.494Z,56.11
2023-05-24T05:40:21.714Z,55.89
2023-05-24T05:42:51.308Z,55.70
2023-05-24T05:45:18.704Z,55.63
2023-05-24T05:47:45.890Z,55.38
2023-05-24T05:50:13.074Z,55.31
2023-05-24T05:52:40.242Z,55.22
2023-05-24T05:55:08.150Z,55.17
2023-05-24T05:57:35.436Z,55.13
2023-05-24T06:00:02.679Z,55.04
2023-05-24T06:02:40.034Z,54.71
2023-05-24T06:05:07.669Z,54.53
2023-05-24T06:07:36.006Z,54.41
2023-05-24T06:10:03.539Z,54.11
2023-05-24T06:12:32.981Z,54.09
2023-05-24T06:15:00.407Z,53.66
2023-05-24T06:17:28.552Z,53.64
2023-05-24T06:19:56.098Z,53.35
2023-05-24T06:22:23.667Z,53.10
2023-05-24T06:24:50.845Z,52.98
2023-05-24T06:27:17.963Z,52.70
2023-05-24T06:29:45.488Z,52.60
2023-05-24T06:32:12.881Z,52.51
2023-05-24T06:34:40.209Z,52.52
2023-05-24T06:37:10.461Z,52.30
2023-05-24T06:39:38.078Z,52.07
2023-05-24T06:42:05.604Z,51.81
2023-05-24T06:44:37.247Z,51.92
2023-05-24T06:47:05.953Z,51.59
2023-05-24T06:49:33.485Z,51.58
2023-05-24T06:52:00.541Z,51.21
2023-05-24T06:54:27.646Z,51.09
2023-05-24T06:56:54.747Z,50.64
2023-05-24T06:59:23.039Z,50.58
2023-05-24T07:01:53.555Z,50.27
2023-05-24T07:04:20.758Z,49.96
2023-05-24T07:06:48.201Z,49.75
2023-05-24T07:09:16.130Z,49.73
2023-05-24T07:11:43.407Z,49.67
2023-05-24T07:14:10.543Z,49.80
2023-05-24T07:16:37.787Z,49.57
2023-05-24T07:19:05.146Z,49.71
2023-05-24T07:21:32.437Z,49.70
2023-05-24T07:23:59.657Z,49.78
2023-05-24T07:26:26.877Z,49.65
2023-05-24T07:28:53.895Z,49.67
2023-05-24T07:31:23.439Z,49.47
2023-05-24T07:33:50.656Z,49.46
2023-05-24T07:36:18.049Z,49.53
2023-05-24T07:38:48.080Z,49.48
2023-05-24T07:41:20.234Z,49.62
2023-05-24T07:43:47.498Z,49.64
2023-05-24T07:46:15.311Z,49.66
2023-05-24T07:48:45.234Z,49.63
2023-05-24T07:51:41.632Z,49.40
2023-05-24T07:54:13.727Z,49.92
2023-05-24T07:56:44.754Z,49.90
2023-05-24T07:59:12.278Z,50.31
2023-05-24T08:01:39.757Z,50.53
2023-05-24T08:04:10.042Z,50.93
2023-05-24T08:06:37.627Z,50.90
2023-05-24T08:09:09.698Z,51.12
2023-05-24T08:11:37.182Z,51.44
2023-05-24T08:14:04.502Z,51.67
2023-05-24T08:16:32.838Z,51.78
2023-05-24T08:19:00.923Z,51.85
2023-05-24T08:21:32.156Z,52.03
2023-05-24T08:24:00.765Z,51.88
2023-05-24T08:26:28.290Z,52.11
2023-05-24T08:28:55.776Z,51.82
2023-05-24T08:31:23.273Z,51.97
2023-05-24T08:33:51.540Z,52.32
2023-05-24T08:36:19.116Z,52.26
2023-05-24T08:38:49.184Z,52.17
2023-05-24T08:41:16.554Z,52.37
2023-05-24T08:43:44.981Z,52.03
2023-05-24T08:46:15.460Z,51.81
2023-05-24T08:48:47.630Z,51.72
2023-05-24T08:51:16.406Z,51.37
2023-05-24T08:53:50.152Z,51.17
2023-05-24T08:56:18.599Z,51.09
2023-05-24T08:58:47.369Z,50.38
2023-05-24T09:01:21.046Z,49.92
2023-05-24T09:03:51.830Z,50.00
2023-05-24T09:06:23.102Z,49.68
2023-05-24T09:08:52.808Z,48.96
2023-05-24T09:11:23.264Z,48.65
2023-05-24T09:13:51.962Z,48.51
2023-05-24T09:16:19.758Z,48.41
2023-05-24T09:18:47.700Z,48.24
2023-05-24T09:21:15.629Z,47.88
2023-05-24T09:23:43.840Z,47.37
2023-05-24T09:26:11.963Z,47.56
2023-05-24T09:28:42.230Z,47.74
2023-05-24T09:31:09.669Z,47.37
2023-05-24T09:33:37.310Z,46.57
2023-05-24T09:36:06.750Z,46.45
2023-05-24T09:38:41.195Z,46.12
2023-05-24T09:47:42.274Z,45.35
2023-05-24T09:50:14.884Z,44.47
2023-05-24T09:52:42.457Z,45.07
2023-05-24T09:55:15.690Z,44.79
2023-05-24T09:58:02.884Z,44.37
2023-05-24T10:00:40.131Z,44.66
2023-05-24T10:03:14.836Z,44.70
2023-05-24T10:05:46.925Z,44.45
2023-05-24T10:08:16.157Z,44.59
2023-05-24T10:10:46.222Z,44.23
2023-05-24T10:13:17.926Z,44.15
2023-05-24T10:15:51.859Z,43.15
2023-05-24T10:18:20.098Z,43.36
2023-05-24T10:20:48.292Z,43.47
2023-05-24T10:23:21.858Z,43.21
2023-05-24T10:26:06.760Z,43.06
2023-05-24T10:28:57.347Z,43.29
2023-05-24T10:31:29.703Z,43.85
2023-05-24T10:34:07.102Z,44.00
2023-05-24T10:36:35.491Z,44.35
2023-05-24T10:39:04.358Z,44.23
2023-05-24T10:41:39.915Z,44.21
2023-05-24T10:44:13.553Z,44.04
2023-05-24T10:47:17.200Z,43.75
2023-05-24T10:49:53.016Z,43.79
2023-05-24T10:52:20.822Z,43.92
2023-05-24T10:55:19.534Z,43.60
2023-05-24T10:57:47.787Z,43.85
2023-05-24T11:00:33.977Z,43.40
2023-05-24T11:03:08.778Z,43.89
2023-05-24T11:05:59.832Z,43.29
2023-05-24T11:08:35.676Z,42.17
2023-05-24T11:13:41.536Z,41.71
2023-05-24T11:16:08.969Z,41.75
2023-05-24T11:18:40.267Z,41.74
2023-05-24T11:21:08.192Z,41.61
2023-05-24T11:23:38.274Z,42.07
2023-05-24T11:26:07.350Z,42.39
2023-05-24T11:28:38.008Z,42.31
2023-05-24T11:31:08.879Z,41.77
2023-05-24T11:33:42.701Z,41.84
2023-05-24T11:36:10.854Z,41.92
2023-05-24T11:38:37.957Z,41.32
2023-05-24T11:41:05.707Z,40.32
2023-05-24T11:43:33.265Z,39.86
2023-05-24T11:46:01.646Z,39.97
2023-05-24T11:48:29.971Z,39.55
2023-05-24T11:50:58.065Z,39.28
2023-05-24T11:53:25.468Z,39.44
2023-05-24T11:55:56.770Z,38.97
2023-05-24T11:58:26.516Z,39.10
2023-05-24T12:00:53.683Z,39.30
2023-05-24T12:03:21.944Z,39.39
2023-05-24T12:05:52.948Z,40.16
2023-05-24T12:08:20.599Z,40.47
2023-05-24T12:10:49.231Z,40.98
2023-05-24T12:13:25.124Z,41.30
2023-05-24T12:15:57.033Z,41.66
2023-05-24T12:18:29.915Z,41.97
2023-05-24T12:20:57.529Z,42.03
2023-05-24T12:23:28.016Z,42.54
2023-05-24T12:26:02.225Z,43.09
2023-05-24T12:28:37.033Z,43.19
2023-05-24T12:31:05.810Z,43.32
2023-05-24T12:33:33.844Z,43.63
2023-05-24T12:36:01.512Z,43.66
2023-05-24T12:38:28.761Z,43.68
2023-05-24T12:41:11.440Z,43.59
2023-05-24T12:43:41.039Z,43.78
2023-05-24T12:46:08.073Z,44.01
2023-05-24T12:48:35.581Z,44.13
2023-05-24T12:51:03.291Z,44.19
2023-05-24T12:53:30.329Z,44.34
2023-05-24T12:55:57.606Z,44.34
2023-05-24T12:58:25.289Z,44.20
2023-05-24T13:00:52.684Z,44.45
2023-05-24T13:03:19.960Z,44.27
2023-05-24T13:05:47.464Z,44.32
2023-05-24T13:08:14.863Z,44.53
2023-05-24T13:10:42.334Z,44.51
2023-05-24T13:13:09.620Z,44.55
2023-05-24T13:15:38.164Z,44.43
2023-05-24T13:18:05.779Z,44.42
2023-05-24T13:20:33.089Z,43.96
2023-05-24T13:23:00.941Z,43.81
2023-05-24T13:25:29.307Z,43.80
2023-05-24T13:27:56.532Z,43.79
2023-05-24T13:30:27.870Z,43.53
2023-05-24T13:32:55.771Z,42.92
2023-05-24T13:35:23.160Z,42.39
2023-05-24T13:37:51.273Z,41.87
2023-05-24T13:40:18.697Z,41.67
2023-05-24T13:42:45.916Z,41.71
2023-05-24T13:45:17.158Z,42.09
2023-05-24T13:47:44.888Z,41.79
2023-05-24T13:50:12.367Z,42.04
2023-05-24T13:52:39.769Z,42.30
2023-05-24T13:55:07.578Z,42.34
2023-05-24T13:57:50.505Z,42.55
2023-05-24T14:00:19.613Z,42.69
2023-05-24T14:02:47.010Z,42.72
2023-05-24T14:05:26.548Z,42.87
2023-05-24T14:07:57.661Z,43.00
2023-05-24T14:10:25.128Z,42.94
2023-05-24T14:13:07.949Z,42.89
2023-05-24T14:15:39.379Z,42.83
2023-05-24T14:18:08.651Z,42.71
2023-05-24T14:20:38.367Z,42.59
2023-05-24T14:23:07.613Z,42.40
2023-05-24T14:25:34.954Z,42.44
2023-05-24T14:28:01.996Z,42.35
2023-05-24T14:30:32.105Z,42.13
2023-05-24T14:33:00.957Z,42.32
2023-05-24T14:35:28.382Z,42.05
2023-05-24T14:37:55.428Z,42.40
2023-05-24T14:40:22.618Z,42.25
2023-05-24T14:42:49.658Z,42.81
2023-05-24T14:45:16.973Z,42.77
2023-05-24T14:47:44.119Z,43.17
2023-05-24T14:50:11.690Z,43.32
2023-05-24T14:52:38.766Z,43.55
2023-05-24T14:55:06.210Z,43.67
2023-05-24T14:57:33.386Z,43.72
2023-05-24T15:00:00.721Z,44.01
2023-05-24T15:02:29.721Z,44.15
2023-05-24T15:04:56.910Z,44.26
2023-05-24T15:07:24.420Z,44.45
2023-05-24T15:09:51.493Z,44.50
2023-05-24T15:12:18.588Z,45.01
2023-05-24T15:14:46.218Z,45.10
2023-05-24T15:17:13.809Z,45.44
2023-05-24T15:19:41.388Z,45.75
2023-05-24T15:22:08.699Z,46.04
2023-05-24T15:24:37.925Z,46.38
2023-05-24T15:27:05.363Z,46.57
2023-05-24T15:29:32.532Z,46.78
2023-05-24T15:32:01.562Z,47.24
2023-05-24T15:34:28.900Z,47.50
2023-05-24T15:36:56.495Z,47.59
2023-05-24T15:39:23.670Z,48.01
2023-05-24T15:41:50.767Z,48.00
2023-05-24T15:44:18.012Z,48.27
2023-05-24T15:46:45.167Z,48.59
2023-05-24T15:49:12.239Z,48.74
2023-05-24T15:54:09.282Z,49.31
2023-05-24T15:56:39.364Z,49.32
2023-05-24T15:59:06.667Z,49.57
2023-05-24T16:01:33.810Z,49.74
2023-05-24T16:04:01.201Z,49.84
2023-05-24T16:06:28.936Z,49.79
2023-05-24T16:08:56.069Z,50.16
2023-05-24T16:11:24.547Z,50.20
2023-05-24T16:13:56.464Z,50.32
2023-05-24T16:16:23.840Z,50.47
2023-05-24T16:18:51.265Z,50.61
2023-05-24T16:21:18.350Z,50.67
2023-05-24T16:23:46.222Z,51.02
2023-05-24T16:26:14.077Z,50.94
2023-05-24T16:28:41.507Z,50.87
2023-05-24T16:31:09.045Z,51.10
2023-05-24T16:33:36.294Z,51.07
2023-05-24T16:36:04.745Z,51.41
2023-05-24T16:38:32.887Z,51.27
2023-05-24T16:40:59.976Z,51.40
2023-05-24T16:43:27.205Z,51.60
2023-05-24T16:45:55.434Z,51.40
2023-05-24T16:48:28.627Z,51.59
2023-05-24T16:50:56.860Z,51.90
2023-05-24T16:53:26.309Z,51.88
2023-05-24T16:55:56.365Z,51.91
2023-05-24T16:58:24.810Z,51.88
2023-05-24T17:00:54.422Z,52.29
2023-05-24T17:03:28.077Z,52.25
2023-05-24T17:05:57.999Z,52.52
2023-05-24T17:08:28.627Z,52.56
2023-05-24T17:10:59.171Z,52.49
2023-05-24T17:13:27.629Z,52.84
2023-05-24T17:15:55.981Z,53.06
2023-05-24T17:18:30.478Z,53.18
2023-05-24T17:20:59.933Z,53.38
2023-05-24T17:23:28.891Z,53.60
2023-05-24T17:25:56.060Z,53.80
2023-05-24T17:28:27.691Z,53.83
2023-05-24T17:30:56.167Z,54.18
2023-05-24T17:33:25.307Z,54.16
2023-05-24T17:35:52.883Z,54.32
2023-05-24T17:38:20.344Z,54.51
2023-05-24T17:40:56.103Z,54.74
2023-05-24T17:43:23.532Z,54.43
2023-05-24T17:45:51.125Z,54.37
2023-05-24T17:48:18.292Z,54.81
2023-05-24T17:50:48.129Z,54.90
2023-05-24T17:53:30.344Z,55.16
2023-05-24T17:55:58.840Z,55.13
2023-05-24T17:58:26.238Z,55.31
2023-05-24T18:00:53.523Z,55.47
2023-05-24T18:03:20.936Z,55.61
2023-05-24T18:05:48.251Z,55.77
2023-05-24T18:08:15.510Z,55.81
2023-05-24T18:10:42.682Z,55.90
2023-05-24T18:13:09.995Z,55.96
2023-05-24T18:15:37.541Z,56.04
2023-05-24T18:18:04.879Z,56.15
2023-05-24T18:20:32.473Z,56.13
2023-05-24T18:23:01.826Z,56.26
2023-05-24T18:25:29.171Z,56.42
2023-05-24T18:27:57.030Z,56.67
2023-05-24T18:30:24.154Z,56.69
2023-05-24T18:33:04.351Z,56.69
2023-05-24T18:35:32.957Z,56.78
2023-05-24T18:38:00.181Z,56.85
2023-05-24T18:40:27.621Z,56.91
2023-05-24T18:42:55.586Z,56.99
2023-05-24T18:45:23.178Z,57.17
2023-05-24T18:47:53.133Z,57.22
2023-05-24T18:50:23.636Z,57.12
2023-05-24T18:52:51.027Z,57.36
2023-05-24T18:55:18.289Z,57.44
2023-05-24T18:57:45.577Z,57.47
2023-05-24T19:00:25.789Z,58.08
2023-05-24T19:02:55.872Z,57.72
2023-05-24T19:05:23.136Z,57.75
2023-05-24T19:07:53.011Z,57.84
2023-05-24T19:10:20.929Z,57.97
2023-05-24T19:12:50.948Z,58.17
2023-05-24T19:15:18.511Z,58.17
2023-05-24T19:17:45.723Z,58.19
2023-05-24T19:20:13.517Z,58.35
2023-05-24T19:22:40.633Z,58.38
2023-05-24T19:25:08.368Z,58.55
2023-05-24T19:27:37.870Z,58.65
2023-05-24T19:30:07.717Z,58.81
2023-05-24T19:32:35.860Z,59.09
2023-05-24T19:35:03.354Z,59.29
2023-05-24T19:37:32.075Z,59.34
2023-05-24T19:40:00.370Z,59.57
2023-05-24T19:42:27.501Z,59.74
2023-05-24T19:44:54.894Z,60.04
2023-05-24T19:47:22.111Z,60.00
2023-05-24T19:49:49.539Z,60.39
2023-05-24T19:52:22.046Z,60.54
2023-05-24T19:54:50.817Z,60.77
2023-05-24T19:57:17.958Z,60.91
2023-05-24T19:59:45.014Z,60.91
2023-05-24T20:02:12.335Z,61.15
2023-05-24T20:04:42.019Z,61.21
2023-05-24T20:07:09.152Z,61.19
2023-05-24T20:09:36.445Z,61.34
2023-05-24T20:12:03.592Z,61.65
2023-05-24T20:14:31.844Z,61.74
2023-05-24T20:16:59.577Z,61.98
2023-05-24T20:19:27.280Z,62.04
2023-05-24T20:21:54.643Z,62.40
2023-05-24T20:24:22.036Z,62.21
2023-05-24T20:26:49.181Z,62.54
2023-05-24T20:29:16.362Z,62.80
2023-05-24T20:31:43.630Z,62.80
2023-05-24T20:34:10.797Z,63.00
2023-05-24T20:36:38.621Z,63.05
2023-05-24T20:39:05.709Z,63.30
2023-05-24T20:41:34.183Z,63.48
2023-05-24T20:44:01.677Z,63.84
2023-05-24T20:46:29.282Z,63.87
2023-05-24T20:48:57.470Z,64.17
2023-05-24T20:51:24.902Z,64.27
2023-05-24T20:53:53.239Z,64.55
2023-05-24T20:56:23.113Z,64.61
2023-05-24T20:58:53.202Z,64.54
2023-05-24T21:01:21.286Z,64.73
2023-05-24T21:03:48.424Z,65.00
2023-05-24T21:06:15.673Z,65.24
2023-05-24T21:08:43.562Z,65.14
2023-05-24T21:11:10.785Z,65.31
2023-05-24T21:13:38.234Z,65.53
2023-05-24T21:16:05.665Z,65.73
2023-05-24T21:18:33.632Z,66.00
2023-05-24T21:21:01.224Z,66.01
2023-05-24T21:23:30.385Z,65.98
2023-05-24T21:25:57.498Z,66.30
2023-05-24T21:28:24.647Z,66.50
2023-05-24T21:30:51.770Z,66.53
2023-05-24T21:33:20.777Z,66.79
2023-05-24T21:35:48.121Z,66.90
2023-05-24T21:38:15.490Z,67.08
2023-05-24T21:40:42.711Z,66.92
2023-05-24T21:43:12.432Z,67.01
2023-05-24T21:45:40.603Z,67.37
2023-05-24T21:48:08.992Z,67.17
2023-05-24T21:50:37.133Z,67.72
2023-05-24T21:53:04.426Z,67.35
2023-05-24T21:55:31.615Z,67.56
2023-05-24T21:57:58.750Z,67.63
2023-05-24T22:00:27.095Z,67.94
2023-05-24T22:02:54.584Z,68.26
2023-05-24T22:05:21.668Z,68.06
2023-05-24T22:07:48.828Z,68.23
2023-05-24T22:10:16.052Z,68.29
2023-05-24T22:12:43.352Z,68.74
2023-05-24T22:15:11.006Z,68.60
2023-05-24T22:17:41.011Z,68.69
2023-05-24T22:20:09.337Z,69.18
2023-05-24T22:22:40.281Z,69.27
2023-05-24T22:25:08.877Z,69.12
2023-05-24T22:27:36.124Z,69.59
2023-05-24T22:30:03.578Z,69.75
2023-05-24T22:32:33.645Z,70.01
2023-05-24T22:35:01.165Z,69.78
2023-05-24T22:37:32.549Z,69.92
2023-05-24T22:39:59.980Z,69.93
2023-05-24T22:42:27.173Z,70.23
2023-05-24T22:44:54.247Z,70.27
2023-05-24T22:47:23.028Z,70.23
2023-05-24T22:49:54.227Z,70.50
2023-05-24T22:52:21.936Z,70.57
2023-05-24T22:54:48.912Z,70.73
2023-05-24T22:57:21.587Z,70.57
2023-05-24T22:59:49.575Z,70.79
2023-05-24T23:02:17.020Z,71.08
2023-05-24T23:04:47.627Z,70.86
2023-05-24T23:07:15.568Z,71.48
2023-05-24T23:09:44.025Z,71.53
2023-05-24T23:12:11.903Z,71.42
2023-05-24T23:14:41.771Z,71.41
2023-05-24T23:17:17.277Z,71.60
2023-05-24T23:19:44.623Z,71.51
2023-05-24T23:22:13.078Z,71.30
2023-05-24T23:24:44.951Z,71.55
2023-05-24T23:27:12.189Z,71.19
2023-05-24T23:29:39.415Z,71.58
2023-05-24T23:32:10.737Z,71.68
2023-05-24T23:34:38.077Z,71.44
2023-05-24T23:37:05.786Z,71.23
2023-05-24T23:39:33.167Z,71.65
2023-05-24T23:42:02.660Z,71.22
2023-05-24T23:44:30.247Z,71.64
2023-05-24T23:46:58.109Z,71.54
2023-05-24T23:49:25.879Z,71.47
2023-05-24T23:51:53.348Z,71.24
2023-05-24T23:54:20.555Z,71.61
2023-05-24T23:56:47.930Z,71.11
2023-05-24T23:59:17.038Z,71.34
