createdAt,value
2018-06-16T00:00:25.129Z,19.77
2018-06-16T00:02:54.864Z,19.53
2018-06-16T00:05:24.154Z,16.40
2018-06-16T00:07:55.429Z,21.07
2018-06-16T00:10:26.574Z,17.63
2018-06-16T00:12:56.529Z,21.87
2018-06-16T00:15:25.908Z,19.23
2018-06-16T00:17:56.052Z,13.50
2018-06-16T00:20:26.188Z,20.67
2018-06-16T00:22:56.013Z,19.27
2018-06-16T00:25:27.571Z,21.23
2018-06-16T00:27:56.753Z,15.67
2018-06-16T00:30:26.027Z,11.87
2018-06-16T00:32:56.032Z,15.67
2018-06-16T00:35:25.403Z,14.17
2018-06-16T00:37:54.671Z,19.77
2018-06-16T00:40:23.790Z,15.83
2018-06-16T00:42:53.702Z,20.63
2018-06-16T00:45:22.873Z,16.53
2018-06-16T00:47:52.224Z,15.13
2018-06-16T00:50:21.265Z,16.50
2018-06-16T00:52:51.306Z,17.30
2018-06-16T00:55:21.470Z,16.27
2018-06-16T00:57:51.090Z,13.60
2018-06-16T01:00:20.910Z,15.70
2018-06-16T01:02:50.906Z,15.50
2018-06-16T01:05:20.018Z,14.80
2018-06-16T01:07:51.364Z,14.80
2018-06-16T01:10:20.491Z,16.03
2018-06-16T01:12:51.189Z,13.47
2018-06-16T01:15:20.411Z,15.97
2018-06-16T01:17:50.636Z,13.63
2018-06-16T01:20:19.391Z,16.47
2018-06-16T01:22:49.702Z,14.67
2018-06-16T01:25:19.710Z,17.63
2018-06-16T01:27:48.924Z,15.37
2018-06-16T01:30:20.381Z,15.13
2018-06-16T01:32:50.247Z,18.90
2018-06-16T01:35:20.360Z,15.80
2018-06-16T01:37:50.360Z,18.90
2018-06-16T01:40:19.451Z,16.77
2018-06-16T01:42:48.505Z,13.63
2018-06-16T01:45:18.281Z,16.23
2018-06-16T01:47:48.142Z,16.87
2018-06-16T01:50:17.742Z,16.37
2018-06-16T01:52:46.831Z,13.10
2018-06-16T01:55:15.907Z,13.73
2018-06-16T01:57:45.035Z,12.97
2018-06-16T02:00:15.280Z,11.83
2018-06-16T02:02:44.407Z,15.20
2018-06-16T02:05:13.456Z,14.97
2018-06-16T02:07:44.087Z,15.53
2018-06-16T02:10:13.163Z,12.73
2018-06-16T02:12:43.616Z,18.73
2018-06-16T02:15:12.667Z,13.53
2018-06-16T02:17:41.711Z,17.53
2018-06-16T02:20:11.505Z,15.67
2018-06-16T02:22:40.615Z,15.00
2018-06-16T02:25:10.685Z,13.93
2018-06-16T02:27:40.659Z,13.23
2018-06-16T02:30:10.581Z,13.10
2018-06-16T02:32:40.353Z,15.40
2018-06-16T02:35:11.228Z,14.33
2018-06-16T02:37:40.275Z,13.40
2018-06-16T02:40:11.203Z,14.80
2018-06-16T02:42:40.385Z,12.37
2018-06-16T02:45:10.423Z,14.20
2018-06-16T02:47:39.592Z,12.20
2018-06-16T02:50:10.593Z,16.63
2018-06-16T02:52:39.891Z,16.27
2018-06-16T02:55:08.969Z,12.77
2018-06-16T02:57:39.486Z,14.33
2018-06-16T03:00:08.895Z,12.77
2018-06-16T03:02:39.085Z,16.53
2018-06-16T03:05:09.159Z,15.83
2018-06-16T03:07:38.396Z,15.70
2018-06-16T03:10:08.443Z,14.77
2018-06-16T03:12:38.895Z,19.43
2018-06-16T03:15:09.894Z,18.00
2018-06-16T03:17:39.268Z,16.40
2018-06-16T03:20:09.299Z,21.83
2018-06-16T03:22:38.638Z,15.53
2018-06-16T03:25:07.692Z,17.77
2018-06-16T03:27:36.944Z,19.93
2018-06-16T03:30:06.562Z,16.10
2018-06-16T03:32:35.615Z,16.90
2018-06-16T03:35:04.855Z,17.30
2018-06-16T03:37:33.903Z,17.13
2018-06-16T03:40:03.023Z,17.27
2018-06-16T03:42:33.055Z,17.03
2018-06-16T03:45:02.189Z,15.23
2018-06-16T03:47:31.999Z,16.70
2018-06-16T03:50:01.656Z,16.20
2018-06-16T03:52:30.809Z,19.23
2018-06-16T03:55:00.624Z,17.10
2018-06-16T03:57:29.983Z,18.40
2018-06-16T03:59:59.044Z,19.83
2018-06-16T04:02:28.300Z,17.23
2018-06-16T04:04:59.083Z,17.33
2018-06-16T04:07:29.059Z,20.30
2018-06-16T04:09:58.904Z,17.07
2018-06-16T04:12:28.466Z,15.13
2018-06-16T04:14:57.666Z,18.57
2018-06-16T04:17:27.831Z,17.73
2018-06-16T04:19:57.201Z,19.20
2018-06-16T04:22:28.112Z,15.83
2018-06-16T04:24:57.655Z,18.10
2018-06-16T04:27:27.764Z,20.00
2018-06-16T04:29:58.090Z,16.47
2018-06-16T04:32:27.251Z,17.30
2018-06-16T04:34:57.454Z,16.90
2018-06-16T04:37:28.875Z,16.90
2018-06-16T04:39:59.774Z,19.37
2018-06-16T04:42:28.911Z,15.27
2018-06-16T04:44:58.684Z,15.00
2018-06-16T04:47:28.863Z,13.50
2018-06-16T04:49:58.860Z,15.23
2018-06-16T04:52:29.801Z,19.60
2018-06-16T04:54:58.928Z,17.47
2018-06-16T04:57:29.148Z,14.97
2018-06-16T04:59:59.403Z,14.30
2018-06-16T05:02:28.676Z,13.47
2018-06-16T05:04:58.741Z,13.30
2018-06-16T05:07:27.946Z,17.03
2018-06-16T05:09:57.564Z,15.50
2018-06-16T05:12:26.724Z,15.50
2018-06-16T05:14:55.748Z,12.67
2018-06-16T05:17:25.883Z,11.27
2018-06-16T05:19:55.078Z,17.17
2018-06-16T05:22:24.440Z,14.93
2018-06-16T05:24:53.618Z,12.93
2018-06-16T05:27:23.023Z,10.03
2018-06-16T05:29:53.264Z,8.93
2018-06-16T05:32:22.494Z,11.87
2018-06-16T05:34:52.567Z,10.23
2018-06-16T05:37:22.592Z,12.20
2018-06-16T05:39:51.687Z,11.43
2018-06-16T05:42:20.731Z,10.53
2018-06-16T05:44:52.161Z,11.13
2018-06-16T05:47:23.180Z,9.67
2018-06-16T05:49:55.199Z,10.37
2018-06-16T05:52:25.437Z,8.13
2018-06-16T05:54:55.711Z,8.80
2018-06-16T05:57:25.415Z,11.03
2018-06-16T05:59:55.346Z,9.10
2018-06-16T06:02:25.182Z,7.40
2018-06-16T06:04:56.100Z,8.13
2018-06-16T06:07:25.233Z,9.20
2018-06-16T06:09:56.842Z,8.23
2018-06-16T06:12:26.904Z,9.60
2018-06-16T06:14:56.132Z,10.23
2018-06-16T06:17:25.182Z,6.57
2018-06-16T06:19:54.433Z,8.03
2018-06-16T06:22:23.469Z,8.60
2018-06-16T06:24:52.903Z,6.67
2018-06-16T06:27:22.205Z,7.23
2018-06-16T06:29:51.517Z,7.30
2018-06-16T06:32:21.138Z,6.73
2018-06-16T06:34:50.368Z,6.33
2018-06-16T06:37:20.316Z,6.57
2018-06-16T06:39:50.816Z,5.70
2018-06-16T06:42:19.838Z,7.37
2018-06-16T06:44:49.645Z,7.80
2018-06-16T06:47:19.439Z,6.17
2018-06-16T06:49:48.473Z,7.70
2018-06-16T06:52:17.542Z,8.00
2018-06-16T06:54:46.994Z,5.40
2018-06-16T06:57:17.170Z,5.77
2018-06-16T06:59:47.434Z,6.73
2018-06-16T07:02:17.027Z,5.03
2018-06-16T07:04:46.953Z,5.60
2018-06-16T07:07:16.493Z,6.43
2018-06-16T07:09:45.629Z,7.40
2018-06-16T07:12:15.363Z,6.83
2018-06-16T07:14:45.369Z,5.33
2018-06-16T07:17:16.441Z,6.67
2018-06-16T07:19:45.586Z,7.87
2018-06-16T07:22:15.744Z,7.93
2018-06-16T07:24:44.930Z,6.67
2018-06-16T07:27:16.069Z,8.10
2018-06-16T07:29:46.144Z,7.00
2018-06-16T07:32:16.170Z,12.37
2018-06-16T07:34:45.306Z,4.97
2018-06-16T07:37:14.491Z,17.50
2018-06-16T07:39:45.848Z,5.47
2018-06-16T07:42:16.084Z,8.23
2018-06-16T07:44:45.525Z,4.63
2018-06-16T07:47:15.620Z,7.40
2018-06-16T07:49:44.884Z,6.07
2018-06-16T07:52:14.188Z,6.23
2018-06-16T07:54:44.433Z,7.00
2018-06-16T07:57:13.731Z,7.33
2018-06-16T07:59:44.844Z,9.03
2018-06-16T08:02:13.996Z,7.73
2018-06-16T08:04:44.102Z,7.20
2018-06-16T08:07:14.828Z,10.23
2018-06-16T08:09:44.175Z,8.10
2018-06-16T08:12:13.412Z,7.40
2018-06-16T08:14:44.704Z,11.10
2018-06-16T08:17:14.748Z,10.67
2018-06-16T08:19:44.679Z,8.27
2018-06-16T08:22:14.009Z,8.07
2018-06-16T08:24:43.433Z,10.43
2018-06-16T08:27:15.137Z,7.77
2018-06-16T08:29:45.923Z,9.97
2018-06-16T08:32:15.337Z,7.80
2018-06-16T08:34:44.825Z,8.87
2018-06-16T08:37:14.113Z,9.00
2018-06-16T08:39:43.402Z,9.87
2018-06-16T08:42:13.540Z,11.10
2018-06-16T08:44:42.833Z,8.60
2018-06-16T08:47:13.825Z,6.63
2018-06-16T08:49:45.333Z,9.13
2018-06-16T08:52:15.236Z,6.27
2018-06-16T08:54:45.249Z,6.00
2018-06-16T08:57:14.652Z,5.17
2018-06-16T08:59:44.775Z,4.70
2018-06-16T09:02:14.812Z,4.17
2018-06-16T09:04:44.167Z,4.03
2018-06-16T09:07:13.441Z,5.03
2018-06-16T09:09:42.691Z,7.17
2018-06-16T09:12:11.997Z,6.03
2018-06-16T09:14:41.358Z,5.37
2018-06-16T09:17:10.499Z,5.40
2018-06-16T09:19:39.793Z,4.77
2018-06-16T09:22:11.489Z,6.47
2018-06-16T09:24:42.545Z,6.30
2018-06-16T09:27:13.847Z,5.10
2018-06-16T09:29:43.467Z,5.73
2018-06-16T09:32:12.745Z,6.10
2018-06-16T09:34:41.895Z,8.30
2018-06-16T09:37:13.018Z,5.73
2018-06-16T09:39:41.887Z,5.10
2018-06-16T09:42:11.270Z,5.87
2018-06-16T09:44:42.033Z,4.70
2018-06-16T09:47:11.698Z,7.63
2018-06-16T09:49:43.786Z,4.40
2018-06-16T09:52:13.978Z,6.73
2018-06-16T09:54:43.257Z,5.30
2018-06-16T09:57:13.366Z,6.33
2018-06-16T09:59:42.575Z,5.80
2018-06-16T10:02:12.774Z,5.53
2018-06-16T10:04:41.892Z,5.37
2018-06-16T10:07:12.277Z,4.60
2018-06-16T10:09:41.527Z,4.17
2018-06-16T10:12:10.870Z,5.07
2018-06-16T10:14:39.962Z,4.53
2018-06-16T10:17:09.045Z,4.73
2018-06-16T10:19:38.304Z,4.67
2018-06-16T10:22:07.567Z,6.13
2018-06-16T10:24:38.993Z,5.97
2018-06-16T10:27:09.772Z,4.80
2018-06-16T10:29:39.809Z,4.13
2018-06-16T10:32:08.989Z,2.60
2018-06-16T10:34:38.141Z,4.23
2018-06-16T10:37:07.457Z,4.73
2018-06-16T10:39:36.596Z,5.37
2018-06-16T10:42:05.847Z,3.20
2018-06-16T10:44:35.892Z,4.10
2018-06-16T10:47:06.542Z,4.40
2018-06-16T10:49:37.607Z,3.40
2018-06-16T10:52:07.991Z,4.20
2018-06-16T10:54:38.206Z,3.10
2018-06-16T10:57:07.902Z,6.67
2018-06-16T10:59:37.619Z,4.70
2018-06-16T11:02:07.561Z,4.37
2018-06-16T11:04:36.725Z,4.90
2018-06-16T11:07:05.824Z,4.47
2018-06-16T11:09:37.684Z,3.67
2018-06-16T11:12:10.134Z,3.67
2018-06-16T11:14:40.069Z,5.83
2018-06-16T11:17:11.214Z,3.13
2018-06-16T11:19:41.415Z,3.93
2018-06-16T11:22:10.589Z,5.00
2018-06-16T11:24:40.020Z,7.87
2018-06-16T11:27:09.435Z,6.37
2018-06-16T11:29:40.599Z,9.80
2018-06-16T11:32:10.853Z,7.83
2018-06-16T11:34:40.082Z,5.93
2018-06-16T11:37:09.180Z,5.73
2018-06-16T11:39:39.985Z,3.80
2018-06-16T11:42:09.760Z,5.53
2018-06-16T11:44:38.927Z,8.07
2018-06-16T11:47:08.453Z,9.47
2018-06-16T11:49:37.648Z,5.00
2018-06-16T11:52:06.820Z,5.50
2018-06-16T11:54:36.015Z,6.20
2018-06-16T11:57:05.058Z,4.70
2018-06-16T11:59:34.341Z,9.03
2018-06-16T12:02:05.636Z,8.47
2018-06-16T12:04:35.955Z,6.83
2018-06-16T12:07:05.221Z,5.03
2018-06-16T12:09:35.874Z,7.03
2018-06-16T12:12:05.248Z,7.20
2018-06-16T12:14:34.480Z,5.90
2018-06-16T12:17:04.400Z,4.77
2018-06-16T12:19:35.263Z,8.60
2018-06-16T12:22:04.420Z,5.00
2018-06-16T12:24:33.573Z,6.47
2018-06-16T12:27:02.900Z,7.47
2018-06-16T12:29:33.099Z,5.33
2018-06-16T12:32:02.223Z,5.83
2018-06-16T12:34:31.989Z,5.73
2018-06-16T12:37:02.624Z,7.40
2018-06-16T12:39:31.999Z,6.45
2018-06-16T12:42:01.136Z,5.50
2018-06-16T12:44:32.274Z,6.40
2018-06-16T12:47:03.451Z,6.78
2018-06-16T12:49:33.585Z,6.08
2018-06-16T12:52:02.812Z,8.33
2018-06-16T12:54:34.300Z,7.47
2018-06-16T12:57:04.340Z,6.60
2018-06-16T12:59:34.443Z,6.03
2018-06-16T13:02:03.751Z,6.47
2018-06-16T13:04:32.943Z,7.43
2018-06-16T13:07:02.123Z,8.13
2018-06-16T13:09:31.368Z,6.70
2018-06-16T13:12:00.865Z,6.93
2018-06-16T13:14:31.833Z,5.87
2018-06-16T13:17:00.915Z,6.53
2018-06-16T13:19:31.155Z,6.87
2018-06-16T13:22:00.241Z,6.57
2018-06-16T13:24:30.335Z,6.93
2018-06-16T13:26:59.642Z,7.57
2018-06-16T13:29:30.595Z,6.23
2018-06-16T13:32:00.901Z,8.53
2018-06-16T13:34:30.060Z,7.87
2018-06-16T13:36:59.303Z,7.47
2018-06-16T13:39:28.542Z,8.33
2018-06-16T13:41:58.056Z,8.13
2018-06-16T13:44:28.266Z,6.53
2018-06-16T13:46:57.486Z,6.80
2018-06-16T13:49:26.688Z,10.20
2018-06-16T13:51:55.844Z,6.60
2018-06-16T13:54:25.829Z,7.67
2018-06-16T13:56:54.995Z,10.20
2018-06-16T13:59:24.213Z,9.70
2018-06-16T14:01:55.158Z,6.33
2018-06-16T14:04:24.329Z,9.43
2018-06-16T14:06:54.308Z,9.93
2018-06-16T14:09:23.500Z,6.90
2018-06-16T14:11:52.623Z,9.73
2018-06-16T14:14:21.928Z,6.03
2018-06-16T14:16:51.131Z,6.43
2018-06-16T14:19:20.399Z,5.80
2018-06-16T14:21:52.229Z,9.67
2018-06-16T14:24:22.567Z,7.63
2018-06-16T14:26:52.851Z,8.50
2018-06-16T14:29:22.368Z,7.77
2018-06-16T14:31:52.369Z,5.60
2018-06-16T14:34:22.596Z,6.33
2018-06-16T14:36:52.696Z,6.83
2018-06-16T14:39:21.824Z,5.97
2018-06-16T14:41:51.158Z,7.30
2018-06-16T14:44:20.307Z,8.97
2018-06-16T14:46:51.300Z,6.73
2018-06-16T14:49:21.414Z,6.70
2018-06-16T14:51:51.577Z,10.30
2018-06-16T14:54:21.505Z,8.63
2018-06-16T14:56:51.565Z,8.47
2018-06-16T14:59:20.773Z,8.00
2018-06-16T15:01:49.917Z,5.63
2018-06-16T15:04:19.149Z,7.27
2018-06-16T15:06:48.322Z,7.73
2018-06-16T15:09:17.408Z,6.20
2018-06-16T15:11:46.796Z,7.23
2018-06-16T15:14:15.947Z,10.63
2018-06-16T15:16:45.211Z,7.83
2018-06-16T15:19:15.028Z,6.13
2018-06-16T15:21:44.174Z,5.30
2018-06-16T15:24:13.284Z,5.07
2018-06-16T15:26:44.426Z,6.17
2018-06-16T15:29:13.603Z,7.43
2018-06-16T15:31:42.747Z,6.13
2018-06-16T15:34:12.366Z,5.30
2018-06-16T15:36:41.829Z,5.07
2018-06-16T15:39:12.293Z,6.53
2018-06-16T15:41:41.454Z,4.37
2018-06-16T15:44:10.577Z,6.17
2018-06-16T15:46:41.325Z,5.47
2018-06-16T15:49:10.734Z,8.13
2018-06-16T15:51:40.209Z,5.83
2018-06-16T15:54:09.404Z,7.50
2018-06-16T15:56:41.204Z,6.33
2018-06-16T15:59:10.372Z,5.87
2018-06-16T16:01:40.757Z,6.37
2018-06-16T16:04:11.978Z,3.70
2018-06-16T16:06:41.851Z,6.00
2018-06-16T16:09:11.173Z,5.93
2018-06-16T16:11:41.396Z,4.47
2018-06-16T16:14:10.544Z,6.90
2018-06-16T16:16:40.612Z,4.93
2018-06-16T16:19:11.197Z,5.97
2018-06-16T16:21:41.468Z,4.23
2018-06-16T16:24:11.183Z,6.77
2018-06-16T16:26:40.504Z,6.20
2018-06-16T16:29:09.540Z,4.10
2018-06-16T16:31:39.797Z,5.87
2018-06-16T16:34:08.995Z,6.30
2018-06-16T16:36:38.187Z,8.13
2018-06-16T16:39:08.774Z,3.97
2018-06-16T16:41:38.128Z,3.93
2018-06-16T16:44:08.169Z,5.70
2018-06-16T16:46:37.667Z,4.63
2018-06-16T16:49:07.177Z,5.90
2018-06-16T16:51:37.372Z,6.27
2018-06-16T16:54:06.566Z,5.87
2018-06-16T16:56:37.510Z,4.73
2018-06-16T16:59:07.416Z,6.70
2018-06-16T17:01:36.583Z,5.67
2018-06-16T17:04:06.441Z,4.80
2018-06-16T17:06:37.894Z,6.57
2018-06-16T17:09:09.020Z,4.27
2018-06-16T17:11:38.235Z,5.47
2018-06-16T17:14:07.747Z,4.10
2018-06-16T17:16:39.278Z,5.43
2018-06-16T17:19:08.322Z,4.93
2018-06-16T17:21:37.463Z,4.57
2018-06-16T17:24:06.762Z,7.23
2018-06-16T17:26:37.701Z,5.43
2018-06-16T17:29:06.834Z,6.33
2018-06-16T17:31:37.281Z,5.27
2018-06-16T17:34:08.411Z,4.63
2018-06-16T17:36:40.243Z,6.90
2018-06-16T17:39:10.868Z,4.50
2018-06-16T17:41:40.282Z,4.83
2018-06-16T17:44:10.220Z,5.07
2018-06-16T17:46:42.024Z,5.97
2018-06-16T17:49:12.099Z,4.63
2018-06-16T17:51:42.821Z,5.87
2018-06-16T17:54:12.416Z,4.57
2018-06-16T17:56:42.429Z,4.20
2018-06-16T17:59:12.484Z,5.03
2018-06-16T18:01:43.365Z,3.67
2018-06-16T18:04:13.551Z,6.17
2018-06-16T18:06:42.785Z,4.77
2018-06-16T18:09:12.812Z,6.50
2018-06-16T18:11:41.918Z,6.77
2018-06-16T18:14:10.960Z,5.93
2018-06-16T18:16:40.098Z,4.83
2018-06-16T18:19:09.215Z,5.27
2018-06-16T18:21:38.371Z,8.67
2018-06-16T18:24:07.689Z,5.33
2018-06-16T18:26:36.740Z,8.00
2018-06-16T18:29:06.974Z,5.13
2018-06-16T18:31:36.947Z,7.17
2018-06-16T18:34:06.137Z,6.73
2018-06-16T18:36:35.180Z,3.97
2018-06-16T18:39:07.239Z,4.20
2018-06-16T18:41:37.707Z,5.37
2018-06-16T18:44:07.855Z,7.63
2018-06-16T18:46:37.969Z,6.63
2018-06-16T18:49:06.715Z,6.17
2018-06-16T18:51:35.911Z,6.17
2018-06-16T18:54:05.447Z,10.83
2018-06-16T18:56:34.704Z,7.27
2018-06-16T18:59:04.181Z,7.50
2018-06-16T19:01:33.754Z,9.00
2018-06-16T19:04:03.237Z,8.97
2018-06-16T19:06:32.784Z,5.00
2018-06-16T19:09:02.812Z,6.87
2018-06-16T19:11:32.750Z,6.20
2018-06-16T19:14:01.842Z,6.40
2018-06-16T19:16:31.347Z,5.83
2018-06-16T19:19:02.587Z,10.00
2018-06-16T19:21:31.879Z,5.70
2018-06-16T19:24:01.975Z,5.40
2018-06-16T19:26:31.465Z,6.77
2018-06-16T19:29:01.346Z,4.47
2018-06-16T19:31:30.574Z,5.83
2018-06-16T19:34:00.102Z,6.63
2018-06-16T19:36:29.260Z,5.30
2018-06-16T19:38:58.682Z,5.53
2018-06-16T19:41:27.849Z,7.07
2018-06-16T19:43:58.026Z,6.40
2018-06-16T19:46:27.259Z,6.57
2018-06-16T19:48:56.345Z,7.20
2018-06-16T19:51:27.155Z,5.47
2018-06-16T19:53:56.247Z,6.33
2018-06-16T19:56:26.494Z,7.07
2018-06-16T19:58:55.508Z,6.17
2018-06-16T20:01:25.862Z,4.80
2018-06-16T20:03:57.043Z,6.20
2018-06-16T20:06:26.966Z,4.93
2018-06-16T20:08:56.982Z,6.50
2018-06-16T20:11:27.175Z,6.87
2018-06-16T20:13:57.385Z,4.23
2018-06-16T20:16:29.442Z,3.57
2018-06-16T20:18:58.881Z,4.80
2018-06-16T20:21:28.047Z,4.83
2018-06-16T20:23:57.303Z,4.87
2018-06-16T20:26:26.348Z,5.23
2018-06-16T20:28:56.462Z,4.90
2018-06-16T20:31:26.557Z,5.00
2018-06-16T20:33:56.724Z,5.07
2018-06-16T20:36:26.939Z,5.23
2018-06-16T20:38:57.976Z,8.63
2018-06-16T20:41:27.306Z,6.37
2018-06-16T20:43:56.384Z,5.50
2018-06-16T20:46:25.450Z,3.67
2018-06-16T20:48:54.731Z,3.80
2018-06-16T20:51:24.065Z,3.83
2018-06-16T20:53:53.383Z,4.30
2018-06-16T20:56:23.499Z,5.27
2018-06-16T20:58:54.567Z,5.10
2018-06-16T21:01:24.578Z,6.00
2018-06-16T21:03:57.013Z,6.23
2018-06-16T21:06:26.486Z,4.90
2018-06-16T21:08:56.803Z,4.20
2018-06-16T21:11:25.997Z,3.97
2018-06-16T21:13:56.098Z,5.23
2018-06-16T21:16:25.264Z,4.03
2018-06-16T21:18:54.479Z,2.57
2018-06-16T21:21:24.029Z,4.83
2018-06-16T21:23:54.448Z,4.60
2018-06-16T21:26:25.610Z,4.27
2018-06-16T21:28:54.744Z,3.83
2018-06-16T21:31:23.936Z,4.10
2018-06-16T21:33:55.044Z,3.17
2018-06-16T21:36:24.385Z,4.47
2018-06-16T21:38:54.564Z,3.67
2018-06-16T21:41:25.622Z,5.30
2018-06-16T21:43:55.594Z,4.33
2018-06-16T21:46:24.699Z,4.70
2018-06-16T21:48:53.968Z,4.93
2018-06-16T21:51:23.235Z,4.87
2018-06-16T21:53:52.373Z,5.43
2018-06-16T21:56:24.402Z,2.50
2018-06-16T21:58:53.469Z,4.87
2018-06-16T22:01:22.659Z,3.80
2018-06-16T22:03:53.275Z,3.93
2018-06-16T22:06:24.694Z,4.30
2018-06-16T22:08:53.982Z,3.87
2018-06-16T22:11:24.838Z,3.17
2018-06-16T22:13:54.274Z,4.03
2018-06-16T22:16:23.893Z,3.47
2018-06-16T22:18:53.072Z,5.30
2018-06-16T22:21:23.030Z,5.33
2018-06-16T22:23:52.174Z,3.60
2018-06-16T22:26:21.645Z,4.77
2018-06-16T22:28:50.742Z,4.80
2018-06-16T22:31:20.980Z,3.83
2018-06-16T22:33:50.154Z,3.27
2018-06-16T22:36:19.381Z,3.40
2018-06-16T22:38:48.542Z,5.37
2018-06-16T22:41:18.147Z,3.97
2018-06-16T22:43:47.452Z,5.10
2018-06-16T22:46:16.491Z,3.23
2018-06-16T22:48:45.720Z,2.93
2018-06-16T22:51:16.807Z,3.13
2018-06-16T22:53:48.093Z,5.07
2018-06-16T22:56:17.740Z,5.63
2018-06-16T22:58:47.754Z,6.83
2018-06-16T23:01:17.841Z,4.73
2018-06-16T23:03:46.987Z,6.23
2018-06-16T23:06:17.260Z,6.00
2018-06-16T23:08:46.395Z,6.37
2018-06-16T23:11:15.828Z,5.00
2018-06-16T23:13:45.164Z,3.93
2018-06-16T23:16:14.408Z,4.60
2018-06-16T23:18:43.667Z,5.87
2018-06-16T23:21:12.758Z,4.47
2018-06-16T23:23:42.937Z,5.37
2018-06-16T23:26:13.469Z,5.63
2018-06-16T23:28:42.621Z,4.83
2018-06-16T23:31:11.748Z,4.20
2018-06-16T23:33:41.956Z,5.57
2018-06-16T23:36:12.029Z,5.63
2018-06-16T23:38:41.204Z,4.37
2018-06-16T23:41:11.322Z,4.93
2018-06-16T23:43:42.236Z,4.70
2018-06-16T23:46:11.453Z,5.20
2018-06-16T23:48:41.420Z,3.77
2018-06-16T23:51:11.516Z,3.53
2018-06-16T23:53:40.774Z,5.03
2018-06-16T23:56:10.676Z,5.40
2018-06-16T23:58:40.895Z,6.40
