createdAt,value
2023-09-06T00:01:47.351Z,100.00
2023-09-06T00:04:18.213Z,100.00
2023-09-06T00:06:49.694Z,100.00
2023-09-06T00:09:18.530Z,100.00
2023-09-06T00:11:50.712Z,100.00
2023-09-06T00:14:20.652Z,100.00
2023-09-06T00:16:48.898Z,100.00
2023-09-06T00:19:18.714Z,100.00
2023-09-06T00:21:49.036Z,100.00
2023-09-06T00:24:17.156Z,100.00
2023-09-06T00:26:45.574Z,100.00
2023-09-06T00:29:15.406Z,100.00
2023-09-06T00:31:45.798Z,100.00
2023-09-06T00:34:16.453Z,100.00
2023-09-06T00:36:48.136Z,100.00
2023-09-06T00:39:18.999Z,100.00
2023-09-06T00:41:47.452Z,100.00
2023-09-06T00:44:17.944Z,100.00
2023-09-06T00:46:46.961Z,100.00
2023-09-06T00:49:18.292Z,100.00
2023-09-06T00:51:46.443Z,100.00
2023-09-06T00:54:17.086Z,100.00
2023-09-06T00:56:47.432Z,100.00
2023-09-06T00:59:22.860Z,100.00
2023-09-06T01:01:55.381Z,100.00
2023-09-06T01:04:26.132Z,100.00
2023-09-06T01:06:58.622Z,100.00
2023-09-06T01:09:30.508Z,100.00
2023-09-06T01:12:00.156Z,100.00
2023-09-06T01:14:33.947Z,100.00
2023-09-06T01:17:03.364Z,100.00
2023-09-06T01:19:36.609Z,100.00
2023-09-06T01:22:11.993Z,100.00
2023-09-06T01:24:41.715Z,100.00
2023-09-06T01:27:10.809Z,100.00
2023-09-06T01:29:39.661Z,100.00
2023-09-06T01:32:08.186Z,100.00
2023-09-06T01:34:36.452Z,100.00
2023-09-06T01:37:04.866Z,100.00
2023-09-06T01:39:37.056Z,100.00
2023-09-06T01:42:06.898Z,100.00
2023-09-06T01:44:35.253Z,100.00
2023-09-06T01:47:06.249Z,100.00
2023-09-06T01:49:35.131Z,100.00
2023-09-06T01:52:06.621Z,100.00
2023-09-06T01:54:35.110Z,100.00
2023-09-06T01:57:03.880Z,100.00
2023-09-06T01:59:34.016Z,100.00
2023-09-06T02:02:02.392Z,100.00
2023-09-06T02:04:31.624Z,100.00
2023-09-06T02:07:07.687Z,100.00
2023-09-06T02:09:39.047Z,100.00
2023-09-06T02:12:07.719Z,100.00
2023-09-06T02:14:38.953Z,100.00
2023-09-06T02:17:08.391Z,100.00
2023-09-06T02:19:38.055Z,100.00
2023-09-06T02:22:08.663Z,100.00
2023-09-06T02:24:38.250Z,100.00
2023-09-06T02:27:07.084Z,100.00
2023-09-06T02:29:35.413Z,100.00
2023-09-06T02:32:08.164Z,100.00
2023-09-06T02:34:37.121Z,100.00
2023-09-06T02:37:05.965Z,100.00
2023-09-06T02:39:35.191Z,100.00
2023-09-06T02:42:03.897Z,100.00
2023-09-06T02:44:31.809Z,100.00
2023-09-06T02:47:10.069Z,100.00
2023-09-06T02:49:43.238Z,100.00
2023-09-06T02:52:22.267Z,100.00
2023-09-06T02:54:50.857Z,100.00
2023-09-06T02:57:19.778Z,100.00
2023-09-06T02:59:53.067Z,100.00
2023-09-06T03:02:30.924Z,100.00
2023-09-06T03:05:05.302Z,100.00
2023-09-06T03:07:35.309Z,100.00
2023-09-06T03:10:07.905Z,100.00
2023-09-06T03:12:36.535Z,100.00
2023-09-06T03:15:12.309Z,100.00
2023-09-06T03:17:41.370Z,100.00
2023-09-06T03:20:20.277Z,100.00
2023-09-06T03:22:49.021Z,100.00
2023-09-06T03:25:21.779Z,100.00
2023-09-06T03:27:50.247Z,100.00
2023-09-06T03:30:20.803Z,100.00
2023-09-06T03:32:51.223Z,100.00
2023-09-06T03:35:24.161Z,100.00
2023-09-06T03:37:54.664Z,100.00
2023-09-06T03:40:36.016Z,100.00
2023-09-06T03:43:15.975Z,100.00
2023-09-06T03:45:47.004Z,100.00
2023-09-06T03:48:19.163Z,100.00
2023-09-06T03:50:53.000Z,100.00
2023-09-06T03:53:21.637Z,100.00
2023-09-06T03:55:50.783Z,100.00
2023-09-06T03:58:20.630Z,100.00
2023-09-06T04:00:52.847Z,100.00
2023-09-06T04:03:27.798Z,100.00
2023-09-06T04:06:04.895Z,100.00
2023-09-06T04:08:38.261Z,100.00
2023-09-06T04:11:06.613Z,100.00
2023-09-06T04:13:36.100Z,100.00
2023-09-06T04:16:07.072Z,100.00
2023-09-06T04:18:37.659Z,100.00
2023-09-06T04:21:10.218Z,100.00
2023-09-06T04:23:41.971Z,100.00
2023-09-06T04:26:17.918Z,100.00
2023-09-06T04:28:49.173Z,100.00
2023-09-06T04:31:22.534Z,100.00
2023-09-06T04:33:53.454Z,100.00
2023-09-06T04:36:25.089Z,100.00
2023-09-06T04:39:00.712Z,100.00
2023-09-06T04:41:35.380Z,100.00
2023-09-06T04:44:07.897Z,100.00
2023-09-06T04:46:36.438Z,100.00
2023-09-06T04:49:05.580Z,100.00
2023-09-06T04:51:40.262Z,100.00
2023-09-06T04:54:11.544Z,100.00
2023-09-06T04:56:42.136Z,100.00
2023-09-06T04:59:10.850Z,100.00
2023-09-06T05:01:44.056Z,100.00
2023-09-06T05:04:16.117Z,100.00
2023-09-06T05:06:47.456Z,100.00
2023-09-06T05:09:18.923Z,100.00
2023-09-06T05:11:51.020Z,100.00
2023-09-06T05:14:20.492Z,100.00
2023-09-06T05:16:48.720Z,100.00
2023-09-06T05:19:22.479Z,100.00
2023-09-06T05:21:52.276Z,100.00
2023-09-06T05:24:21.409Z,100.00
2023-09-06T05:26:50.141Z,100.00
2023-09-06T05:29:24.285Z,100.00
2023-09-06T05:31:54.881Z,100.00
2023-09-06T05:34:24.764Z,100.00
2023-09-06T05:36:55.762Z,100.00
2023-09-06T05:39:25.921Z,100.00
2023-09-06T05:41:56.057Z,100.00
2023-09-06T05:44:26.813Z,100.00
2023-09-06T05:46:55.142Z,100.00
2023-09-06T05:49:25.365Z,100.00
2023-09-06T05:51:55.350Z,100.00
2023-09-06T05:54:23.598Z,100.00
2023-09-06T05:56:55.643Z,100.00
2023-09-06T05:59:24.915Z,100.00
2023-09-06T06:01:54.995Z,100.00
2023-09-06T06:04:25.431Z,100.00
2023-09-06T06:06:57.881Z,100.00
2023-09-06T06:09:26.821Z,100.00
2023-09-06T06:11:56.910Z,100.00
2023-09-06T06:14:31.146Z,100.00
2023-09-06T06:17:00.611Z,100.00
2023-09-06T06:19:31.055Z,100.00
2023-09-06T06:22:04.511Z,100.00
2023-09-06T06:24:36.179Z,100.00
2023-09-06T06:27:05.554Z,100.00
2023-09-06T06:29:34.086Z,100.00
2023-09-06T06:32:03.728Z,100.00
2023-09-06T06:34:31.790Z,100.00
2023-09-06T06:37:06.074Z,100.00
2023-09-06T06:39:34.799Z,100.00
2023-09-06T06:42:02.749Z,100.00
2023-09-06T06:44:35.891Z,100.00
2023-09-06T06:47:05.769Z,100.00
2023-09-06T06:49:34.172Z,100.00
2023-09-06T06:52:02.506Z,100.00
2023-09-06T06:54:34.027Z,100.00
2023-09-06T06:57:04.654Z,100.00
2023-09-06T06:59:36.293Z,100.00
2023-09-06T07:02:07.230Z,100.00
2023-09-06T07:04:35.338Z,100.00
2023-09-06T07:07:05.068Z,100.00
2023-09-06T07:09:38.330Z,100.00
2023-09-06T07:12:06.809Z,100.00
2023-09-06T07:14:36.174Z,100.00
2023-09-06T07:17:04.716Z,100.00
2023-09-06T07:19:35.105Z,100.00
2023-09-06T07:22:07.113Z,100.00
2023-09-06T07:24:39.603Z,100.00
2023-09-06T07:27:07.743Z,100.00
2023-09-06T07:29:35.971Z,100.00
2023-09-06T07:32:05.585Z,100.00
2023-09-06T07:34:34.040Z,100.00
2023-09-06T07:37:03.690Z,100.00
2023-09-06T07:39:33.711Z,100.00
2023-09-06T07:42:05.252Z,100.00
2023-09-06T07:44:34.156Z,100.00
2023-09-06T07:47:05.064Z,100.00
2023-09-06T07:49:33.180Z,100.00
2023-09-06T07:52:06.594Z,100.00
2023-09-06T07:54:35.001Z,100.00
2023-09-06T07:57:09.809Z,100.00
2023-09-06T07:59:38.015Z,100.00
2023-09-06T08:02:06.474Z,100.00
2023-09-06T08:04:37.046Z,100.00
2023-09-06T08:07:05.684Z,100.00
2023-09-06T08:09:35.081Z,100.00
2023-09-06T08:12:06.698Z,100.00
2023-09-06T08:14:36.225Z,100.00
2023-09-06T08:17:05.109Z,100.00
2023-09-06T08:19:34.218Z,100.00
2023-09-06T08:22:03.260Z,100.00
2023-09-06T08:24:33.690Z,100.00
2023-09-06T08:27:07.104Z,100.00
2023-09-06T08:29:40.176Z,100.00
2023-09-06T08:32:09.637Z,100.00
2023-09-06T08:34:39.352Z,100.00
2023-09-06T08:37:08.431Z,100.00
2023-09-06T08:39:38.406Z,100.00
2023-09-06T08:42:07.618Z,100.00
2023-09-06T08:44:40.658Z,100.00
2023-09-06T08:47:13.099Z,100.00
2023-09-06T08:49:47.808Z,100.00
2023-09-06T08:52:17.419Z,100.00
2023-09-06T08:54:46.248Z,100.00
2023-09-06T08:57:18.749Z,100.00
2023-09-06T08:59:48.483Z,100.00
2023-09-06T09:02:17.275Z,100.00
2023-09-06T09:04:45.587Z,100.00
2023-09-06T09:07:18.372Z,100.00
2023-09-06T09:10:02.923Z,100.00
2023-09-06T09:12:34.198Z,100.00
2023-09-06T09:15:17.570Z,100.00
2023-09-06T09:20:23.895Z,100.00
2023-09-06T09:22:51.940Z,100.00
2023-09-06T09:25:26.583Z,100.00
2023-09-06T09:27:59.314Z,100.00
2023-09-06T09:30:31.886Z,100.00
2023-09-06T09:33:08.068Z,100.00
2023-09-06T09:35:42.023Z,100.00
2023-09-06T09:38:12.637Z,100.00
2023-09-06T09:40:52.744Z,100.00
2023-09-06T09:43:21.942Z,100.00
2023-09-06T09:45:53.800Z,100.00
2023-09-06T09:48:26.078Z,100.00
2023-09-06T09:50:56.181Z,100.00
2023-09-06T09:53:26.370Z,100.00
2023-09-06T09:55:55.821Z,100.00
2023-09-06T09:58:26.891Z,100.00
2023-09-06T10:01:02.605Z,100.00
2023-09-06T10:03:32.445Z,100.00
2023-09-06T10:06:04.253Z,100.00
2023-09-06T10:08:37.317Z,100.00
2023-09-06T10:11:09.095Z,100.00
2023-09-06T10:13:39.182Z,100.00
2023-09-06T10:16:09.631Z,100.00
2023-09-06T10:18:39.024Z,100.00
2023-09-06T10:21:08.648Z,100.00
2023-09-06T10:23:42.904Z,100.00
2023-09-06T10:26:12.142Z,100.00
2023-09-06T10:28:40.287Z,100.00
2023-09-06T10:31:10.219Z,100.00
2023-09-06T10:33:59.207Z,100.00
2023-09-06T10:36:31.140Z,100.00
2023-09-06T10:39:18.386Z,100.00
2023-09-06T10:42:26.468Z,100.00
2023-09-06T10:45:28.107Z,100.00
2023-09-06T10:48:11.298Z,100.00
2023-09-06T10:50:39.650Z,100.00
2023-09-06T10:53:08.338Z,100.00
2023-09-06T10:55:47.486Z,100.00
2023-09-06T10:58:17.505Z,100.00
2023-09-06T11:00:45.903Z,100.00
2023-09-06T11:03:21.762Z,100.00
2023-09-06T11:05:54.737Z,100.00
2023-09-06T11:08:42.885Z,100.00
2023-09-06T11:11:15.438Z,100.00
2023-09-06T11:13:46.165Z,100.00
2023-09-06T11:16:17.075Z,100.00
2023-09-06T11:18:48.760Z,100.00
2023-09-06T11:21:18.935Z,100.00
2023-09-06T11:23:48.890Z,100.00
2023-09-06T11:26:20.995Z,100.00
2023-09-06T11:28:49.557Z,100.00
2023-09-06T11:31:27.842Z,100.00
2023-09-06T11:34:05.640Z,100.00
2023-09-06T11:36:37.929Z,100.00
2023-09-06T11:39:17.219Z,100.00
2023-09-06T11:41:49.658Z,100.00
2023-09-06T11:44:20.935Z,94.02
2023-09-06T11:46:51.443Z,100.00
2023-09-06T11:49:23.795Z,98.83
2023-09-06T11:51:55.104Z,100.00
2023-09-06T11:54:28.089Z,100.00
2023-09-06T11:56:58.138Z,98.94
2023-09-06T11:59:33.049Z,95.59
2023-09-06T12:02:02.789Z,93.31
2023-09-06T12:04:36.908Z,97.98
2023-09-06T12:07:11.225Z,99.65
2023-09-06T12:09:39.618Z,94.83
2023-09-06T12:12:08.484Z,93.32
2023-09-06T12:14:37.956Z,95.50
2023-09-06T12:17:06.656Z,92.24
2023-09-06T12:19:37.641Z,79.95
2023-09-06T12:22:09.458Z,82.83
2023-09-06T12:24:40.086Z,84.26
2023-09-06T12:27:10.339Z,89.13
2023-09-06T12:29:41.688Z,76.59
2023-09-06T12:32:11.020Z,86.17
2023-09-06T12:34:46.541Z,79.39
2023-09-06T12:37:14.632Z,82.71
2023-09-06T12:39:45.649Z,76.81
2023-09-06T12:42:13.642Z,80.09
2023-09-06T12:44:44.027Z,75.17
2023-09-06T12:47:12.600Z,80.58
2023-09-06T12:49:47.510Z,84.13
2023-09-06T12:52:21.297Z,70.76
2023-09-06T12:54:49.366Z,71.92
2023-09-06T12:57:18.666Z,72.28
2023-09-06T12:59:47.824Z,72.71
2023-09-06T13:02:17.251Z,69.77
2023-09-06T13:04:48.850Z,72.78
2023-09-06T13:07:17.677Z,67.44
2023-09-06T13:09:48.402Z,67.10
2023-09-06T13:12:19.255Z,67.52
2023-09-06T13:14:52.771Z,63.61
2023-09-06T13:17:21.590Z,67.06
2023-09-06T13:19:56.351Z,63.88
2023-09-06T13:22:24.912Z,65.51
2023-09-06T13:24:53.263Z,61.24
2023-09-06T13:27:24.220Z,65.39
2023-09-06T13:29:58.487Z,57.54
2023-09-06T13:32:27.471Z,64.25
2023-09-06T13:34:58.667Z,60.35
2023-09-06T13:37:27.948Z,58.10
2023-09-06T13:39:56.789Z,56.96
2023-09-06T13:42:25.009Z,58.82
2023-09-06T13:44:55.243Z,58.48
2023-09-06T13:47:23.940Z,57.83
2023-09-06T13:49:56.040Z,53.62
2023-09-06T13:52:30.243Z,56.18
2023-09-06T13:55:01.182Z,58.25
2023-09-06T13:57:30.388Z,55.24
2023-09-06T13:59:59.449Z,55.91
2023-09-06T14:02:29.946Z,58.23
2023-09-06T14:04:58.713Z,58.18
2023-09-06T14:07:31.222Z,60.91
2023-09-06T14:09:59.811Z,59.21
2023-09-06T14:12:29.570Z,61.42
2023-09-06T14:14:57.898Z,59.71
2023-09-06T14:17:26.813Z,55.38
2023-09-06T14:19:56.185Z,55.18
2023-09-06T14:22:25.571Z,53.07
2023-09-06T14:24:58.672Z,55.13
2023-09-06T14:27:27.440Z,51.70
2023-09-06T14:29:59.164Z,49.05
2023-09-06T14:32:27.449Z,48.45
2023-09-06T14:34:59.613Z,53.25
2023-09-06T14:37:29.068Z,52.73
2023-09-06T14:39:59.327Z,47.92
2023-09-06T14:42:30.274Z,46.62
2023-09-06T14:44:58.342Z,47.96
2023-09-06T14:47:26.756Z,48.06
2023-09-06T14:49:55.385Z,47.62
2023-09-06T14:52:26.060Z,50.14
2023-09-06T14:54:55.036Z,47.13
2023-09-06T14:57:25.009Z,44.64
2023-09-06T14:59:56.058Z,44.62
2023-09-06T15:02:29.285Z,45.64
2023-09-06T15:05:05.074Z,47.16
2023-09-06T15:07:33.299Z,44.01
2023-09-06T15:10:01.724Z,47.78
2023-09-06T15:12:31.777Z,47.76
2023-09-06T15:15:00.541Z,47.65
2023-09-06T15:17:31.709Z,46.10
2023-09-06T15:20:00.483Z,44.23
2023-09-06T15:22:38.570Z,45.27
2023-09-06T15:25:08.192Z,47.49
2023-09-06T15:27:38.346Z,46.58
2023-09-06T15:30:11.821Z,46.43
2023-09-06T15:32:43.577Z,48.55
2023-09-06T15:35:17.669Z,47.50
2023-09-06T15:38:00.664Z,43.91
2023-09-06T15:40:29.074Z,44.25
2023-09-06T15:42:58.911Z,46.92
2023-09-06T15:45:27.365Z,47.35
2023-09-06T15:47:56.704Z,46.63
2023-09-06T15:50:25.719Z,46.25
2023-09-06T15:52:56.168Z,46.17
2023-09-06T15:55:27.657Z,47.17
2023-09-06T15:57:59.642Z,45.14
2023-09-06T16:00:32.824Z,43.56
2023-09-06T16:03:05.487Z,44.14
2023-09-06T16:05:36.545Z,47.64
2023-09-06T16:08:07.578Z,49.79
2023-09-06T16:10:39.441Z,50.27
2023-09-06T16:13:10.296Z,51.10
2023-09-06T16:15:38.992Z,49.91
2023-09-06T16:18:09.760Z,51.15
2023-09-06T16:20:38.772Z,50.53
2023-09-06T16:23:07.895Z,50.36
2023-09-06T16:25:38.438Z,48.20
2023-09-06T16:28:06.958Z,49.93
2023-09-06T16:30:38.385Z,49.46
2023-09-06T16:33:06.934Z,50.39
2023-09-06T16:35:36.934Z,50.29
2023-09-06T16:38:08.215Z,49.71
2023-09-06T16:40:36.504Z,49.68
2023-09-06T16:43:05.581Z,52.28
2023-09-06T16:45:37.038Z,53.23
2023-09-06T16:48:09.317Z,56.51
2023-09-06T16:50:41.270Z,57.85
2023-09-06T16:53:14.166Z,59.86
2023-09-06T16:55:45.263Z,61.70
2023-09-06T16:58:13.156Z,64.07
2023-09-06T17:00:43.762Z,67.24
2023-09-06T17:03:14.662Z,69.78
2023-09-06T17:05:42.704Z,73.12
2023-09-06T17:08:11.010Z,73.98
2023-09-06T17:10:39.759Z,80.19
2023-09-06T17:13:08.576Z,79.90
2023-09-06T17:15:37.485Z,81.91
2023-09-06T17:18:08.214Z,84.95
2023-09-06T17:20:39.748Z,88.93
2023-09-06T17:23:08.179Z,93.56
2023-09-06T17:25:36.823Z,92.12
2023-09-06T17:28:08.842Z,97.10
2023-09-06T17:30:40.343Z,100.00
2023-09-06T17:33:16.097Z,100.00
2023-09-06T17:35:46.716Z,100.00
2023-09-06T17:38:15.801Z,100.00
2023-09-06T17:40:48.457Z,100.00
2023-09-06T17:43:16.822Z,100.00
2023-09-06T17:45:47.099Z,100.00
2023-09-06T17:48:19.492Z,100.00
2023-09-06T17:50:55.601Z,100.00
2023-09-06T17:53:28.017Z,100.00
2023-09-06T17:56:03.936Z,100.00
2023-09-06T17:58:32.132Z,100.00
2023-09-06T18:01:02.437Z,100.00
2023-09-06T18:03:33.640Z,100.00
2023-09-06T18:06:04.903Z,100.00
2023-09-06T18:08:35.827Z,100.00
2023-09-06T18:11:08.102Z,100.00
2023-09-06T18:13:40.808Z,100.00
2023-09-06T18:16:17.794Z,100.00
2023-09-06T18:18:50.352Z,100.00
2023-09-06T18:21:18.710Z,100.00
2023-09-06T18:23:49.472Z,100.00
2023-09-06T18:26:17.797Z,100.00
2023-09-06T18:28:47.602Z,100.00
2023-09-06T18:31:22.023Z,100.00
2023-09-06T18:33:52.554Z,100.00
2023-09-06T18:36:20.607Z,100.00
2023-09-06T18:38:50.348Z,100.00
2023-09-06T18:41:18.486Z,100.00
2023-09-06T18:43:46.709Z,100.00
2023-09-06T18:46:15.237Z,100.00
2023-09-06T18:48:46.159Z,100.00
2023-09-06T18:51:20.289Z,100.00
2023-09-06T18:53:49.372Z,100.00
2023-09-06T18:56:17.608Z,100.00
2023-09-06T18:58:46.709Z,100.00
2023-09-06T19:01:15.773Z,100.00
2023-09-06T19:03:44.653Z,100.00
2023-09-06T19:06:15.272Z,100.00
2023-09-06T19:08:47.551Z,100.00
2023-09-06T19:11:15.610Z,100.00
2023-09-06T19:13:48.151Z,100.00
2023-09-06T19:16:16.602Z,100.00
2023-09-06T19:18:45.593Z,100.00
2023-09-06T19:21:15.217Z,100.00
2023-09-06T19:23:44.136Z,100.00
2023-09-06T19:26:14.180Z,100.00
2023-09-06T19:28:42.624Z,100.00
2023-09-06T19:31:10.711Z,100.00
2023-09-06T19:33:40.147Z,100.00
2023-09-06T19:36:11.224Z,100.00
2023-09-06T19:38:40.885Z,100.00
2023-09-06T19:41:09.183Z,100.00
2023-09-06T19:43:38.598Z,100.00
2023-09-06T19:46:10.262Z,100.00
2023-09-06T19:48:54.689Z,100.00
2023-09-06T19:51:30.884Z,100.00
2023-09-06T19:54:01.012Z,100.00
2023-09-06T19:56:29.267Z,100.00
2023-09-06T19:59:07.630Z,100.00
2023-09-06T20:01:41.728Z,100.00
2023-09-06T20:04:12.368Z,100.00
2023-09-06T20:06:43.170Z,100.00
2023-09-06T20:09:15.187Z,100.00
2023-09-06T20:11:44.849Z,100.00
2023-09-06T20:14:19.486Z,100.00
2023-09-06T20:16:47.793Z,100.00
2023-09-06T20:19:17.751Z,100.00
2023-09-06T20:21:46.694Z,100.00
2023-09-06T20:24:17.434Z,100.00
2023-09-06T20:26:47.641Z,100.00
2023-09-06T20:29:20.383Z,100.00
2023-09-06T20:31:50.900Z,100.00
2023-09-06T20:34:22.341Z,100.00
2023-09-06T20:36:51.016Z,100.00
2023-09-06T20:39:19.059Z,100.00
2023-09-06T20:41:47.197Z,100.00
2023-09-06T20:44:17.095Z,100.00
2023-09-06T20:46:48.908Z,100.00
2023-09-06T20:49:19.745Z,100.00
2023-09-06T20:51:48.475Z,100.00
2023-09-06T20:54:19.304Z,100.00
2023-09-06T20:56:48.659Z,100.00
2023-09-06T20:59:17.921Z,100.00
2023-09-06T21:01:46.697Z,100.00
2023-09-06T21:04:16.066Z,100.00
2023-09-06T21:06:46.277Z,100.00
2023-09-06T21:09:14.422Z,100.00
2023-09-06T21:11:43.484Z,100.00
2023-09-06T21:14:14.811Z,100.00
2023-09-06T21:16:44.608Z,100.00
2023-09-06T21:19:12.705Z,100.00
2023-09-06T21:21:44.136Z,100.00
2023-09-06T21:24:15.227Z,100.00
2023-09-06T21:26:43.721Z,100.00
2023-09-06T21:29:25.917Z,100.00
2023-09-06T21:31:57.151Z,100.00
2023-09-06T21:34:25.764Z,100.00
2023-09-06T21:36:56.774Z,100.00
2023-09-06T21:39:26.094Z,100.00
2023-09-06T21:41:54.630Z,100.00
2023-09-06T21:44:23.154Z,100.00
2023-09-06T21:46:51.748Z,100.00
2023-09-06T21:49:21.956Z,100.00
2023-09-06T21:51:51.583Z,100.00
2023-09-06T21:54:21.095Z,100.00
2023-09-06T21:56:50.797Z,100.00
2023-09-06T21:59:19.772Z,100.00
2023-09-06T22:01:47.978Z,100.00
2023-09-06T22:04:36.697Z,100.00
2023-09-06T22:07:25.587Z,100.00
2023-09-06T22:10:13.672Z,100.00
2023-09-06T22:13:03.793Z,100.00
2023-09-06T22:15:32.145Z,100.00
2023-09-06T22:18:00.410Z,100.00
2023-09-06T22:20:33.207Z,100.00
2023-09-06T22:23:02.885Z,100.00
2023-09-06T22:25:34.751Z,100.00
2023-09-06T22:28:07.870Z,100.00
2023-09-06T22:30:42.607Z,100.00
2023-09-06T22:33:12.108Z,100.00
2023-09-06T22:35:40.658Z,100.00
2023-09-06T22:38:08.795Z,100.00
2023-09-06T22:40:40.230Z,100.00
2023-09-06T22:43:09.621Z,100.00
2023-09-06T22:45:38.776Z,100.00
2023-09-06T22:48:10.243Z,100.00
2023-09-06T22:50:41.339Z,100.00
2023-09-06T22:53:09.508Z,100.00
2023-09-06T22:55:39.271Z,100.00
2023-09-06T22:58:08.304Z,100.00
2023-09-06T23:00:39.574Z,100.00
2023-09-06T23:03:09.942Z,100.00
2023-09-06T23:05:38.073Z,100.00
2023-09-06T23:08:07.357Z,100.00
2023-09-06T23:10:36.372Z,100.00
2023-09-06T23:13:06.121Z,100.00
2023-09-06T23:15:36.175Z,100.00
2023-09-06T23:18:06.113Z,100.00
2023-09-06T23:20:38.776Z,100.00
2023-09-06T23:23:10.993Z,100.00
2023-09-06T23:25:43.902Z,100.00
2023-09-06T23:28:19.614Z,100.00
2023-09-06T23:30:55.240Z,100.00
2023-09-06T23:33:34.445Z,100.00
2023-09-06T23:36:03.144Z,100.00
2023-09-06T23:38:34.834Z,100.00
2023-09-06T23:41:04.708Z,100.00
2023-09-06T23:43:34.904Z,100.00
2023-09-06T23:46:04.772Z,100.00
2023-09-06T23:48:33.644Z,100.00
2023-09-06T23:51:04.516Z,100.00
2023-09-06T23:53:33.307Z,100.00
2023-09-06T23:56:05.765Z,100.00
2023-09-06T23:58:38.962Z,100.00
