createdAt,value
2023-01-23T00:01:39.321Z,1.30
2023-01-23T00:04:07.742Z,1.30
2023-01-23T00:06:37.323Z,1.30
2023-01-23T00:09:05.632Z,1.30
2023-01-23T00:11:34.373Z,1.30
2023-01-23T00:14:04.029Z,1.30
2023-01-23T00:16:33.885Z,1.30
2023-01-23T00:19:02.136Z,1.30
2023-01-23T00:21:31.081Z,1.30
2023-01-23T00:24:02.768Z,1.30
2023-01-23T00:26:33.897Z,1.30
2023-01-23T00:29:02.514Z,1.30
2023-01-23T00:31:33.810Z,1.30
2023-01-23T00:34:04.026Z,1.30
2023-01-23T00:36:34.792Z,1.30
2023-01-23T00:39:06.743Z,1.30
2023-01-23T00:41:35.513Z,1.30
2023-01-23T00:44:03.722Z,1.30
2023-01-23T00:46:31.974Z,1.30
2023-01-23T00:49:00.148Z,1.30
2023-01-23T00:51:28.659Z,1.30
2023-01-23T00:53:57.124Z,1.30
2023-01-23T00:56:26.726Z,1.30
2023-01-23T00:58:55.154Z,1.20
2023-01-23T01:01:23.903Z,1.20
2023-01-23T01:03:52.116Z,1.20
2023-01-23T01:06:20.394Z,1.20
2023-01-23T01:08:49.677Z,1.20
2023-01-23T01:11:17.975Z,1.30
2023-01-23T01:13:47.580Z,1.20
2023-01-23T01:16:15.876Z,1.30
2023-01-23T01:18:44.240Z,1.30
2023-01-23T01:21:14.592Z,1.30
2023-01-23T01:23:43.239Z,1.30
2023-01-23T01:26:12.224Z,1.30
2023-01-23T01:28:42.212Z,1.30
2023-01-23T01:31:14.155Z,1.30
2023-01-23T01:33:44.403Z,1.30
2023-01-23T01:36:13.435Z,1.30
2023-01-23T01:38:42.094Z,1.30
2023-01-23T01:41:12.237Z,1.30
2023-01-23T01:43:41.259Z,1.30
2023-01-23T01:46:19.678Z,1.30
2023-01-23T01:48:56.563Z,1.30
2023-01-23T01:51:29.964Z,1.30
2023-01-23T01:54:04.445Z,1.30
2023-01-23T01:56:38.509Z,1.30
2023-01-23T01:59:09.457Z,1.30
2023-01-23T02:01:40.132Z,1.30
2023-01-23T02:04:09.720Z,1.40
2023-01-23T02:06:38.000Z,1.30
2023-01-23T02:09:12.005Z,1.30
2023-01-23T02:11:40.251Z,1.40
2023-01-23T02:14:08.775Z,1.30
2023-01-23T02:16:43.977Z,1.30
2023-01-23T02:19:27.511Z,1.30
2023-01-23T02:22:05.366Z,1.30
2023-01-23T02:24:40.232Z,1.30
2023-01-23T02:27:09.779Z,1.40
2023-01-23T02:29:45.821Z,1.30
2023-01-23T02:32:14.071Z,1.30
2023-01-23T02:34:43.561Z,1.20
2023-01-23T02:37:11.801Z,1.20
2023-01-23T02:39:40.691Z,1.20
2023-01-23T02:42:11.049Z,1.20
2023-01-23T02:44:39.263Z,1.30
2023-01-23T02:47:11.860Z,1.20
2023-01-23T02:49:40.574Z,1.30
2023-01-23T02:52:09.754Z,1.20
2023-01-23T02:54:38.090Z,1.20
2023-01-23T02:57:06.294Z,1.20
2023-01-23T02:59:53.884Z,1.20
2023-01-23T03:02:22.456Z,1.20
2023-01-23T03:04:50.984Z,1.20
2023-01-23T03:07:19.269Z,1.20
2023-01-23T03:09:48.764Z,1.20
2023-01-23T03:12:17.028Z,1.30
2023-01-23T03:14:46.727Z,1.20
2023-01-23T03:17:16.094Z,1.20
2023-01-23T03:19:44.494Z,1.20
2023-01-23T03:22:12.726Z,1.20
2023-01-23T03:24:40.891Z,1.20
2023-01-23T03:27:09.616Z,1.20
2023-01-23T03:29:55.341Z,1.20
2023-01-23T03:32:26.107Z,1.20
2023-01-23T03:34:54.283Z,1.20
2023-01-23T03:37:22.538Z,1.20
2023-01-23T03:40:08.189Z,1.20
2023-01-23T03:42:37.110Z,1.20
2023-01-23T03:45:06.602Z,1.10
2023-01-23T03:47:36.455Z,1.10
2023-01-23T03:50:04.852Z,1.10
2023-01-23T03:52:33.052Z,1.10
2023-01-23T03:55:01.279Z,1.10
2023-01-23T03:57:29.554Z,1.10
2023-01-23T03:59:57.804Z,1.10
2023-01-23T04:02:25.968Z,1.10
2023-01-23T04:04:55.562Z,1.10
2023-01-23T04:07:23.734Z,1.10
2023-01-23T04:09:51.959Z,1.10
2023-01-23T04:12:20.531Z,1.20
2023-01-23T04:14:48.736Z,1.20
2023-01-23T04:17:17.067Z,1.10
2023-01-23T04:19:45.219Z,1.20
2023-01-23T04:22:14.805Z,1.20
2023-01-23T04:24:43.031Z,1.20
2023-01-23T04:27:11.334Z,1.10
2023-01-23T04:29:39.523Z,1.10
2023-01-23T04:32:09.627Z,1.20
2023-01-23T04:34:38.246Z,1.20
2023-01-23T04:37:06.910Z,1.20
2023-01-23T04:39:36.556Z,1.10
2023-01-23T04:42:04.861Z,1.10
2023-01-23T04:44:33.155Z,1.10
2023-01-23T04:47:01.466Z,1.20
2023-01-23T04:49:29.695Z,1.10
2023-01-23T04:51:57.912Z,1.20
2023-01-23T04:54:26.114Z,1.20
2023-01-23T04:56:56.931Z,1.20
2023-01-23T04:59:25.199Z,1.20
2023-01-23T05:01:53.449Z,1.20
2023-01-23T05:04:21.630Z,1.20
2023-01-23T05:06:49.901Z,1.20
2023-01-23T05:09:18.175Z,1.20
2023-01-23T05:11:46.386Z,1.20
2023-01-23T05:14:15.962Z,1.20
2023-01-23T05:16:59.414Z,1.20
2023-01-23T05:19:27.747Z,1.20
2023-01-23T05:21:55.990Z,1.20
2023-01-23T05:24:24.227Z,1.20
2023-01-23T05:26:52.462Z,1.20
2023-01-23T05:29:22.127Z,1.20
2023-01-23T05:31:50.365Z,1.10
2023-01-23T05:34:18.557Z,1.10
2023-01-23T05:36:46.732Z,1.10
2023-01-23T05:39:14.939Z,1.10
2023-01-23T05:41:43.104Z,1.10
2023-01-23T05:44:11.272Z,1.10
2023-01-23T05:46:40.819Z,1.10
2023-01-23T05:49:09.051Z,1.10
2023-01-23T05:51:37.258Z,0.70
2023-01-23T05:54:05.637Z,1.10
2023-01-23T05:56:33.795Z,1.10
2023-01-23T05:59:01.947Z,1.10
2023-01-23T06:01:30.123Z,1.10
2023-01-23T06:03:59.799Z,1.10
2023-01-23T06:06:28.102Z,1.10
2023-01-23T06:08:56.361Z,1.00
2023-01-23T06:11:24.558Z,1.10
2023-01-23T06:13:52.875Z,1.10
2023-01-23T06:16:21.129Z,1.10
2023-01-23T06:18:49.365Z,1.10
2023-01-23T06:21:19.008Z,1.10
2023-01-23T06:23:47.276Z,1.20
2023-01-23T06:26:15.696Z,1.20
2023-01-23T06:28:43.933Z,1.10
2023-01-23T06:31:12.179Z,1.20
2023-01-23T06:33:40.434Z,1.20
2023-01-23T06:36:09.530Z,1.20
2023-01-23T06:38:39.145Z,1.20
2023-01-23T06:41:07.312Z,1.20
2023-01-23T06:43:35.685Z,1.20
2023-01-23T06:46:03.861Z,1.20
2023-01-23T06:48:32.094Z,1.20
2023-01-23T06:51:01.758Z,1.20
2023-01-23T06:53:30.471Z,1.20
2023-01-23T06:56:02.914Z,1.20
2023-01-23T06:58:31.138Z,1.20
2023-01-23T07:01:00.101Z,1.20
2023-01-23T07:03:28.329Z,1.20
2023-01-23T07:05:56.500Z,1.20
2023-01-23T07:08:24.699Z,1.20
2023-01-23T07:10:52.868Z,1.20
2023-01-23T07:13:22.380Z,1.20
2023-01-23T07:15:50.567Z,1.20
2023-01-23T07:18:18.809Z,1.20
2023-01-23T07:20:47.061Z,1.20
2023-01-23T07:23:15.230Z,1.20
2023-01-23T07:25:44.503Z,1.10
2023-01-23T07:28:12.768Z,1.10
2023-01-23T07:30:42.378Z,1.10
2023-01-23T07:33:10.845Z,1.10
2023-01-23T07:35:40.284Z,1.10
2023-01-23T07:38:08.473Z,1.10
2023-01-23T07:40:54.859Z,1.10
2023-01-23T07:43:23.487Z,1.00
2023-01-23T07:45:53.091Z,1.20
2023-01-23T07:48:21.367Z,1.10
2023-01-23T07:50:49.651Z,1.20
2023-01-23T07:53:18.041Z,1.20
2023-01-23T07:55:46.446Z,1.20
2023-01-23T07:58:14.666Z,1.20
2023-01-23T08:00:43.302Z,1.20
2023-01-23T08:03:13.105Z,1.20
2023-01-23T08:05:43.661Z,1.20
2023-01-23T08:08:13.913Z,1.30
2023-01-23T08:10:42.413Z,1.30
2023-01-23T08:13:10.601Z,1.30
2023-01-23T08:15:39.965Z,1.30
2023-01-23T08:18:08.233Z,1.30
2023-01-23T08:20:37.984Z,1.20
2023-01-23T08:23:06.336Z,1.40
2023-01-23T08:25:35.084Z,1.30
2023-01-23T08:28:03.340Z,1.30
2023-01-23T08:30:31.547Z,1.40
2023-01-23T08:33:00.564Z,1.40
2023-01-23T08:35:28.731Z,1.40
2023-01-23T08:37:58.287Z,1.40
2023-01-23T08:40:26.602Z,1.40
2023-01-23T08:42:57.346Z,1.40
2023-01-23T08:45:25.824Z,1.50
2023-01-23T08:47:54.165Z,1.50
2023-01-23T08:50:22.624Z,1.50
2023-01-23T08:52:51.139Z,1.50
2023-01-23T08:55:20.757Z,1.40
2023-01-23T08:57:48.989Z,1.40
2023-01-23T09:00:18.184Z,1.40
2023-01-23T09:02:46.647Z,1.50
2023-01-23T09:05:14.819Z,1.50
2023-01-23T09:07:43.042Z,1.50
2023-01-23T09:10:13.838Z,1.50
2023-01-23T09:12:43.584Z,1.50
2023-01-23T09:15:12.324Z,1.50
2023-01-23T09:17:40.642Z,1.70
2023-01-23T09:20:10.473Z,1.60
2023-01-23T09:22:38.735Z,1.60
2023-01-23T09:25:07.932Z,1.50
2023-01-23T09:27:36.131Z,1.50
2023-01-23T09:30:06.780Z,1.60
2023-01-23T09:32:34.964Z,1.60
2023-01-23T09:35:04.583Z,1.60
2023-01-23T09:37:58.456Z,1.60
2023-01-23T09:40:28.381Z,1.60
2023-01-23T09:42:59.854Z,1.60
2023-01-23T09:45:30.816Z,1.60
2023-01-23T09:48:10.823Z,1.60
2023-01-23T09:50:54.879Z,1.70
2023-01-23T09:53:26.337Z,1.70
2023-01-23T09:56:00.108Z,1.70
2023-01-23T09:58:32.966Z,1.70
2023-01-23T10:01:02.647Z,1.80
2023-01-23T10:03:33.123Z,1.70
2023-01-23T10:06:19.650Z,1.70
2023-01-23T10:08:59.112Z,1.70
2023-01-23T10:11:35.383Z,1.70
2023-01-23T10:14:17.465Z,1.70
2023-01-23T10:17:04.074Z,1.80
2023-01-23T10:19:50.471Z,1.80
2023-01-23T10:22:36.244Z,1.80
2023-01-23T10:25:14.243Z,1.80
2023-01-23T10:27:46.292Z,1.90
2023-01-23T10:30:23.674Z,1.90
2023-01-23T10:32:58.824Z,1.90
2023-01-23T10:35:33.425Z,1.90
2023-01-23T10:38:06.243Z,1.80
2023-01-23T10:40:51.548Z,1.90
2023-01-23T10:43:22.070Z,1.80
2023-01-23T10:45:51.335Z,1.80
2023-01-23T10:48:44.351Z,1.90
2023-01-23T10:51:36.002Z,1.80
2023-01-23T10:54:06.602Z,1.80
2023-01-23T10:56:37.307Z,1.90
2023-01-23T10:59:08.470Z,1.90
2023-01-23T11:01:42.386Z,1.90
2023-01-23T11:04:22.102Z,1.90
2023-01-23T11:07:03.080Z,2.00
2023-01-23T11:09:32.219Z,2.00
2023-01-23T11:12:06.287Z,2.00
2023-01-23T11:14:38.471Z,2.00
2023-01-23T11:17:17.800Z,1.90
2023-01-23T11:19:50.057Z,1.90
2023-01-23T11:22:33.875Z,1.90
2023-01-23T11:25:24.648Z,1.80
2023-01-23T11:27:59.494Z,1.80
2023-01-23T11:30:36.912Z,1.90
2023-01-23T11:33:14.427Z,1.80
2023-01-23T11:36:01.587Z,1.90
2023-01-23T11:38:35.904Z,1.90
2023-01-23T11:41:06.323Z,1.90
2023-01-23T11:43:34.682Z,1.90
2023-01-23T11:46:24.970Z,1.90
2023-01-23T11:49:18.831Z,2.60
2023-01-23T11:51:57.766Z,2.00
2023-01-23T11:54:48.317Z,2.00
2023-01-23T11:57:24.528Z,2.00
2023-01-23T12:00:07.409Z,2.00
2023-01-23T12:03:02.810Z,2.10
2023-01-23T12:05:48.382Z,2.10
2023-01-23T12:08:27.737Z,2.10
2023-01-23T12:11:12.110Z,2.00
2023-01-23T12:14:05.336Z,2.10
2023-01-23T12:16:50.606Z,2.10
2023-01-23T12:19:28.180Z,2.10
2023-01-23T12:22:06.117Z,2.20
2023-01-23T12:24:52.493Z,2.10
2023-01-23T12:27:28.001Z,2.10
2023-01-23T12:30:15.547Z,2.10
2023-01-23T12:33:02.728Z,2.20
2023-01-23T12:35:43.319Z,2.10
2023-01-23T12:38:19.025Z,2.20
2023-01-23T12:40:53.572Z,2.20
2023-01-23T12:43:34.787Z,2.20
2023-01-23T12:46:09.680Z,2.20
2023-01-23T12:48:44.406Z,2.20
2023-01-23T12:51:20.048Z,2.20
2023-01-23T12:53:51.856Z,2.10
2023-01-23T12:56:26.844Z,2.10
2023-01-23T12:59:05.620Z,2.10
2023-01-23T13:01:56.605Z,2.20
2023-01-23T13:04:41.455Z,2.20
2023-01-23T13:07:23.567Z,2.20
2023-01-23T13:10:08.367Z,2.20
2023-01-23T13:12:38.000Z,2.10
2023-01-23T13:15:40.316Z,2.10
2023-01-23T13:18:23.766Z,2.10
2023-01-23T13:21:15.996Z,2.10
2023-01-23T13:23:44.271Z,2.10
2023-01-23T13:26:36.357Z,2.10
2023-01-23T13:29:07.618Z,2.10
2023-01-23T13:31:42.577Z,2.10
2023-01-23T13:34:37.062Z,2.10
2023-01-23T13:37:34.471Z,2.20
2023-01-23T13:40:13.886Z,2.20
2023-01-23T13:42:42.109Z,2.20
2023-01-23T13:45:32.150Z,2.20
2023-01-23T14:23:02.464Z,2.10
2023-01-23T14:25:31.559Z,2.00
2023-01-23T14:28:08.435Z,2.10
2023-01-23T14:30:36.648Z,2.00
2023-01-23T14:33:12.516Z,2.00
2023-01-23T14:35:44.602Z,2.00
2023-01-23T14:38:21.627Z,2.10
2023-01-23T14:40:51.314Z,2.00
2023-01-23T14:43:22.220Z,2.00
2023-01-23T14:45:56.504Z,2.00
2023-01-23T14:48:24.883Z,2.00
2023-01-23T14:51:09.553Z,2.00
2023-01-23T14:53:41.616Z,2.00
2023-01-23T14:56:12.805Z,2.00
2023-01-23T14:58:41.354Z,2.00
2023-01-23T15:01:11.794Z,1.90
2023-01-23T15:03:44.358Z,1.90
2023-01-23T15:06:16.731Z,2.00
2023-01-23T15:08:45.226Z,2.00
2023-01-23T15:11:18.332Z,1.90
2023-01-23T15:13:50.466Z,2.00
2023-01-23T15:16:23.412Z,2.10
2023-01-23T15:18:59.850Z,2.00
2023-01-23T15:21:35.628Z,2.00
2023-01-23T15:24:24.033Z,1.90
2023-01-23T15:27:01.320Z,1.90
2023-01-23T15:29:29.496Z,2.00
2023-01-23T15:31:59.249Z,1.90
2023-01-23T15:34:31.519Z,1.90
2023-01-23T15:37:06.676Z,1.90
2023-01-23T15:39:39.290Z,1.90
2023-01-23T15:42:27.775Z,1.90
2023-01-23T15:45:00.981Z,1.90
2023-01-23T15:47:30.589Z,1.90
2023-01-23T15:50:01.666Z,1.90
2023-01-23T15:52:45.891Z,1.90
2023-01-23T15:55:15.150Z,1.90
2023-01-23T15:57:43.764Z,1.80
2023-01-23T16:00:16.233Z,1.90
2023-01-23T16:02:55.751Z,1.90
2023-01-23T16:05:27.285Z,1.80
2023-01-23T16:07:57.315Z,1.80
2023-01-23T16:10:29.261Z,1.80
2023-01-23T16:12:59.096Z,2.70
2023-01-23T16:15:28.669Z,1.80
2023-01-23T16:17:58.970Z,1.80
2023-01-23T16:20:29.786Z,1.80
2023-01-23T16:23:11.665Z,1.20
2023-01-23T16:25:45.155Z,1.80
2023-01-23T16:28:15.238Z,1.80
2023-01-23T16:30:43.537Z,1.80
2023-01-23T16:33:11.806Z,1.90
2023-01-23T16:35:40.703Z,1.90
2023-01-23T16:38:19.258Z,1.90
2023-01-23T16:40:47.719Z,1.80
2023-01-23T16:43:15.888Z,1.90
2023-01-23T16:45:44.083Z,1.90
2023-01-23T16:48:21.787Z,1.90
2023-01-23T16:50:59.562Z,1.90
2023-01-23T16:53:31.521Z,1.90
2023-01-23T16:56:01.517Z,1.90
2023-01-23T16:58:32.687Z,1.90
2023-01-23T17:01:04.266Z,1.90
2023-01-23T17:03:35.618Z,1.80
2023-01-23T17:06:03.953Z,1.80
2023-01-23T17:08:33.594Z,1.90
2023-01-23T17:11:04.143Z,1.90
2023-01-23T17:13:35.156Z,1.90
2023-01-23T17:16:15.444Z,1.90
2023-01-23T17:18:50.458Z,1.90
2023-01-23T17:21:20.463Z,1.90
2023-01-23T17:23:50.321Z,1.90
2023-01-23T17:26:19.371Z,1.90
2023-01-23T17:28:47.846Z,1.90
2023-01-23T17:31:20.563Z,1.90
2023-01-23T17:33:49.093Z,1.90
2023-01-23T17:36:17.328Z,1.90
2023-01-23T17:38:45.557Z,1.90
2023-01-23T17:41:18.815Z,1.90
2023-01-23T17:43:48.382Z,1.80
2023-01-23T17:46:23.846Z,1.80
2023-01-23T17:48:52.092Z,1.80
2023-01-23T17:51:22.233Z,1.80
2023-01-23T17:53:51.427Z,1.80
2023-01-23T17:56:21.073Z,1.80
2023-01-23T17:58:49.278Z,1.90
2023-01-23T18:01:23.349Z,1.90
2023-01-23T18:03:52.684Z,1.90
2023-01-23T18:06:21.437Z,1.90
2023-01-23T18:08:49.659Z,1.80
2023-01-23T18:11:21.783Z,1.80
2023-01-23T18:14:06.534Z,1.90
2023-01-23T18:16:41.359Z,1.90
2023-01-23T18:19:17.545Z,1.90
2023-01-23T18:21:47.412Z,1.80
2023-01-23T18:24:27.546Z,1.90
2023-01-23T18:27:10.976Z,1.80
2023-01-23T18:29:51.036Z,1.80
2023-01-23T18:32:54.705Z,1.80
2023-01-23T18:35:34.116Z,1.90
2023-01-23T18:38:11.703Z,1.90
2023-01-23T18:40:48.220Z,1.90
2023-01-23T18:43:34.597Z,1.80
2023-01-23T18:46:03.118Z,1.90
2023-01-23T18:48:31.892Z,1.80
2023-01-23T18:51:08.369Z,1.90
2023-01-23T18:53:47.962Z,1.90
2023-01-23T18:56:27.400Z,1.90
2023-01-23T18:59:11.534Z,1.90
2023-01-23T19:01:50.170Z,1.90
2023-01-23T19:04:19.727Z,1.90
2023-01-23T19:06:48.309Z,1.90
2023-01-23T19:09:20.106Z,1.90
2023-01-23T19:12:01.189Z,1.90
2023-01-23T19:14:47.885Z,1.90
2023-01-23T19:17:25.920Z,1.90
2023-01-23T19:20:01.789Z,1.90
2023-01-23T19:22:47.404Z,1.90
2023-01-23T19:25:19.928Z,1.90
2023-01-23T19:27:55.991Z,1.90
2023-01-23T19:30:26.771Z,1.80
2023-01-23T19:32:55.145Z,1.80
2023-01-23T19:35:23.645Z,1.80
2023-01-23T19:37:52.016Z,1.80
2023-01-23T19:40:20.384Z,1.90
2023-01-23T19:42:56.260Z,1.90
2023-01-23T19:45:35.215Z,1.90
2023-01-23T19:48:03.414Z,1.90
2023-01-23T19:50:31.604Z,1.90
2023-01-23T19:53:00.281Z,1.90
2023-01-23T19:55:30.332Z,1.90
2023-01-23T19:57:58.898Z,1.90
2023-01-23T20:00:29.664Z,1.90
2023-01-23T20:02:59.431Z,1.90
2023-01-23T20:05:27.989Z,1.90
2023-01-23T20:07:56.183Z,1.90
2023-01-23T20:10:24.547Z,1.80
2023-01-23T20:12:55.279Z,1.80
2023-01-23T20:15:24.678Z,1.90
2023-01-23T20:17:53.376Z,1.90
2023-01-23T20:20:24.049Z,1.90
2023-01-23T20:22:52.387Z,1.90
2023-01-23T20:25:21.276Z,1.80
2023-01-23T20:27:49.671Z,1.80
2023-01-23T20:30:20.722Z,1.80
2023-01-23T20:32:52.193Z,1.80
2023-01-23T20:35:20.387Z,1.70
2023-01-23T20:37:49.951Z,1.80
2023-01-23T20:40:18.552Z,1.80
2023-01-23T20:42:47.824Z,1.80
2023-01-23T20:45:16.132Z,1.80
2023-01-23T20:47:44.343Z,1.80
2023-01-23T20:50:13.095Z,1.80
2023-01-23T20:52:58.779Z,1.90
2023-01-23T20:55:28.410Z,1.80
2023-01-23T20:58:14.139Z,1.80
2023-01-23T21:00:44.316Z,1.80
2023-01-23T21:03:12.479Z,1.80
2023-01-23T21:05:40.927Z,1.80
2023-01-23T21:08:09.629Z,1.80
2023-01-23T21:10:39.213Z,1.80
2023-01-23T21:13:11.642Z,1.90
2023-01-23T21:15:39.780Z,1.90
2023-01-23T21:18:07.965Z,1.90
2023-01-23T21:20:36.997Z,1.80
2023-01-23T21:23:06.252Z,1.80
2023-01-23T21:25:38.239Z,1.70
2023-01-23T21:28:06.514Z,1.80
2023-01-23T21:30:34.788Z,1.80
2023-01-23T21:33:02.969Z,1.80
2023-01-23T21:35:31.190Z,1.80
2023-01-23T21:37:59.423Z,1.80
2023-01-23T21:40:27.686Z,1.80
2023-01-23T21:42:57.275Z,1.80
2023-01-23T21:45:25.962Z,1.90
2023-01-23T21:47:54.078Z,1.80
2023-01-23T21:50:22.215Z,1.80
2023-01-23T21:52:50.383Z,1.90
2023-01-23T21:55:18.820Z,1.90
2023-01-23T21:57:47.185Z,1.80
2023-01-23T22:00:46.349Z,1.80
2023-01-23T22:03:14.523Z,1.80
2023-01-23T22:05:42.690Z,1.80
2023-01-23T22:08:10.892Z,1.80
2023-01-23T22:10:39.759Z,1.70
2023-01-23T22:13:07.967Z,1.70
2023-01-23T22:15:37.620Z,1.80
2023-01-23T22:18:05.941Z,1.70
2023-01-23T22:20:34.248Z,1.80
2023-01-23T22:23:02.438Z,1.70
2023-01-23T22:25:30.607Z,1.70
2023-01-23T22:27:58.836Z,1.70
2023-01-23T22:30:27.025Z,1.70
2023-01-23T22:32:57.120Z,1.70
2023-01-23T22:35:25.277Z,1.70
2023-01-23T22:37:53.424Z,1.80
2023-01-23T22:40:21.702Z,1.80
2023-01-23T22:42:49.858Z,1.80
2023-01-23T22:45:18.350Z,1.80
2023-01-23T22:47:46.744Z,1.80
2023-01-23T22:50:17.099Z,1.90
2023-01-23T22:52:45.656Z,1.80
2023-01-23T22:55:14.392Z,1.80
2023-01-23T22:57:42.896Z,1.80
2023-01-23T23:00:14.128Z,1.80
2023-01-23T23:02:42.704Z,1.80
2023-01-23T23:05:11.559Z,1.80
2023-01-23T23:07:41.241Z,1.80
2023-01-23T23:10:12.706Z,1.80
2023-01-23T23:12:41.000Z,1.80
2023-01-23T23:15:10.419Z,1.80
2023-01-23T23:17:38.656Z,1.80
2023-01-23T23:20:08.260Z,1.80
2023-01-23T23:22:36.405Z,1.80
2023-01-23T23:25:06.592Z,1.80
2023-01-23T23:27:34.725Z,1.80
2023-01-23T23:30:02.886Z,1.90
2023-01-23T23:32:31.078Z,1.90
2023-01-23T23:34:59.394Z,1.90
2023-01-23T23:37:27.578Z,1.90
2023-01-23T23:39:55.718Z,1.80
2023-01-23T23:42:25.307Z,1.90
2023-01-23T23:44:53.452Z,1.90
2023-01-23T23:47:21.659Z,1.90
2023-01-23T23:49:49.803Z,1.90
2023-01-23T23:52:18.080Z,1.90
2023-01-23T23:54:46.216Z,1.90
2023-01-23T23:57:14.396Z,1.90
2023-01-23T23:59:44.013Z,1.90
