createdAt,value
2018-06-21T00:01:08.898Z,9.65
2018-06-21T00:03:37.085Z,9.60
2018-06-21T00:06:05.258Z,9.15
2018-06-21T00:08:33.426Z,9.45
2018-06-21T00:11:01.609Z,10.55
2018-06-21T00:13:29.774Z,13.83
2018-06-21T00:15:57.968Z,9.20
2018-06-21T00:18:26.263Z,10.45
2018-06-21T00:20:54.384Z,10.48
2018-06-21T00:23:22.586Z,11.63
2018-06-21T00:25:50.766Z,9.13
2018-06-21T00:28:19.008Z,9.93
2018-06-21T00:30:47.241Z,11.60
2018-06-21T00:33:15.426Z,9.88
2018-06-21T00:35:43.610Z,11.03
2018-06-21T00:38:11.777Z,11.88
2018-06-21T00:40:39.971Z,13.30
2018-06-21T00:43:08.126Z,14.78
2018-06-21T00:45:36.305Z,13.98
2018-06-21T00:48:04.473Z,13.05
2018-06-21T00:50:32.642Z,11.80
2018-06-21T00:53:00.830Z,10.85
2018-06-21T00:55:34.365Z,14.03
2018-06-21T00:58:02.562Z,12.47
2018-06-21T01:00:30.930Z,13.90
2018-06-21T01:02:59.081Z,11.75
2018-06-21T01:05:27.265Z,10.25
2018-06-21T01:07:55.426Z,10.95
2018-06-21T01:10:23.569Z,9.68
2018-06-21T01:12:51.753Z,8.38
2018-06-21T01:15:19.926Z,9.90
2018-06-21T01:17:48.106Z,8.98
2018-06-21T01:20:16.282Z,11.93
2018-06-21T01:22:44.439Z,10.25
2018-06-21T01:25:12.621Z,7.72
2018-06-21T01:27:40.880Z,7.42
2018-06-21T01:30:09.052Z,7.67
2018-06-21T01:32:37.219Z,9.43
2018-06-21T01:35:05.802Z,7.55
2018-06-21T01:37:33.981Z,6.92
2018-06-21T01:40:02.161Z,7.47
2018-06-21T01:42:30.338Z,8.63
2018-06-21T01:44:58.522Z,6.15
2018-06-21T01:47:26.713Z,6.80
2018-06-21T01:49:54.888Z,7.95
2018-06-21T01:52:23.254Z,5.87
2018-06-21T01:54:51.430Z,7.10
2018-06-21T01:57:19.629Z,6.17
2018-06-21T01:59:47.821Z,5.50
2018-06-21T02:02:16.018Z,6.72
2018-06-21T02:04:44.178Z,6.37
2018-06-21T02:07:12.381Z,7.05
2018-06-21T02:09:40.566Z,7.47
2018-06-21T02:12:08.733Z,6.40
2018-06-21T02:14:36.919Z,5.78
2018-06-21T02:17:05.075Z,5.95
2018-06-21T02:19:33.258Z,5.70
2018-06-21T02:22:01.418Z,6.33
2018-06-21T02:24:29.627Z,5.33
2018-06-21T02:26:57.778Z,6.97
2018-06-21T02:29:25.944Z,9.08
2018-06-21T02:31:54.102Z,5.58
2018-06-21T02:34:22.333Z,6.00
2018-06-21T02:36:50.434Z,7.03
2018-06-21T02:39:18.605Z,6.08
2018-06-21T02:41:46.778Z,7.45
2018-06-21T02:44:14.949Z,6.45
2018-06-21T02:46:43.122Z,6.47
2018-06-21T02:49:11.299Z,6.95
2018-06-21T02:51:39.457Z,7.97
2018-06-21T02:54:07.630Z,6.80
2018-06-21T02:56:35.818Z,9.63
2018-06-21T02:59:04.006Z,7.12
2018-06-21T03:01:32.186Z,5.65
2018-06-21T03:04:00.520Z,6.28
2018-06-21T03:06:28.645Z,6.75
2018-06-21T03:08:56.810Z,7.22
2018-06-21T03:11:24.957Z,8.48
2018-06-21T03:13:53.114Z,6.97
2018-06-21T03:16:21.290Z,8.23
2018-06-21T03:18:49.458Z,7.72
2018-06-21T03:21:17.633Z,6.75
2018-06-21T03:23:45.806Z,8.28
2018-06-21T03:26:13.984Z,7.25
2018-06-21T03:28:42.165Z,7.80
2018-06-21T03:31:10.325Z,7.58
2018-06-21T03:33:38.501Z,13.22
2018-06-21T03:36:06.731Z,8.90
2018-06-21T03:38:35.032Z,9.95
2018-06-21T03:41:03.256Z,8.83
2018-06-21T03:43:31.430Z,8.05
2018-06-21T03:45:59.602Z,8.93
2018-06-21T03:48:27.797Z,9.80
2018-06-21T03:50:55.966Z,7.80
2018-06-21T03:53:24.141Z,7.80
2018-06-21T03:55:52.329Z,8.78
2018-06-21T03:58:20.490Z,7.00
2018-06-21T04:00:48.653Z,9.10
2018-06-21T04:03:16.837Z,10.08
2018-06-21T04:05:45.015Z,7.55
2018-06-21T04:08:13.177Z,7.28
2018-06-21T04:10:41.397Z,8.50
2018-06-21T04:13:09.592Z,7.42
2018-06-21T04:15:37.780Z,7.95
2018-06-21T04:18:05.959Z,7.50
2018-06-21T04:20:34.372Z,6.78
2018-06-21T04:23:02.529Z,7.72
2018-06-21T04:25:30.770Z,7.12
2018-06-21T04:27:58.937Z,7.40
2018-06-21T04:30:27.115Z,7.83
2018-06-21T04:32:55.409Z,8.03
2018-06-21T04:35:23.662Z,8.68
2018-06-21T04:37:51.864Z,9.10
2018-06-21T04:40:20.033Z,9.63
2018-06-21T04:42:48.221Z,10.60
2018-06-21T04:45:16.418Z,11.50
2018-06-21T04:47:44.626Z,8.70
2018-06-21T04:50:12.805Z,12.00
2018-06-21T04:52:41.216Z,10.90
2018-06-21T04:55:09.398Z,11.28
2018-06-21T04:57:37.562Z,13.78
2018-06-21T05:00:05.776Z,11.48
2018-06-21T05:02:34.124Z,14.10
2018-06-21T05:05:02.328Z,12.28
2018-06-21T05:07:30.525Z,12.47
2018-06-21T05:09:59.322Z,12.82
2018-06-21T05:12:27.558Z,16.23
2018-06-21T05:14:55.771Z,15.72
2018-06-21T05:17:23.958Z,17.42
2018-06-21T05:19:52.151Z,16.30
2018-06-21T05:22:20.401Z,21.85
2018-06-21T05:24:48.598Z,22.27
2018-06-21T05:27:16.813Z,23.85
2018-06-21T05:29:45.026Z,22.55
2018-06-21T05:32:13.322Z,21.42
2018-06-21T05:34:41.761Z,20.37
2018-06-21T05:37:09.949Z,27.07
2018-06-21T05:39:38.125Z,25.68
2018-06-21T05:42:06.297Z,21.17
2018-06-21T05:44:34.558Z,21.45
2018-06-21T05:47:02.824Z,22.32
2018-06-21T05:49:31.067Z,19.90
2018-06-21T05:51:59.233Z,16.45
2018-06-21T05:54:27.491Z,14.05
2018-06-21T05:56:55.670Z,10.78
2018-06-21T05:59:23.838Z,9.45
2018-06-21T06:01:52.058Z,9.28
2018-06-21T06:04:20.197Z,8.68
2018-06-21T06:06:48.353Z,8.50
2018-06-21T06:09:16.529Z,7.60
2018-06-21T06:11:44.761Z,7.40
2018-06-21T06:14:13.049Z,7.40
2018-06-21T06:16:41.102Z,9.05
2018-06-21T06:19:09.282Z,8.18
2018-06-21T06:21:37.458Z,25.62
2018-06-21T06:24:05.646Z,6.53
2018-06-21T06:26:33.835Z,5.50
2018-06-21T06:29:02.007Z,9.20
2018-06-21T06:31:30.169Z,6.17
2018-06-21T06:33:58.342Z,6.45
2018-06-21T06:36:26.508Z,6.78
2018-06-21T06:38:54.705Z,5.80
2018-06-21T06:41:23.041Z,8.48
2018-06-21T06:43:51.211Z,6.75
2018-06-21T06:46:19.398Z,7.58
2018-06-21T06:48:47.548Z,7.83
2018-06-21T06:51:15.692Z,7.45
2018-06-21T06:53:43.857Z,6.08
2018-06-21T06:56:12.122Z,8.38
2018-06-21T06:58:40.285Z,9.68
2018-06-21T07:01:08.709Z,11.68
2018-06-21T07:03:36.886Z,7.20
2018-06-21T07:06:05.138Z,8.88
2018-06-21T07:08:33.418Z,6.78
2018-06-21T07:11:01.497Z,6.60
2018-06-21T07:13:29.678Z,6.72
2018-06-21T07:15:57.862Z,8.43
2018-06-21T07:18:26.018Z,6.75
2018-06-21T07:20:54.276Z,7.95
2018-06-21T07:23:22.457Z,8.68
2018-06-21T07:25:50.973Z,6.45
2018-06-21T07:28:19.153Z,5.22
2018-06-21T07:30:47.563Z,5.50
2018-06-21T07:33:15.725Z,4.87
2018-06-21T07:35:43.921Z,4.22
2018-06-21T07:38:13.175Z,5.65
2018-06-21T07:40:41.179Z,7.55
2018-06-21T07:43:09.365Z,5.45
2018-06-21T07:45:37.562Z,7.80
2018-06-21T07:48:05.729Z,8.53
2018-06-21T07:50:33.890Z,3.92
2018-06-21T07:53:02.129Z,6.97
2018-06-21T07:55:30.367Z,5.33
2018-06-21T07:57:58.556Z,4.70
2018-06-21T08:00:26.721Z,5.78
2018-06-21T08:02:54.894Z,5.95
2018-06-21T08:05:23.781Z,5.12
2018-06-21T08:07:51.933Z,6.70
2018-06-21T08:10:20.095Z,7.78
2018-06-21T08:12:48.303Z,9.00
2018-06-21T08:15:16.464Z,4.55
2018-06-21T08:17:44.637Z,7.40
2018-06-21T08:20:12.851Z,6.83
2018-06-21T08:22:41.057Z,10.98
2018-06-21T08:25:09.229Z,8.05
2018-06-21T08:27:37.383Z,5.83
2018-06-21T08:30:05.689Z,5.80
2018-06-21T08:32:33.915Z,9.00
2018-06-21T08:35:02.090Z,7.05
2018-06-21T08:37:30.273Z,5.50
2018-06-21T08:39:58.459Z,4.70
2018-06-21T08:42:26.658Z,4.65
2018-06-21T08:44:54.829Z,5.15
2018-06-21T08:47:23.479Z,5.15
2018-06-21T08:49:51.682Z,4.15
2018-06-21T08:52:19.837Z,5.00
2018-06-21T08:54:48.045Z,7.22
2018-06-21T08:57:16.201Z,5.65
2018-06-21T08:59:44.379Z,6.75
2018-06-21T09:02:12.522Z,7.92
2018-06-21T09:04:40.689Z,4.70
2018-06-21T09:07:08.865Z,5.95
2018-06-21T09:09:36.805Z,5.45
2018-06-21T09:12:04.957Z,5.95
2018-06-21T09:14:33.199Z,6.05
2018-06-21T09:17:01.473Z,3.00
2018-06-21T09:19:29.645Z,6.55
2018-06-21T09:21:57.805Z,3.52
2018-06-21T09:24:25.995Z,4.53
2018-06-21T09:26:54.205Z,4.60
2018-06-21T09:29:22.585Z,4.85
2018-06-21T09:31:50.763Z,5.60
2018-06-21T09:34:19.173Z,4.80
2018-06-21T09:36:47.385Z,4.50
2018-06-21T09:39:21.047Z,4.28
2018-06-21T09:41:54.831Z,6.83
2018-06-21T09:44:28.365Z,5.62
2018-06-21T09:47:02.090Z,4.67
2018-06-21T09:49:31.481Z,5.83
2018-06-21T09:52:01.989Z,5.70
2018-06-21T09:54:30.573Z,6.67
2018-06-21T09:56:58.665Z,4.80
2018-06-21T09:59:27.333Z,5.78
2018-06-21T10:01:55.629Z,8.80
2018-06-21T10:04:23.790Z,4.35
2018-06-21T10:06:51.940Z,6.67
2018-06-21T10:09:20.123Z,5.80
2018-06-21T10:11:48.500Z,6.85
2018-06-21T10:14:16.666Z,5.75
2018-06-21T10:16:44.825Z,9.40
2018-06-21T10:19:12.976Z,6.47
2018-06-21T10:21:41.131Z,8.33
2018-06-21T10:24:09.277Z,7.22
2018-06-21T10:26:37.441Z,10.23
2018-06-21T10:29:05.640Z,2.80
2018-06-21T10:31:33.793Z,7.08
2018-06-21T10:34:01.955Z,5.37
2018-06-21T10:36:30.113Z,7.83
2018-06-21T10:38:58.289Z,11.63
2018-06-21T10:41:26.473Z,5.92
2018-06-21T10:43:54.639Z,9.98
2018-06-21T10:46:22.809Z,4.70
2018-06-21T10:48:50.976Z,5.47
2018-06-21T10:51:19.161Z,8.75
2018-06-21T10:53:47.469Z,6.53
2018-06-21T10:56:15.635Z,8.10
2018-06-21T10:58:43.790Z,8.43
2018-06-21T11:01:12.014Z,11.22
2018-06-21T11:03:40.160Z,4.45
2018-06-21T11:06:08.324Z,5.45
2018-06-21T11:08:36.558Z,3.00
2018-06-21T11:11:04.671Z,9.45
2018-06-21T11:13:32.807Z,5.97
2018-06-21T11:16:01.790Z,5.92
2018-06-21T11:18:29.970Z,8.43
2018-06-21T11:20:58.202Z,4.85
2018-06-21T11:23:26.417Z,5.17
2018-06-21T11:25:54.601Z,5.53
2018-06-21T11:28:22.785Z,7.78
2018-06-21T11:30:51.106Z,12.68
2018-06-21T11:33:19.274Z,6.37
2018-06-21T11:35:47.439Z,6.70
2018-06-21T11:38:15.666Z,6.42
2018-06-21T11:40:43.798Z,3.75
2018-06-21T11:43:11.978Z,7.60
2018-06-21T11:45:40.135Z,4.25
2018-06-21T11:48:08.310Z,4.78
2018-06-21T11:50:36.502Z,3.12
2018-06-21T11:53:04.941Z,9.43
2018-06-21T11:55:33.319Z,6.17
2018-06-21T11:58:01.582Z,3.90
2018-06-21T12:00:29.746Z,7.08
2018-06-21T12:02:57.934Z,4.35
2018-06-21T12:05:26.109Z,5.45
2018-06-21T12:07:54.286Z,9.13
2018-06-21T12:10:22.450Z,7.17
2018-06-21T12:12:50.634Z,4.55
2018-06-21T12:15:18.789Z,7.28
2018-06-21T12:17:46.949Z,6.28
2018-06-21T12:20:15.107Z,4.97
2018-06-21T12:22:43.270Z,7.05
2018-06-21T12:25:11.413Z,6.42
2018-06-21T12:27:39.569Z,8.73
2018-06-21T12:30:07.716Z,7.42
2018-06-21T12:32:35.871Z,7.00
2018-06-21T12:35:04.022Z,4.92
2018-06-21T12:37:32.173Z,5.53
2018-06-21T12:40:00.358Z,6.42
2018-06-21T12:42:28.546Z,6.67
2018-06-21T12:44:56.705Z,5.17
2018-06-21T12:47:24.857Z,5.65
2018-06-21T12:49:53.122Z,5.62
2018-06-21T12:52:21.348Z,10.23
2018-06-21T12:54:49.509Z,7.28
2018-06-21T12:57:17.717Z,7.17
2018-06-21T12:59:45.885Z,6.25
2018-06-21T13:02:14.062Z,6.75
2018-06-21T13:04:42.778Z,5.67
2018-06-21T13:07:10.946Z,9.00
2018-06-21T13:09:50.742Z,7.42
2018-06-21T13:12:31.778Z,6.62
2018-06-21T13:15:00.052Z,6.45
2018-06-21T13:17:29.278Z,5.67
2018-06-21T13:19:58.065Z,6.97
2018-06-21T13:22:26.790Z,4.58
2018-06-21T13:24:54.989Z,4.08
2018-06-21T13:27:23.325Z,5.47
2018-06-21T13:29:51.581Z,6.33
2018-06-21T13:32:20.153Z,4.12
2018-06-21T13:34:48.495Z,2.87
2018-06-21T13:37:16.734Z,7.83
2018-06-21T13:39:44.901Z,3.52
2018-06-21T13:42:12.885Z,10.03
2018-06-21T13:44:41.244Z,4.15
2018-06-21T13:47:09.196Z,5.05
2018-06-21T13:49:37.332Z,5.28
2018-06-21T13:52:05.506Z,3.02
2018-06-21T13:54:33.785Z,4.20
2018-06-21T13:57:01.984Z,4.65
2018-06-21T13:59:30.131Z,8.08
2018-06-21T14:01:58.301Z,5.90
2018-06-21T14:04:26.445Z,8.18
2018-06-21T14:06:54.601Z,3.42
2018-06-21T14:09:22.775Z,3.40
2018-06-21T14:11:50.918Z,4.75
2018-06-21T14:14:19.064Z,8.88
2018-06-21T14:16:47.221Z,6.25
2018-06-21T14:19:15.449Z,4.25
2018-06-21T14:21:43.653Z,6.05
2018-06-21T14:24:13.029Z,3.72
2018-06-21T14:26:41.662Z,4.60
2018-06-21T14:29:09.809Z,6.00
2018-06-21T14:31:37.839Z,6.40
2018-06-21T14:34:06.010Z,4.62
2018-06-21T14:36:34.446Z,3.85
2018-06-21T14:39:03.431Z,3.95
2018-06-21T14:41:31.601Z,7.53
2018-06-21T14:43:59.750Z,5.30
2018-06-21T14:46:27.902Z,7.33
2018-06-21T14:48:56.543Z,4.83
2018-06-21T14:51:24.690Z,5.05
2018-06-21T14:53:52.870Z,5.35
2018-06-21T14:56:21.027Z,7.20
2018-06-21T14:58:49.190Z,9.95
2018-06-21T15:01:17.361Z,9.88
2018-06-21T15:03:45.529Z,5.87
2018-06-21T15:06:13.702Z,3.27
2018-06-21T15:08:41.869Z,6.87
2018-06-21T15:11:10.087Z,2.85
2018-06-21T15:13:38.216Z,3.87
2018-06-21T15:16:06.410Z,6.05
2018-06-21T15:18:34.576Z,2.55
2018-06-21T15:21:02.814Z,5.30
2018-06-21T15:23:31.012Z,4.08
2018-06-21T15:25:59.218Z,1.50
2018-06-21T15:28:27.377Z,3.40
2018-06-21T15:30:55.581Z,2.52
2018-06-21T15:33:23.506Z,2.33
2018-06-21T15:35:51.681Z,2.70
2018-06-21T15:38:20.257Z,3.12
2018-06-21T15:40:48.454Z,2.72
2018-06-21T15:43:16.621Z,3.55
2018-06-21T15:45:44.792Z,4.78
2018-06-21T15:48:12.987Z,4.85
2018-06-21T15:50:41.245Z,4.55
2018-06-21T15:53:09.483Z,3.85
2018-06-21T15:55:37.693Z,5.35
2018-06-21T15:58:05.997Z,5.15
2018-06-21T16:00:34.174Z,4.47
2018-06-21T16:03:02.797Z,3.47
2018-06-21T16:05:30.986Z,2.45
2018-06-21T16:07:59.158Z,2.70
2018-06-21T16:10:27.341Z,4.45
2018-06-21T16:12:55.496Z,4.17
2018-06-21T16:15:23.725Z,3.33
2018-06-21T16:17:51.890Z,6.92
2018-06-21T16:20:20.083Z,4.50
2018-06-21T16:22:48.341Z,2.25
2018-06-21T16:25:16.465Z,3.72
2018-06-21T16:27:44.683Z,2.72
2018-06-21T16:30:12.872Z,5.12
2018-06-21T16:32:41.135Z,4.25
2018-06-21T16:35:09.305Z,3.87
2018-06-21T16:37:37.457Z,3.92
2018-06-21T16:40:05.709Z,2.87
2018-06-21T16:42:33.892Z,4.58
2018-06-21T16:45:02.127Z,5.30
2018-06-21T16:47:30.306Z,5.30
2018-06-21T16:49:58.498Z,6.25
2018-06-21T16:52:26.757Z,2.40
2018-06-21T16:54:54.950Z,2.83
2018-06-21T16:57:23.126Z,4.55
2018-06-21T16:59:51.278Z,4.15
2018-06-21T17:02:19.433Z,3.17
2018-06-21T17:04:47.595Z,3.72
2018-06-21T17:07:15.794Z,5.12
2018-06-21T17:09:43.981Z,7.40
2018-06-21T17:12:12.162Z,7.35
2018-06-21T17:14:40.331Z,4.58
2018-06-21T17:17:08.596Z,2.35
2018-06-21T17:19:36.686Z,3.60
2018-06-21T17:22:04.882Z,5.30
2018-06-21T17:24:33.090Z,4.25
2018-06-21T17:27:01.306Z,4.35
2018-06-21T17:29:29.506Z,4.17
2018-06-21T17:31:57.724Z,2.87
2018-06-21T17:34:25.951Z,7.08
2018-06-21T17:36:54.204Z,4.85
2018-06-21T17:39:22.348Z,4.90
2018-06-21T17:41:50.554Z,3.90
2018-06-21T17:44:18.741Z,4.92
2018-06-21T17:46:46.998Z,3.77
2018-06-21T17:49:15.282Z,3.02
2018-06-21T17:51:43.454Z,3.47
2018-06-21T17:54:11.637Z,7.70
2018-06-21T17:56:39.814Z,4.75
2018-06-21T17:59:09.047Z,5.30
2018-06-21T18:01:38.163Z,4.22
2018-06-21T18:04:06.574Z,2.62
2018-06-21T18:06:35.065Z,2.65
2018-06-21T18:09:05.519Z,4.72
2018-06-21T18:11:34.141Z,3.77
2018-06-21T18:14:03.936Z,4.80
2018-06-21T18:16:32.311Z,3.72
2018-06-21T18:19:00.890Z,5.08
2018-06-21T18:21:29.433Z,2.62
2018-06-21T18:23:59.262Z,3.85
2018-06-21T18:26:27.554Z,4.33
2018-06-21T18:28:56.194Z,5.10
2018-06-21T18:31:25.228Z,4.37
2018-06-21T18:33:53.820Z,6.33
2018-06-21T18:36:23.283Z,5.70
2018-06-21T18:38:51.949Z,3.72
2018-06-21T18:41:21.510Z,4.00
2018-06-21T18:43:50.739Z,12.30
2018-06-21T18:46:20.191Z,5.80
2018-06-21T18:48:48.655Z,5.92
2018-06-21T18:51:17.081Z,7.22
2018-06-21T18:53:45.959Z,5.20
2018-06-21T18:56:14.150Z,5.53
2018-06-21T18:58:42.788Z,2.42
2018-06-21T19:01:12.788Z,4.35
2018-06-21T19:03:41.445Z,6.55
2018-06-21T19:06:15.372Z,6.20
2018-06-21T19:08:49.822Z,6.60
2018-06-21T19:11:24.018Z,2.80
2018-06-21T19:13:53.050Z,2.00
2018-06-21T19:16:21.382Z,3.70
2018-06-21T19:18:50.290Z,5.58
2018-06-21T19:21:18.948Z,4.60
2018-06-21T19:23:48.037Z,2.70
2018-06-21T19:26:17.133Z,2.37
2018-06-21T19:28:45.889Z,4.20
2018-06-21T19:31:15.820Z,4.55
2018-06-21T19:33:44.697Z,5.75
2018-06-21T19:36:13.474Z,4.45
2018-06-21T19:38:42.099Z,2.12
2018-06-21T19:41:10.513Z,6.00
2018-06-21T19:43:38.858Z,3.90
2018-06-21T19:46:07.122Z,0.95
2018-06-21T19:48:36.521Z,2.27
2018-06-21T19:51:04.803Z,6.25
2018-06-21T19:53:33.162Z,3.15
2018-06-21T19:56:01.458Z,4.90
2018-06-21T19:58:29.713Z,4.17
2018-06-21T20:00:58.071Z,4.75
2018-06-21T20:03:26.306Z,3.80
2018-06-21T20:05:54.482Z,3.25
2018-06-21T20:08:22.658Z,5.08
2018-06-21T20:10:56.208Z,6.08
2018-06-21T20:13:24.398Z,4.45
2018-06-21T20:15:53.661Z,5.12
2018-06-21T20:18:22.193Z,5.55
2018-06-21T20:20:50.577Z,4.80
2018-06-21T20:23:19.908Z,6.08
2018-06-21T20:25:48.086Z,7.42
2018-06-21T20:28:16.555Z,9.58
2018-06-21T20:30:45.496Z,6.15
2018-06-21T20:33:13.769Z,6.12
2018-06-21T20:35:42.054Z,3.77
2018-06-21T20:38:10.288Z,4.33
2018-06-21T20:40:38.426Z,5.80
2018-06-21T20:43:06.601Z,7.85
2018-06-21T20:45:34.799Z,12.10
2018-06-21T20:48:02.970Z,5.22
2018-06-21T20:50:31.201Z,4.80
2018-06-21T20:52:59.362Z,6.42
2018-06-21T20:55:27.583Z,8.10
2018-06-21T20:57:55.769Z,4.20
2018-06-21T21:00:23.941Z,8.25
2018-06-21T21:02:52.115Z,4.03
2018-06-21T21:05:20.389Z,5.87
2018-06-21T21:07:49.811Z,5.55
2018-06-21T21:10:18.789Z,7.60
2018-06-21T21:12:47.009Z,4.12
2018-06-21T21:15:15.612Z,8.40
2018-06-21T21:17:43.797Z,7.25
2018-06-21T21:20:11.970Z,7.72
2018-06-21T21:22:40.853Z,5.58
2018-06-21T21:25:09.063Z,6.87
2018-06-21T21:27:37.234Z,7.75
2018-06-21T21:30:06.778Z,5.72
2018-06-21T21:32:35.090Z,6.53
2018-06-21T21:35:03.294Z,11.10
2018-06-21T21:37:31.477Z,7.70
2018-06-21T21:40:03.075Z,10.78
2018-06-21T21:42:32.277Z,5.30
2018-06-21T21:45:00.478Z,5.97
2018-06-21T21:47:28.779Z,8.85
2018-06-21T21:49:57.082Z,9.63
2018-06-21T21:52:25.345Z,5.92
2018-06-21T21:54:53.524Z,8.63
2018-06-21T21:57:21.705Z,8.23
2018-06-21T21:59:50.308Z,7.05
2018-06-21T22:02:18.802Z,8.10
2018-06-21T22:04:47.282Z,8.05
2018-06-21T22:07:15.601Z,11.08
2018-06-21T22:09:44.226Z,5.28
2018-06-21T22:12:12.406Z,7.67
2018-06-21T22:14:40.585Z,10.23
2018-06-21T22:17:08.802Z,6.95
2018-06-21T22:19:36.982Z,7.35
2018-06-21T22:22:05.232Z,8.50
2018-06-21T22:24:33.401Z,13.20
2018-06-21T22:27:01.587Z,7.17
2018-06-21T22:29:29.982Z,7.47
2018-06-21T22:31:58.150Z,7.03
2018-06-21T22:34:26.321Z,10.28
2018-06-21T22:36:54.506Z,8.50
2018-06-21T22:39:22.798Z,6.30
2018-06-21T22:41:50.977Z,6.58
2018-06-21T22:44:19.145Z,6.80
2018-06-21T22:46:47.337Z,6.90
2018-06-21T22:49:15.513Z,8.58
2018-06-21T22:51:43.689Z,4.15
2018-06-21T22:54:11.862Z,6.62
2018-06-21T22:56:40.061Z,6.55
2018-06-21T22:59:08.233Z,9.65
2018-06-21T23:01:36.434Z,10.03
2018-06-21T23:04:04.606Z,6.87
2018-06-21T23:06:32.797Z,6.80
2018-06-21T23:09:00.973Z,7.03
2018-06-21T23:11:29.215Z,5.28
2018-06-21T23:13:57.362Z,9.05
2018-06-21T23:16:25.533Z,10.98
2018-06-21T23:19:04.949Z,7.65
2018-06-21T23:21:33.125Z,9.80
2018-06-21T23:24:01.303Z,6.22
2018-06-21T23:26:29.482Z,8.25
2018-06-21T23:28:57.666Z,6.85
2018-06-21T23:31:25.867Z,9.28
2018-06-21T23:33:54.058Z,7.08
2018-06-21T23:36:22.242Z,6.90
2018-06-21T23:38:50.418Z,6.55
2018-06-21T23:41:18.606Z,6.50
2018-06-21T23:43:46.773Z,7.00
2018-06-21T23:46:14.946Z,7.45
2018-06-21T23:48:43.138Z,8.28
2018-06-21T23:51:11.281Z,5.03
2018-06-21T23:53:39.446Z,6.25
2018-06-21T23:56:07.618Z,8.43
2018-06-21T23:58:35.801Z,7.67
