createdAt,value
2023-02-04T00:00:16.334Z,5.90
2023-02-04T00:02:43.499Z,5.65
2023-02-04T00:05:11.960Z,5.88
2023-02-04T00:07:41.208Z,5.70
2023-02-04T00:10:09.276Z,5.90
2023-02-04T00:12:36.605Z,6.03
2023-02-04T00:15:04.449Z,5.72
2023-02-04T00:17:31.664Z,6.40
2023-02-04T00:19:58.598Z,5.80
2023-02-04T00:22:28.294Z,6.43
2023-02-04T00:24:55.305Z,6.45
2023-02-04T00:27:22.453Z,6.25
2023-02-04T00:29:49.384Z,6.82
2023-02-04T00:32:16.493Z,6.28
2023-02-04T00:34:43.593Z,6.68
2023-02-04T00:37:10.585Z,6.15
2023-02-04T00:39:38.370Z,7.05
2023-02-04T00:42:06.852Z,7.15
2023-02-04T00:44:36.690Z,7.15
2023-02-04T00:47:04.456Z,7.38
2023-02-04T00:49:33.272Z,7.45
2023-02-04T00:52:00.378Z,7.43
2023-02-04T00:54:27.872Z,7.18
2023-02-04T00:56:54.865Z,8.25
2023-02-04T00:59:22.578Z,8.45
2023-02-04T01:01:49.722Z,8.52
2023-02-04T01:04:16.637Z,8.00
2023-02-04T01:06:44.267Z,8.07
2023-02-04T01:09:11.700Z,8.50
2023-02-04T01:11:38.767Z,8.15
2023-02-04T01:14:06.528Z,8.70
2023-02-04T01:16:33.735Z,9.07
2023-02-04T01:19:00.835Z,8.85
2023-02-04T01:21:27.909Z,10.30
2023-02-04T01:23:54.924Z,8.68
2023-02-04T01:26:22.549Z,9.90
2023-02-04T01:28:50.052Z,10.00
2023-02-04T01:31:17.484Z,9.27
2023-02-04T01:33:44.588Z,10.02
2023-02-04T01:36:12.535Z,9.73
2023-02-04T01:38:39.473Z,9.35
2023-02-04T01:41:06.819Z,10.13
2023-02-04T01:43:34.191Z,10.07
2023-02-04T01:46:02.650Z,11.63
2023-02-04T01:48:29.953Z,10.30
2023-02-04T01:51:09.399Z,11.52
2023-02-04T01:53:37.145Z,10.10
2023-02-04T01:56:22.418Z,10.32
2023-02-04T01:58:50.057Z,11.05
2023-02-04T02:01:47.194Z,10.50
2023-02-04T02:04:20.882Z,11.93
2023-02-04T02:06:52.852Z,10.68
2023-02-04T02:09:20.073Z,10.57
2023-02-04T02:11:47.919Z,10.77
2023-02-04T02:14:15.640Z,11.18
2023-02-04T02:16:42.774Z,10.50
2023-02-04T02:19:16.089Z,10.68
2023-02-04T02:21:49.575Z,10.57
2023-02-04T02:24:27.502Z,11.43
2023-02-04T02:26:56.561Z,11.75
2023-02-04T02:29:25.943Z,11.55
2023-02-04T02:31:53.897Z,11.02
2023-02-04T02:34:20.880Z,11.70
2023-02-04T02:36:47.841Z,11.18
2023-02-04T02:39:15.055Z,10.95
2023-02-04T02:41:42.155Z,11.88
2023-02-04T02:44:11.312Z,12.20
2023-02-04T02:46:38.456Z,11.98
2023-02-04T02:49:06.012Z,11.35
2023-02-04T02:51:33.008Z,11.55
2023-02-04T02:54:00.000Z,10.88
2023-02-04T02:56:27.040Z,12.57
2023-02-04T02:58:54.052Z,12.10
2023-02-04T03:01:21.166Z,11.27
2023-02-04T03:03:52.001Z,11.77
2023-02-04T03:06:23.581Z,11.57
2023-02-04T03:08:55.170Z,12.80
2023-02-04T03:11:22.997Z,11.93
2023-02-04T03:13:51.419Z,12.43
2023-02-04T03:16:18.911Z,12.18
2023-02-04T03:18:45.861Z,11.55
2023-02-04T03:21:12.859Z,12.63
2023-02-04T03:23:39.897Z,11.68
2023-02-04T03:26:07.292Z,12.32
2023-02-04T03:28:34.518Z,11.20
2023-02-04T03:31:02.189Z,11.45
2023-02-04T03:33:31.527Z,11.60
2023-02-04T03:35:59.166Z,11.77
2023-02-04T03:38:26.496Z,10.80
2023-02-04T03:40:53.409Z,10.95
2023-02-04T03:43:20.367Z,11.68
2023-02-04T03:45:47.428Z,10.70
2023-02-04T03:48:14.460Z,11.07
2023-02-04T03:50:41.525Z,10.57
2023-02-04T03:53:08.955Z,11.63
2023-02-04T03:55:36.110Z,11.98
2023-02-04T03:58:04.340Z,11.50
2023-02-04T04:00:33.025Z,10.38
2023-02-04T04:03:00.767Z,10.75
2023-02-04T04:05:28.710Z,10.38
2023-02-04T04:07:55.867Z,11.57
2023-02-04T04:10:22.866Z,10.63
2023-02-04T04:12:49.830Z,9.88
2023-02-04T04:15:17.004Z,10.77
2023-02-04T04:17:43.959Z,11.27
2023-02-04T04:20:11.399Z,10.70
2023-02-04T04:22:38.795Z,11.15
2023-02-04T04:25:06.282Z,10.23
2023-02-04T04:27:33.308Z,10.15
2023-02-04T04:30:00.378Z,11.23
2023-02-04T04:32:27.366Z,10.18
2023-02-04T04:34:54.302Z,10.25
2023-02-04T04:37:21.261Z,11.02
2023-02-04T04:39:48.138Z,10.82
2023-02-04T04:42:15.137Z,11.38
2023-02-04T04:44:42.068Z,10.40
2023-02-04T04:47:09.089Z,10.52
2023-02-04T04:49:36.051Z,10.93
2023-02-04T04:52:03.055Z,10.05
2023-02-04T04:54:29.987Z,11.05
2023-02-04T04:56:56.888Z,11.07
2023-02-04T04:59:23.825Z,11.38
2023-02-04T05:01:50.734Z,10.63
2023-02-04T05:04:17.699Z,10.98
2023-02-04T05:06:45.199Z,9.88
2023-02-04T05:09:12.201Z,9.90
2023-02-04T05:11:39.105Z,10.63
2023-02-04T05:14:06.076Z,10.32
2023-02-04T05:16:33.115Z,9.70
2023-02-04T05:19:00.125Z,8.95
2023-02-04T05:21:27.036Z,8.65
2023-02-04T05:23:53.952Z,10.45
2023-02-04T05:26:29.814Z,7.85
2023-02-04T05:28:57.378Z,7.88
2023-02-04T05:31:24.451Z,9.07
2023-02-04T05:33:51.528Z,7.57
2023-02-04T05:36:18.538Z,8.10
2023-02-04T05:38:45.440Z,6.97
2023-02-04T05:41:12.677Z,7.68
2023-02-04T05:43:39.912Z,8.02
2023-02-04T05:46:06.949Z,7.60
2023-02-04T05:48:33.956Z,6.40
2023-02-04T05:51:00.852Z,7.65
2023-02-04T05:53:27.796Z,7.55
2023-02-04T05:55:54.702Z,8.23
2023-02-04T05:58:21.641Z,8.18
2023-02-04T06:00:48.575Z,7.30
2023-02-04T06:03:15.588Z,6.95
2023-02-04T06:05:44.217Z,7.72
2023-02-04T06:08:11.287Z,8.13
2023-02-04T06:10:38.228Z,7.60
2023-02-04T06:13:05.138Z,8.05
2023-02-04T06:15:32.068Z,7.75
2023-02-04T06:17:59.019Z,7.47
2023-02-04T06:20:26.093Z,8.20
2023-02-04T06:22:54.427Z,7.18
2023-02-04T06:25:22.495Z,8.05
2023-02-04T06:27:49.815Z,7.18
2023-02-04T06:30:17.665Z,6.75
2023-02-04T06:32:44.737Z,7.15
2023-02-04T06:35:13.232Z,7.15
2023-02-04T06:37:40.200Z,6.80
2023-02-04T06:40:08.718Z,6.80
2023-02-04T06:42:35.674Z,6.25
2023-02-04T06:45:03.008Z,5.88
2023-02-04T06:47:29.969Z,5.93
2023-02-04T06:49:56.929Z,5.40
2023-02-04T06:52:23.871Z,5.53
2023-02-04T06:54:50.840Z,6.03
2023-02-04T06:57:17.755Z,6.32
2023-02-04T06:59:44.748Z,5.80
2023-02-04T07:02:12.441Z,6.40
2023-02-04T07:04:39.451Z,6.15
2023-02-04T07:07:06.356Z,5.82
2023-02-04T07:09:33.384Z,5.75
2023-02-04T07:12:00.416Z,6.93
2023-02-04T07:14:27.474Z,7.45
2023-02-04T07:16:54.382Z,7.05
2023-02-04T07:19:21.420Z,7.28
2023-02-04T07:21:48.422Z,7.53
2023-02-04T07:24:15.338Z,8.13
2023-02-04T07:26:42.257Z,7.95
2023-02-04T07:29:14.869Z,8.73
2023-02-04T07:31:48.277Z,8.85
2023-02-04T07:34:15.780Z,9.27
2023-02-04T07:36:42.855Z,8.55
2023-02-04T07:39:10.264Z,8.55
2023-02-04T07:41:37.597Z,8.93
2023-02-04T07:44:04.717Z,8.50
2023-02-04T07:46:31.672Z,9.25
2023-02-04T07:48:58.810Z,8.05
2023-02-04T07:51:27.764Z,8.90
2023-02-04T07:53:55.961Z,8.32
2023-02-04T07:56:23.001Z,7.75
2023-02-04T07:58:50.210Z,8.10
2023-02-04T08:01:17.337Z,7.43
2023-02-04T08:03:44.479Z,7.88
2023-02-04T08:06:11.432Z,7.95
2023-02-04T08:08:38.428Z,8.10
2023-02-04T08:11:05.725Z,7.40
2023-02-04T08:13:32.674Z,7.68
2023-02-04T08:15:59.690Z,6.93
2023-02-04T08:18:26.696Z,8.18
2023-02-04T08:20:53.713Z,6.38
2023-02-04T08:23:20.996Z,6.60
2023-02-04T08:25:48.067Z,6.28
2023-02-04T08:28:15.144Z,5.97
2023-02-04T08:30:42.214Z,5.85
2023-02-04T08:33:09.235Z,5.70
2023-02-04T08:35:36.119Z,5.47
2023-02-04T08:38:03.099Z,5.25
2023-02-04T08:40:30.299Z,5.47
2023-02-04T08:42:57.344Z,5.03
2023-02-04T08:45:24.246Z,3.95
2023-02-04T08:47:51.142Z,3.88
2023-02-04T08:50:18.394Z,4.68
2023-02-04T08:52:45.382Z,4.30
2023-02-04T08:55:12.641Z,3.95
2023-02-04T08:57:39.663Z,3.00
2023-02-04T09:00:06.939Z,3.53
2023-02-04T09:02:33.849Z,3.17
2023-02-04T09:05:00.907Z,3.50
2023-02-04T09:07:27.845Z,3.20
2023-02-04T09:09:54.891Z,3.03
2023-02-04T09:12:21.816Z,2.70
2023-02-04T09:14:48.904Z,2.53
2023-02-04T09:17:15.844Z,2.35
2023-02-04T09:19:42.844Z,2.03
2023-02-04T09:22:09.867Z,2.47
2023-02-04T09:24:36.823Z,1.65
2023-02-04T09:27:03.867Z,2.03
2023-02-04T09:29:30.931Z,1.67
2023-02-04T09:31:58.339Z,1.67
2023-02-04T09:34:25.370Z,1.60
2023-02-04T09:36:52.258Z,1.60
2023-02-04T09:39:19.167Z,1.58
2023-02-04T09:41:46.043Z,1.45
2023-02-04T09:44:17.668Z,0.98
2023-02-04T09:46:50.856Z,0.90
2023-02-04T09:49:17.977Z,0.93
2023-02-04T09:51:46.833Z,0.70
2023-02-04T09:54:17.163Z,0.70
2023-02-04T09:56:44.342Z,1.00
2023-02-04T09:59:16.877Z,0.60
2023-02-04T10:01:44.060Z,0.60
2023-02-04T10:04:14.269Z,0.45
2023-02-04T10:06:43.619Z,1.85
2023-02-04T10:09:16.036Z,0.60
2023-02-04T10:11:44.608Z,0.40
2023-02-04T10:14:19.561Z,0.50
2023-02-04T10:16:58.491Z,0.50
2023-02-04T10:19:28.428Z,0.50
2023-02-04T10:21:56.703Z,0.57
2023-02-04T10:24:26.485Z,0.88
2023-02-04T10:26:54.295Z,0.40
2023-02-04T10:29:25.713Z,0.50
2023-02-04T10:31:53.453Z,0.30
2023-02-04T10:34:21.756Z,0.30
2023-02-04T10:36:54.510Z,0.30
2023-02-04T10:39:24.149Z,0.22
2023-02-04T10:41:53.709Z,0.30
2023-02-04T10:44:26.830Z,0.28
2023-02-04T10:47:15.201Z,0.30
2023-02-04T10:49:52.011Z,0.30
2023-02-04T10:52:21.427Z,0.38
2023-02-04T10:54:48.793Z,0.40
2023-02-04T10:57:23.308Z,0.50
2023-02-04T10:59:53.736Z,0.35
2023-02-04T11:02:39.697Z,0.22
2023-02-04T11:07:38.499Z,0.50
2023-02-04T11:10:06.020Z,0.52
2023-02-04T11:12:41.374Z,0.30
2023-02-04T11:15:50.413Z,0.50
2023-02-04T11:18:20.856Z,0.50
2023-02-04T11:20:49.314Z,0.65
2023-02-04T11:23:26.474Z,0.20
2023-02-04T11:26:08.003Z,0.40
2023-02-04T11:28:40.818Z,0.30
2023-02-04T11:31:20.085Z,0.40
2023-02-04T11:33:48.949Z,0.30
2023-02-04T11:36:17.066Z,0.40
2023-02-04T11:38:47.161Z,0.43
2023-02-04T11:41:29.274Z,0.28
2023-02-04T11:43:57.881Z,0.30
2023-02-04T11:46:28.443Z,0.55
2023-02-04T11:48:58.334Z,0.30
2023-02-04T11:51:34.925Z,0.50
2023-02-04T11:54:01.953Z,0.50
2023-02-04T11:56:30.138Z,0.57
2023-02-04T11:58:58.695Z,0.50
2023-02-04T12:01:32.211Z,0.30
2023-02-04T12:04:01.901Z,0.40
2023-02-04T12:06:33.130Z,0.30
2023-02-04T12:09:07.718Z,0.30
2023-02-04T12:11:35.479Z,0.20
2023-02-04T12:14:12.848Z,0.35
2023-02-04T12:16:53.013Z,0.38
2023-02-04T12:19:20.091Z,0.30
2023-02-04T12:21:47.129Z,0.40
2023-02-04T12:24:14.141Z,0.30
2023-02-04T12:26:41.053Z,0.20
2023-02-04T12:29:09.478Z,0.50
2023-02-04T12:31:36.621Z,0.30
2023-02-04T12:34:03.605Z,0.40
2023-02-04T12:36:30.561Z,0.50
2023-02-04T12:39:00.360Z,0.30
2023-02-04T12:41:28.411Z,0.40
2023-02-04T12:43:55.797Z,0.25
2023-02-04T12:46:23.387Z,0.30
2023-02-04T12:48:50.414Z,0.30
2023-02-04T12:51:17.375Z,0.43
2023-02-04T12:53:44.353Z,0.32
2023-02-04T12:56:11.443Z,1.02
2023-02-04T12:58:38.355Z,0.30
2023-02-04T13:01:05.415Z,0.20
2023-02-04T13:03:33.016Z,0.30
2023-02-04T13:06:00.113Z,0.30
2023-02-04T13:08:27.053Z,0.52
2023-02-04T13:10:54.022Z,0.40
2023-02-04T13:13:22.365Z,0.63
2023-02-04T13:15:49.454Z,0.43
2023-02-04T13:18:18.388Z,0.50
2023-02-04T13:20:46.120Z,0.52
2023-02-04T13:23:14.088Z,0.30
2023-02-04T13:25:41.034Z,0.32
2023-02-04T13:28:08.073Z,0.30
2023-02-04T13:30:35.103Z,0.40
2023-02-04T13:33:02.246Z,0.30
2023-02-04T13:35:29.210Z,0.38
2023-02-04T13:37:56.634Z,0.35
2023-02-04T13:40:23.651Z,0.30
2023-02-04T13:42:50.630Z,0.35
2023-02-04T13:45:19.238Z,0.40
2023-02-04T13:47:48.055Z,0.50
2023-02-04T13:50:16.742Z,0.40
2023-02-04T13:52:43.746Z,0.30
2023-02-04T13:55:11.016Z,0.55
2023-02-04T13:57:38.012Z,0.40
2023-02-04T14:00:07.293Z,0.60
2023-02-04T14:02:39.521Z,0.40
2023-02-04T14:05:06.810Z,0.47
2023-02-04T14:07:34.092Z,0.45
2023-02-04T14:10:01.133Z,0.45
2023-02-04T14:12:28.080Z,0.30
2023-02-04T14:14:54.979Z,0.50
2023-02-04T14:17:22.009Z,0.30
2023-02-04T14:19:48.946Z,0.30
2023-02-04T14:22:16.063Z,0.43
2023-02-04T14:24:43.009Z,1.25
2023-02-04T14:27:10.890Z,0.43
2023-02-04T14:29:37.844Z,0.38
2023-02-04T14:32:04.998Z,0.40
2023-02-04T14:34:31.966Z,0.52
2023-02-04T14:36:58.895Z,0.55
2023-02-04T14:39:25.859Z,0.60
2023-02-04T14:41:52.926Z,0.60
2023-02-04T14:44:20.997Z,0.70
2023-02-04T14:46:49.001Z,0.40
2023-02-04T14:49:16.956Z,0.50
2023-02-04T14:51:44.419Z,0.30
2023-02-04T14:54:11.436Z,0.50
2023-02-04T14:56:38.618Z,0.40
2023-02-04T14:59:05.959Z,0.50
2023-02-04T15:01:32.943Z,0.40
2023-02-04T15:04:00.026Z,0.35
2023-02-04T15:06:26.995Z,1.52
2023-02-04T15:08:54.007Z,0.80
2023-02-04T15:11:21.051Z,1.00
2023-02-04T15:13:48.057Z,0.43
2023-02-04T15:16:15.221Z,0.60
2023-02-04T15:18:42.435Z,0.70
2023-02-04T15:21:09.498Z,0.60
2023-02-04T15:23:36.420Z,0.60
2023-02-04T15:26:03.872Z,0.50
2023-02-04T15:28:31.406Z,0.70
2023-02-04T15:30:58.655Z,0.70
2023-02-04T15:33:25.808Z,0.50
2023-02-04T15:35:52.732Z,0.50
2023-02-04T15:38:22.529Z,0.93
2023-02-04T15:40:49.494Z,0.80
2023-02-04T15:43:16.458Z,0.70
2023-02-04T15:45:43.989Z,0.73
2023-02-04T15:48:11.366Z,0.60
2023-02-04T15:50:39.258Z,0.40
2023-02-04T15:53:06.783Z,0.60
2023-02-04T15:55:34.107Z,0.68
2023-02-04T15:58:01.055Z,0.50
2023-02-04T16:00:28.030Z,0.43
2023-02-04T16:02:54.947Z,0.57
2023-02-04T16:05:21.948Z,0.60
2023-02-04T16:07:49.031Z,0.52
2023-02-04T16:10:18.325Z,0.45
2023-02-04T16:12:47.322Z,0.68
2023-02-04T16:15:15.182Z,0.60
2023-02-04T16:17:42.592Z,0.57
2023-02-04T16:20:10.834Z,0.70
2023-02-04T16:22:37.880Z,0.52
2023-02-04T16:25:05.476Z,0.50
2023-02-04T16:27:33.791Z,0.60
2023-02-04T16:30:01.412Z,0.57
2023-02-04T16:32:28.633Z,0.50
2023-02-04T16:34:56.814Z,0.60
2023-02-04T16:37:23.823Z,0.70
2023-02-04T16:39:51.572Z,0.70
2023-02-04T16:42:18.660Z,0.50
2023-02-04T16:44:45.631Z,0.50
2023-02-04T16:47:12.772Z,0.50
2023-02-04T16:49:40.198Z,0.73
2023-02-04T16:52:07.246Z,1.05
2023-02-04T16:54:35.323Z,0.98
2023-02-04T16:57:03.709Z,0.50
2023-02-04T16:59:32.043Z,0.55
2023-02-04T17:02:00.632Z,0.60
2023-02-04T17:04:28.155Z,0.70
2023-02-04T17:06:55.324Z,0.80
2023-02-04T17:09:22.354Z,0.40
2023-02-04T17:11:49.536Z,0.50
2023-02-04T17:14:16.478Z,0.88
2023-02-04T17:16:44.209Z,1.15
2023-02-04T17:19:11.943Z,0.65
2023-02-04T17:21:39.729Z,0.80
2023-02-04T17:24:07.986Z,0.70
2023-02-04T17:26:39.671Z,0.60
2023-02-04T17:29:08.432Z,0.70
2023-02-04T17:31:35.591Z,0.70
2023-02-04T17:34:03.277Z,0.80
2023-02-04T17:36:31.310Z,0.60
2023-02-04T17:38:58.363Z,0.77
2023-02-04T17:41:25.922Z,0.60
2023-02-04T17:43:52.898Z,0.77
2023-02-04T17:46:20.303Z,0.30
2023-02-04T17:48:47.405Z,0.47
2023-02-04T17:51:14.529Z,0.80
2023-02-04T17:53:41.880Z,0.65
2023-02-04T17:56:14.252Z,0.60
2023-02-04T17:58:42.283Z,0.68
2023-02-04T18:01:15.807Z,0.68
2023-02-04T18:03:43.392Z,0.60
2023-02-04T18:06:29.063Z,0.65
2023-02-04T18:09:01.578Z,0.50
2023-02-04T18:11:32.980Z,0.68
2023-02-04T18:14:05.450Z,0.65
2023-02-04T18:16:34.587Z,0.60
2023-02-04T18:19:22.370Z,0.47
2023-02-04T18:21:51.200Z,0.68
2023-02-04T18:24:20.076Z,0.95
2023-02-04T18:26:50.332Z,0.70
2023-02-04T18:29:23.142Z,0.82
2023-02-04T18:31:57.083Z,0.70
2023-02-04T18:34:37.155Z,0.70
2023-02-04T18:37:22.776Z,0.40
2023-02-04T18:39:49.782Z,0.73
2023-02-04T18:42:24.277Z,0.73
2023-02-04T18:44:52.512Z,0.60
2023-02-04T18:47:26.919Z,0.40
2023-02-04T18:49:53.934Z,0.63
2023-02-04T18:52:22.174Z,0.85
2023-02-04T18:54:54.016Z,2.90
2023-02-04T18:57:36.660Z,4.57
2023-02-04T19:00:09.657Z,4.32
2023-02-04T19:02:39.510Z,9.98
2023-02-04T19:05:35.672Z,29.13
2023-02-04T19:08:05.935Z,37.40
2023-02-04T19:10:41.056Z,40.13
2023-02-04T19:13:25.686Z,42.80
2023-02-04T19:16:12.480Z,45.72
2023-02-04T19:18:43.930Z,47.88
2023-02-04T19:21:21.719Z,50.28
2023-02-04T19:23:50.576Z,53.30
2023-02-04T19:26:33.622Z,52.13
2023-02-04T19:29:01.028Z,57.45
2023-02-04T19:31:34.666Z,62.55
2023-02-04T19:34:21.488Z,60.20
2023-02-04T19:36:48.446Z,58.20
2023-02-04T19:39:38.591Z,58.28
2023-02-04T19:42:44.157Z,58.67
2023-02-04T19:45:25.383Z,57.33
2023-02-04T19:47:54.851Z,60.17
2023-02-04T19:50:29.872Z,58.92
2023-02-04T19:53:09.576Z,56.95
2023-02-04T19:55:45.422Z,57.67
2023-02-04T19:58:28.704Z,57.00
2023-02-04T20:00:58.904Z,57.78
2023-02-04T20:03:31.393Z,57.70
2023-02-04T20:06:18.320Z,58.25
2023-02-04T20:08:49.350Z,58.88
2023-02-04T20:11:29.365Z,53.45
2023-02-04T20:14:07.674Z,56.78
2023-02-04T20:16:48.053Z,53.72
2023-02-04T20:19:20.910Z,56.28
2023-02-04T20:21:55.296Z,54.72
2023-02-04T20:24:22.312Z,55.08
2023-02-04T20:26:52.716Z,54.85
2023-02-04T20:29:23.195Z,51.97
2023-02-04T20:31:50.294Z,52.88
2023-02-04T20:34:23.092Z,55.08
2023-02-04T20:36:52.272Z,54.08
2023-02-04T20:39:29.841Z,57.85
2023-02-04T20:42:18.961Z,53.35
2023-02-04T20:44:46.981Z,55.85
2023-02-04T20:47:22.408Z,53.60
2023-02-04T20:49:57.556Z,54.53
2023-02-04T20:52:47.527Z,54.53
2023-02-04T20:55:23.225Z,55.50
2023-02-04T21:00:31.699Z,53.90
2023-02-04T21:03:18.895Z,54.65
2023-02-04T21:05:47.490Z,54.30
2023-02-04T21:08:43.478Z,54.25
2023-02-04T21:11:10.488Z,54.28
2023-02-04T21:13:37.635Z,52.25
2023-02-04T21:16:05.107Z,50.45
2023-02-04T21:18:34.582Z,51.67
2023-02-04T21:21:02.977Z,50.28
2023-02-04T21:23:29.967Z,50.00
2023-02-04T21:25:56.972Z,48.45
2023-02-04T21:28:24.014Z,47.55
2023-02-04T21:30:50.997Z,47.15
2023-02-04T21:33:18.132Z,45.25
2023-02-04T21:35:45.147Z,42.72
2023-02-04T21:38:12.176Z,43.00
2023-02-04T21:40:39.292Z,44.22
2023-02-04T21:43:08.241Z,41.83
2023-02-04T21:45:39.703Z,41.55
2023-02-04T21:48:07.938Z,39.72
2023-02-04T21:50:36.410Z,38.80
2023-02-04T21:53:03.307Z,37.75
2023-02-04T21:55:30.438Z,36.60
2023-02-04T21:57:57.579Z,36.25
2023-02-04T22:00:24.588Z,38.72
2023-02-04T22:02:52.991Z,34.83
2023-02-04T22:05:21.428Z,32.33
2023-02-04T22:07:48.916Z,32.53
2023-02-04T22:10:19.303Z,30.85
2023-02-04T22:12:46.288Z,28.05
2023-02-04T22:15:24.083Z,28.10
2023-02-04T22:17:53.045Z,27.92
2023-02-04T22:20:22.463Z,26.50
2023-02-04T22:22:50.096Z,26.83
2023-02-04T22:25:19.554Z,27.20
2023-02-04T22:27:46.844Z,26.98
2023-02-04T22:30:15.766Z,25.05
2023-02-04T22:32:42.927Z,23.08
2023-02-04T22:35:11.339Z,24.48
2023-02-04T22:37:40.903Z,22.00
2023-02-04T22:40:10.027Z,20.13
2023-02-04T22:42:37.140Z,19.27
2023-02-04T22:45:05.124Z,18.00
2023-02-04T22:47:32.117Z,17.45
2023-02-04T22:49:59.137Z,16.70
2023-02-04T22:52:26.245Z,16.38
2023-02-04T22:54:53.316Z,15.48
2023-02-04T22:57:20.380Z,14.50
2023-02-04T22:59:47.359Z,14.77
2023-02-04T23:02:14.429Z,15.63
2023-02-04T23:04:43.890Z,15.40
2023-02-04T23:07:12.357Z,14.43
2023-02-04T23:09:39.515Z,13.93
2023-02-04T23:12:15.570Z,14.80
2023-02-04T23:14:47.887Z,13.68
2023-02-04T23:17:16.297Z,14.60
2023-02-04T23:19:44.060Z,13.18
2023-02-04T23:22:12.399Z,13.27
2023-02-04T23:24:40.641Z,12.15
2023-02-04T23:27:09.373Z,12.68
2023-02-04T23:29:36.272Z,12.02
2023-02-04T23:32:03.690Z,12.07
2023-02-04T23:34:31.368Z,12.70
2023-02-04T23:36:58.336Z,11.18
2023-02-04T23:39:25.508Z,11.40
2023-02-04T23:41:52.504Z,11.48
2023-02-04T23:44:19.635Z,10.85
2023-02-04T23:46:46.558Z,9.75
2023-02-04T23:49:13.886Z,10.32
2023-02-04T23:51:40.997Z,10.20
2023-02-04T23:54:07.944Z,9.13
2023-02-04T23:56:35.101Z,9.60
2023-02-04T23:59:02.130Z,7.60
