createdAt,value
2018-08-24T00:01:29.125Z,9.47
2018-08-24T00:03:57.756Z,10.70
2018-08-24T00:06:26.547Z,8.17
2018-08-24T00:08:55.141Z,9.37
2018-08-24T00:11:23.452Z,8.70
2018-08-24T00:13:53.220Z,9.47
2018-08-24T00:16:26.330Z,8.90
2018-08-24T00:18:54.677Z,10.37
2018-08-24T00:21:24.658Z,10.00
2018-08-24T00:23:53.020Z,9.17
2018-08-24T00:26:21.824Z,10.10
2018-08-24T00:28:50.162Z,8.53
2018-08-24T00:31:19.273Z,9.27
2018-08-24T00:33:54.427Z,10.77
2018-08-24T00:36:25.131Z,10.07
2018-08-24T00:38:54.750Z,9.90
2018-08-24T00:41:23.214Z,9.60
2018-08-24T00:43:51.796Z,11.23
2018-08-24T00:46:21.668Z,11.00
2018-08-24T00:48:49.989Z,11.10
2018-08-24T00:51:20.069Z,9.60
2018-08-24T00:53:49.652Z,9.53
2018-08-24T00:56:18.972Z,8.67
2018-08-24T00:58:48.792Z,12.40
2018-08-24T01:01:18.895Z,11.73
2018-08-24T01:03:47.895Z,9.10
2018-08-24T01:06:20.372Z,12.47
2018-08-24T01:08:49.876Z,9.50
2018-08-24T01:11:19.184Z,8.60
2018-08-24T01:13:51.552Z,10.83
2018-08-24T01:16:25.095Z,12.27
2018-08-24T01:18:54.061Z,9.67
2018-08-24T01:21:23.310Z,8.70
2018-08-24T01:23:52.316Z,11.00
2018-08-24T01:26:24.804Z,11.10
2018-08-24T01:28:54.869Z,8.37
2018-08-24T01:31:23.267Z,7.07
2018-08-24T01:33:51.610Z,9.40
2018-08-24T01:36:20.323Z,10.53
2018-08-24T01:38:48.780Z,8.00
2018-08-24T01:41:17.143Z,12.03
2018-08-24T01:43:46.007Z,10.37
2018-08-24T01:46:15.657Z,8.80
2018-08-24T01:48:44.452Z,9.60
2018-08-24T01:51:13.860Z,10.23
2018-08-24T01:53:43.260Z,11.27
2018-08-24T01:56:12.437Z,11.27
2018-08-24T01:58:42.383Z,8.80
2018-08-24T02:01:10.738Z,9.13
2018-08-24T02:03:39.089Z,12.17
2018-08-24T02:06:09.756Z,9.57
2018-08-24T02:08:38.533Z,9.53
2018-08-24T02:11:12.573Z,10.50
2018-08-24T02:13:47.244Z,11.10
2018-08-24T02:16:16.111Z,9.73
2018-08-24T02:18:50.464Z,9.30
2018-08-24T02:21:24.748Z,10.73
2018-08-24T02:23:53.089Z,11.30
2018-08-24T02:26:21.733Z,9.10
2018-08-24T02:28:50.158Z,9.77
2018-08-24T02:31:18.606Z,9.60
2018-08-24T02:33:46.960Z,10.57
2018-08-24T02:36:15.307Z,8.47
2018-08-24T02:38:43.720Z,10.70
2018-08-24T02:41:14.360Z,8.03
2018-08-24T02:43:42.738Z,7.33
2018-08-24T02:46:11.636Z,9.13
2018-08-24T02:48:40.925Z,8.00
2018-08-24T02:51:09.960Z,10.60
2018-08-24T02:53:39.096Z,11.13
2018-08-24T02:56:07.487Z,9.90
2018-08-24T02:58:35.816Z,6.80
2018-08-24T03:01:04.156Z,6.90
2018-08-24T03:03:32.483Z,6.50
2018-08-24T03:06:01.539Z,6.47
2018-08-24T03:08:29.872Z,6.27
2018-08-24T03:10:59.155Z,5.43
2018-08-24T03:13:27.463Z,6.73
2018-08-24T03:15:56.135Z,8.43
2018-08-24T03:18:25.046Z,12.03
2018-08-24T03:20:53.723Z,6.67
2018-08-24T03:23:22.420Z,8.30
2018-08-24T03:25:51.020Z,8.90
2018-08-24T03:28:20.492Z,8.40
2018-08-24T03:30:51.449Z,8.80
2018-08-24T03:33:20.340Z,8.00
2018-08-24T03:35:50.765Z,7.00
2018-08-24T03:38:19.536Z,7.47
2018-08-24T03:40:47.881Z,12.70
2018-08-24T03:43:16.317Z,7.13
2018-08-24T03:45:46.500Z,6.73
2018-08-24T03:48:16.850Z,7.83
2018-08-24T03:50:45.559Z,5.57
2018-08-24T03:53:16.222Z,5.93
2018-08-24T03:55:46.820Z,5.90
2018-08-24T03:58:15.201Z,4.93
2018-08-24T04:00:44.231Z,5.47
2018-08-24T04:03:15.416Z,4.60
2018-08-24T04:05:43.740Z,13.87
2018-08-24T04:08:14.228Z,5.13
2018-08-24T04:10:43.168Z,4.00
2018-08-24T04:13:12.017Z,3.80
2018-08-24T04:15:41.335Z,3.40
2018-08-24T04:18:10.327Z,3.13
2018-08-24T04:20:40.074Z,3.70
2018-08-24T04:23:09.450Z,3.70
2018-08-24T04:25:38.365Z,3.60
2018-08-24T04:28:07.175Z,3.80
2018-08-24T04:30:36.536Z,3.90
2018-08-24T04:33:04.884Z,4.97
2018-08-24T04:35:33.893Z,6.07
2018-08-24T04:38:02.479Z,6.53
2018-08-24T04:40:31.876Z,5.07
2018-08-24T04:43:01.401Z,5.27
2018-08-24T04:45:30.060Z,5.27
2018-08-24T04:48:01.460Z,6.10
2018-08-24T04:50:30.612Z,5.57
2018-08-24T04:52:59.524Z,4.50
2018-08-24T04:55:28.762Z,4.27
2018-08-24T04:57:57.447Z,7.20
2018-08-24T05:00:26.982Z,5.30
2018-08-24T05:02:55.476Z,4.80
2018-08-24T05:05:25.538Z,6.80
2018-08-24T05:07:58.448Z,4.97
2018-08-24T05:10:27.596Z,4.60
2018-08-24T05:12:56.536Z,4.80
2018-08-24T05:15:24.875Z,5.83
2018-08-24T05:17:53.933Z,6.07
2018-08-24T05:20:23.371Z,5.43
2018-08-24T05:22:51.736Z,6.00
2018-08-24T05:25:20.322Z,6.07
2018-08-24T05:27:49.173Z,5.20
2018-08-24T05:30:18.564Z,7.53
2018-08-24T05:32:47.196Z,5.80
2018-08-24T05:35:15.804Z,5.37
2018-08-24T05:37:45.473Z,5.30
2018-08-24T05:40:14.299Z,4.83
2018-08-24T05:42:43.420Z,6.73
2018-08-24T05:45:12.585Z,4.43
2018-08-24T05:47:41.300Z,5.60
2018-08-24T05:50:09.656Z,4.97
2018-08-24T05:52:39.698Z,5.23
2018-08-24T05:55:12.441Z,5.83
2018-08-24T05:57:41.605Z,6.47
2018-08-24T06:00:09.948Z,4.23
2018-08-24T06:02:38.297Z,17.23
2018-08-24T06:05:07.504Z,3.87
2018-08-24T06:07:36.055Z,3.30
2018-08-24T06:10:04.904Z,5.47
2018-08-24T06:12:33.326Z,3.40
2018-08-24T06:15:05.793Z,2.87
2018-08-24T06:17:40.907Z,3.10
2018-08-24T06:20:09.665Z,2.90
2018-08-24T06:22:38.951Z,2.83
2018-08-24T06:25:10.585Z,4.60
2018-08-24T06:27:41.654Z,3.17
2018-08-24T06:30:12.221Z,3.80
2018-08-24T06:32:41.713Z,3.30
2018-08-24T06:35:12.269Z,3.90
2018-08-24T06:37:42.148Z,2.40
2018-08-24T06:40:10.516Z,4.17
2018-08-24T06:42:41.492Z,2.80
2018-08-24T06:45:10.536Z,3.27
2018-08-24T06:47:39.440Z,3.23
2018-08-24T06:50:10.269Z,2.43
2018-08-24T06:52:39.568Z,2.50
2018-08-24T06:55:10.424Z,6.03
2018-08-24T06:57:39.372Z,2.70
2018-08-24T07:00:10.898Z,3.30
2018-08-24T07:02:40.399Z,3.83
2018-08-24T07:05:09.218Z,3.20
2018-08-24T07:07:38.604Z,3.47
2018-08-24T07:10:07.773Z,2.50
2018-08-24T07:12:36.196Z,5.43
2018-08-24T07:15:04.965Z,4.47
2018-08-24T07:17:38.532Z,3.07
2018-08-24T07:20:08.776Z,3.60
2018-08-24T07:22:37.873Z,9.90
2018-08-24T07:25:06.432Z,2.53
2018-08-24T07:27:36.503Z,3.67
2018-08-24T07:30:05.444Z,6.27
2018-08-24T07:32:34.615Z,4.90
2018-08-24T07:35:03.340Z,4.93
2018-08-24T07:37:32.842Z,2.87
2018-08-24T07:40:02.229Z,5.20
2018-08-24T07:42:32.653Z,2.57
2018-08-24T07:45:01.701Z,3.67
2018-08-24T07:47:31.148Z,6.03
2018-08-24T07:49:59.483Z,6.87
2018-08-24T07:52:28.512Z,5.87
2018-08-24T07:54:57.944Z,6.30
2018-08-24T07:57:27.527Z,5.23
2018-08-24T07:59:56.281Z,5.53
2018-08-24T08:02:31.970Z,7.80
2018-08-24T08:05:03.523Z,8.63
2018-08-24T08:07:32.889Z,8.17
2018-08-24T08:10:02.596Z,5.67
2018-08-24T08:12:31.151Z,6.57
2018-08-24T08:15:05.896Z,6.87
2018-08-24T08:17:34.387Z,22.40
2018-08-24T08:20:04.709Z,21.07
2018-08-24T08:22:33.703Z,22.67
2018-08-24T08:25:02.866Z,50.60
2018-08-24T08:27:33.868Z,102.87
2018-08-24T08:30:04.577Z,30.90
2018-08-24T08:32:33.240Z,11.43
2018-08-24T08:35:02.288Z,12.83
2018-08-24T08:37:30.651Z,7.83
2018-08-24T08:40:01.761Z,14.43
2018-08-24T08:42:32.876Z,8.23
2018-08-24T08:45:01.966Z,22.00
2018-08-24T08:47:32.961Z,16.13
2018-08-24T08:50:02.033Z,14.27
2018-08-24T08:52:31.799Z,12.40
2018-08-24T08:55:00.188Z,11.13
2018-08-24T08:57:32.858Z,13.13
2018-08-24T09:00:01.309Z,15.00
2018-08-24T09:02:31.249Z,20.13
2018-08-24T09:05:01.126Z,22.43
2018-08-24T09:07:32.440Z,16.83
2018-08-24T09:10:01.389Z,13.50
2018-08-24T09:12:30.556Z,21.93
2018-08-24T09:15:03.049Z,11.53
2018-08-24T09:17:37.857Z,11.13
2018-08-24T09:20:12.176Z,10.90
2018-08-24T09:22:46.386Z,10.97
2018-08-24T09:25:21.294Z,20.27
2018-08-24T09:27:56.686Z,14.33
2018-08-24T09:30:31.433Z,15.70
2018-08-24T09:33:03.262Z,13.97
2018-08-24T09:35:34.211Z,9.13
2018-08-24T09:38:03.912Z,7.23
2018-08-24T09:40:39.467Z,6.70
2018-08-24T09:43:14.412Z,8.40
2018-08-24T09:45:43.650Z,9.97
2018-08-24T09:48:18.593Z,6.67
2018-08-24T09:50:54.252Z,8.30
2018-08-24T09:53:29.699Z,7.17
2018-08-24T09:56:01.459Z,9.27
2018-08-24T09:58:32.589Z,7.40
2018-08-24T10:01:07.443Z,7.17
2018-08-24T10:03:42.280Z,7.70
2018-08-24T10:06:16.010Z,6.93
2018-08-24T10:08:50.456Z,8.37
2018-08-24T10:11:23.220Z,6.07
2018-08-24T10:13:53.391Z,6.60
2018-08-24T10:16:23.903Z,6.87
2018-08-24T10:18:53.397Z,7.27
2018-08-24T10:21:24.646Z,7.10
2018-08-24T10:23:53.664Z,5.90
2018-08-24T10:26:24.298Z,7.20
2018-08-24T10:28:55.733Z,6.90
2018-08-24T10:31:25.649Z,5.57
2018-08-24T10:33:56.270Z,9.17
2018-08-24T10:36:27.774Z,6.50
2018-08-24T10:38:59.118Z,6.77
2018-08-24T10:41:30.616Z,6.70
2018-08-24T10:47:03.455Z,7.77
2018-08-24T10:49:35.040Z,7.50
2018-08-24T10:52:05.313Z,6.87
2018-08-24T10:54:35.340Z,7.20
2018-08-24T10:57:05.140Z,8.23
2018-08-24T10:59:34.645Z,5.73
2018-08-24T11:02:18.765Z,5.63
2018-08-24T11:04:48.215Z,6.33
2018-08-24T11:10:02.940Z,6.60
2018-08-24T11:12:34.802Z,6.60
2018-08-24T11:15:06.036Z,7.03
2018-08-24T11:17:40.205Z,5.67
2018-08-24T11:20:10.508Z,4.90
2018-08-24T11:22:41.457Z,8.20
2018-08-24T11:25:12.005Z,5.17
2018-08-24T11:27:41.494Z,6.47
2018-08-24T11:30:12.009Z,5.63
2018-08-24T11:32:41.508Z,4.47
2018-08-24T11:35:11.086Z,4.53
2018-08-24T11:37:48.004Z,5.43
2018-08-24T11:40:18.699Z,5.03
2018-08-24T11:42:48.178Z,5.67
2018-08-24T11:45:23.506Z,5.63
2018-08-24T11:47:53.181Z,4.23
2018-08-24T11:50:22.866Z,4.57
2018-08-24T11:52:52.440Z,6.73
2018-08-24T11:55:23.463Z,6.93
2018-08-24T11:57:54.057Z,6.77
2018-08-24T12:00:31.213Z,4.30
2018-08-24T12:03:03.108Z,5.13
2018-08-24T12:05:33.483Z,8.70
2018-08-24T12:08:03.061Z,5.13
2018-08-24T12:10:32.427Z,4.87
2018-08-24T12:13:03.470Z,5.37
2018-08-24T12:15:32.644Z,3.87
2018-08-24T12:18:02.889Z,8.03
2018-08-24T12:20:32.058Z,7.90
2018-08-24T12:23:02.843Z,5.67
2018-08-24T12:25:32.692Z,4.83
2018-08-24T12:28:03.617Z,5.30
2018-08-24T12:30:32.491Z,6.53
2018-08-24T12:33:01.885Z,9.40
2018-08-24T12:35:32.918Z,7.90
2018-08-24T12:38:03.235Z,5.27
2018-08-24T12:40:33.121Z,6.43
2018-08-24T12:43:06.214Z,5.20
2018-08-24T12:45:35.672Z,6.37
2018-08-24T12:48:05.798Z,5.03
2018-08-24T12:50:34.251Z,5.30
2018-08-24T12:53:03.604Z,6.57
2018-08-24T12:55:31.984Z,5.40
2018-08-24T12:58:00.923Z,5.33
2018-08-24T13:00:31.056Z,4.73
2018-08-24T13:03:00.551Z,5.40
2018-08-24T13:05:32.349Z,6.40
2018-08-24T13:08:02.487Z,6.50
2018-08-24T13:10:32.036Z,4.23
2018-08-24T13:13:01.458Z,4.80
2018-08-24T13:15:30.077Z,4.93
2018-08-24T13:18:02.388Z,4.03
2018-08-24T13:20:32.388Z,7.13
2018-08-24T13:23:03.249Z,5.70
2018-08-24T13:25:33.938Z,6.07
2018-08-24T13:28:05.174Z,5.40
2018-08-24T13:30:36.046Z,4.37
2018-08-24T13:33:05.965Z,4.30
2018-08-24T13:35:35.428Z,4.07
2018-08-24T13:38:05.012Z,5.27
2018-08-24T13:40:33.372Z,5.50
2018-08-24T13:43:01.908Z,5.40
2018-08-24T13:45:33.022Z,6.40
2018-08-24T13:48:02.245Z,5.20
2018-08-24T13:50:32.274Z,6.20
2018-08-24T13:53:08.509Z,7.00
2018-08-24T13:55:38.173Z,6.30
2018-08-24T13:58:07.828Z,3.57
2018-08-24T14:00:37.018Z,5.93
2018-08-24T14:03:05.455Z,4.10
2018-08-24T14:05:36.437Z,8.13
2018-08-24T14:08:08.465Z,5.47
2018-08-24T14:10:38.951Z,5.77
2018-08-24T14:13:08.163Z,6.30
2018-08-24T14:15:39.228Z,5.60
2018-08-24T14:18:07.794Z,6.23
2018-08-24T14:20:38.826Z,4.00
2018-08-24T14:23:08.376Z,5.67
2018-08-24T14:25:38.771Z,4.23
2018-08-24T14:28:09.167Z,5.27
2018-08-24T14:30:38.692Z,4.20
2018-08-24T14:33:08.232Z,4.77
2018-08-24T14:35:36.664Z,3.80
2018-08-24T14:38:05.990Z,5.17
2018-08-24T14:40:34.748Z,5.23
2018-08-24T14:43:08.109Z,5.77
2018-08-24T14:45:37.880Z,5.30
2018-08-24T14:48:07.531Z,4.10
2018-08-24T14:50:35.844Z,6.90
2018-08-24T14:53:06.743Z,4.07
2018-08-24T14:55:35.425Z,5.83
2018-08-24T14:58:04.673Z,4.97
2018-08-24T15:00:35.616Z,5.47
2018-08-24T15:03:05.273Z,4.27
2018-08-24T15:05:34.374Z,3.63
2018-08-24T15:08:07.269Z,5.17
2018-08-24T15:10:38.896Z,5.73
2018-08-24T15:13:07.536Z,5.03
2018-08-24T15:15:38.517Z,5.67
2018-08-24T15:18:07.057Z,4.40
2018-08-24T15:20:37.570Z,3.63
2018-08-24T15:23:08.842Z,3.97
2018-08-24T15:25:38.449Z,7.07
2018-08-24T15:28:07.897Z,4.50
2018-08-24T15:30:37.844Z,4.77
2018-08-24T15:33:08.068Z,5.03
2018-08-24T15:35:38.698Z,4.47
2018-08-24T15:38:09.152Z,7.70
2018-08-24T15:40:39.645Z,4.03
2018-08-24T15:43:10.436Z,6.20
2018-08-24T15:45:39.843Z,6.33
2018-08-24T15:48:10.523Z,4.80
2018-08-24T15:50:41.599Z,4.37
2018-08-24T15:53:11.190Z,3.27
2018-08-24T15:55:44.840Z,3.90
2018-08-24T15:58:16.060Z,3.10
2018-08-24T16:00:46.986Z,5.87
2018-08-24T16:03:16.304Z,5.77
2018-08-24T16:05:46.112Z,3.83
2018-08-24T16:08:15.102Z,4.27
2018-08-24T16:10:45.178Z,3.90
2018-08-24T16:13:14.285Z,7.43
2018-08-24T16:15:44.655Z,4.97
2018-08-24T16:18:18.383Z,6.77
2018-08-24T16:20:48.856Z,5.07
2018-08-24T16:23:17.268Z,7.53
2018-08-24T16:25:47.816Z,3.80
2018-08-24T16:28:16.359Z,4.50
2018-08-24T16:30:46.068Z,4.97
2018-08-24T16:33:14.893Z,5.00
2018-08-24T16:35:44.710Z,4.87
2018-08-24T16:38:14.928Z,5.17
2018-08-24T16:40:44.251Z,3.77
2018-08-24T16:43:14.137Z,4.23
2018-08-24T16:45:43.047Z,2.93
2018-08-24T16:48:11.773Z,4.20
2018-08-24T16:50:40.725Z,3.80
2018-08-24T16:53:09.720Z,5.37
2018-08-24T16:55:39.064Z,5.80
2018-08-24T16:58:09.286Z,3.93
2018-08-24T17:00:38.476Z,4.70
2018-08-24T17:03:07.316Z,6.73
2018-08-24T17:05:36.582Z,6.57
2018-08-24T17:08:07.483Z,4.53
2018-08-24T17:10:39.067Z,4.37
2018-08-24T17:13:08.149Z,3.13
2018-08-24T17:15:38.992Z,3.53
2018-08-24T17:18:08.236Z,4.90
2018-08-24T17:20:36.649Z,4.40
2018-08-24T17:23:05.826Z,2.87
2018-08-24T17:25:34.271Z,4.50
2018-08-24T17:28:03.224Z,5.37
2018-08-24T17:30:33.723Z,3.03
2018-08-24T17:33:03.078Z,4.33
2018-08-24T17:35:32.503Z,3.73
2018-08-24T17:38:01.540Z,4.07
2018-08-24T17:40:31.058Z,2.67
2018-08-24T17:43:02.805Z,6.13
2018-08-24T17:45:32.423Z,3.03
2018-08-24T17:48:00.784Z,5.17
2018-08-24T17:50:29.884Z,2.43
2018-08-24T17:52:59.391Z,2.87
2018-08-24T17:55:28.263Z,2.70
2018-08-24T17:57:57.864Z,4.90
2018-08-24T18:00:27.559Z,4.20
2018-08-24T18:02:56.447Z,4.10
2018-08-24T18:05:26.041Z,5.77
2018-08-24T18:07:55.614Z,4.53
2018-08-24T18:10:24.710Z,4.27
2018-08-24T18:12:54.478Z,4.43
2018-08-24T18:15:22.858Z,4.57
2018-08-24T18:17:51.924Z,5.33
2018-08-24T18:20:21.932Z,4.73
2018-08-24T18:22:51.248Z,6.03
2018-08-24T18:25:34.881Z,7.27
2018-08-24T18:28:04.982Z,3.90
2018-08-24T18:30:35.270Z,4.80
2018-08-24T18:33:03.672Z,3.50
2018-08-24T18:35:32.778Z,4.30
2018-08-24T18:38:03.044Z,4.10
2018-08-24T18:40:32.772Z,5.40
2018-08-24T18:43:02.625Z,6.10
2018-08-24T18:45:32.570Z,5.80
2018-08-24T18:48:02.342Z,3.53
2018-08-24T18:50:31.604Z,8.60
2018-08-24T18:53:02.777Z,4.57
2018-08-24T18:55:32.921Z,4.27
2018-08-24T18:58:03.204Z,6.93
2018-08-24T19:00:33.268Z,5.17
2018-08-24T19:03:02.897Z,3.30
2018-08-24T19:05:32.378Z,3.67
2018-08-24T19:08:07.516Z,4.50
2018-08-24T19:10:42.628Z,6.60
2018-08-24T19:13:12.476Z,6.00
2018-08-24T19:15:43.052Z,5.10
2018-08-24T19:18:16.596Z,6.13
2018-08-24T19:20:52.204Z,3.70
2018-08-24T19:23:21.241Z,7.47
2018-08-24T19:25:51.243Z,5.40
2018-08-24T19:28:26.901Z,3.80
2018-08-24T19:31:00.679Z,4.37
2018-08-24T19:33:29.411Z,4.33
2018-08-24T19:36:00.283Z,3.87
2018-08-24T19:38:30.341Z,6.67
2018-08-24T19:41:04.834Z,5.27
2018-08-24T19:43:33.874Z,4.13
2018-08-24T19:46:03.311Z,2.97
2018-08-24T19:48:37.483Z,3.33
2018-08-24T19:51:07.181Z,6.90
2018-08-24T19:53:36.559Z,3.93
2018-08-24T19:56:07.827Z,3.43
2018-08-24T19:58:42.116Z,3.93
2018-08-24T20:01:13.605Z,6.73
2018-08-24T20:03:46.820Z,3.97
2018-08-24T20:06:26.723Z,5.10
2018-08-24T20:09:01.620Z,7.23
2018-08-24T20:11:33.875Z,3.37
2018-08-24T20:14:07.228Z,4.10
2018-08-24T20:16:43.464Z,8.33
2018-08-24T20:19:12.903Z,4.83
2018-08-24T20:21:43.070Z,4.37
2018-08-24T20:24:13.247Z,4.97
2018-08-24T20:26:42.512Z,4.13
2018-08-24T20:29:15.479Z,5.93
2018-08-24T20:31:45.020Z,3.23
2018-08-24T20:34:19.559Z,6.73
2018-08-24T20:36:48.872Z,5.43
2018-08-24T20:39:17.623Z,3.87
2018-08-24T20:41:48.129Z,5.70
2018-08-24T20:44:18.543Z,5.00
2018-08-24T20:46:47.730Z,6.70
2018-08-24T20:49:17.023Z,4.43
2018-08-24T20:51:48.579Z,4.63
2018-08-24T20:54:19.241Z,4.80
2018-08-24T20:56:48.047Z,4.97
2018-08-24T20:59:18.245Z,4.60
2018-08-24T21:01:47.016Z,2.63
2018-08-24T21:04:15.907Z,6.07
2018-08-24T21:06:45.522Z,5.53
2018-08-24T21:09:14.977Z,3.57
2018-08-24T21:11:44.808Z,4.17
2018-08-24T21:14:15.570Z,4.40
2018-08-24T21:16:44.988Z,4.27
2018-08-24T21:19:14.686Z,5.20
2018-08-24T21:21:44.348Z,2.87
2018-08-24T21:24:13.125Z,3.70
2018-08-24T21:26:50.154Z,3.33
2018-08-24T21:29:20.503Z,5.23
2018-08-24T21:31:50.176Z,3.70
2018-08-24T21:34:25.777Z,5.60
2018-08-24T21:36:55.916Z,9.00
2018-08-24T21:39:24.758Z,7.03
2018-08-24T21:41:54.434Z,4.10
2018-08-24T21:44:23.888Z,3.77
2018-08-24T21:46:53.413Z,3.07
2018-08-24T21:49:22.613Z,3.00
2018-08-24T21:51:52.248Z,4.43
2018-08-24T21:54:21.357Z,4.30
2018-08-24T21:56:50.084Z,5.57
2018-08-24T21:59:21.517Z,6.53
2018-08-24T22:01:52.115Z,4.97
2018-08-24T22:04:21.984Z,4.63
2018-08-24T22:06:51.068Z,4.53
2018-08-24T22:09:21.617Z,7.00
2018-08-24T22:11:52.157Z,4.80
2018-08-24T22:14:21.626Z,7.00
2018-08-24T22:16:52.354Z,3.53
2018-08-24T22:19:22.216Z,4.80
2018-08-24T22:21:51.719Z,5.07
2018-08-24T22:24:21.293Z,3.87
2018-08-24T22:26:58.863Z,6.77
2018-08-24T22:29:30.636Z,9.47
2018-08-24T22:32:00.925Z,4.43
2018-08-24T22:34:34.444Z,4.53
2018-08-24T22:37:08.912Z,3.77
2018-08-24T22:39:39.844Z,5.27
2018-08-24T22:42:10.233Z,7.50
2018-08-24T22:44:39.636Z,5.67
2018-08-24T22:47:14.961Z,4.50
2018-08-24T22:49:51.181Z,3.90
2018-08-24T22:52:22.463Z,5.27
2018-08-24T22:54:52.115Z,4.57
2018-08-24T22:57:22.208Z,4.60
2018-08-24T22:59:50.898Z,5.73
2018-08-24T23:02:21.113Z,4.70
2018-08-24T23:04:50.940Z,6.23
2018-08-24T23:07:22.187Z,3.40
2018-08-24T23:09:51.294Z,4.13
2018-08-24T23:12:20.749Z,4.50
2018-08-24T23:14:50.415Z,4.07
2018-08-24T23:17:22.503Z,5.00
2018-08-24T23:19:52.215Z,8.37
2018-08-24T23:22:22.373Z,3.70
2018-08-24T23:24:52.291Z,5.93
2018-08-24T23:27:24.508Z,5.87
2018-08-24T23:29:54.177Z,5.70
2018-08-24T23:32:24.852Z,7.13
2018-08-24T23:34:55.422Z,6.13
2018-08-24T23:37:28.217Z,7.97
2018-08-24T23:39:59.247Z,5.30
2018-08-24T23:42:28.080Z,6.53
2018-08-24T23:44:57.677Z,7.03
2018-08-24T23:47:26.867Z,5.13
2018-08-24T23:50:00.116Z,6.10
2018-08-24T23:52:29.436Z,5.40
2018-08-24T23:54:59.106Z,6.53
2018-08-24T23:57:29.800Z,7.57
