createdAt,value
2022-12-19T00:02:47.580Z,20.27
2022-12-19T00:06:51.179Z,20.55
2022-12-19T00:10:58.873Z,21.42
2022-12-19T00:15:00.976Z,21.30
2022-12-19T00:19:04.157Z,20.08
2022-12-19T00:23:06.229Z,20.48
2022-12-19T00:27:08.251Z,21.33
2022-12-19T00:31:12.273Z,20.27
2022-12-19T00:35:14.904Z,21.40
2022-12-19T00:39:17.464Z,21.50
2022-12-19T00:43:21.246Z,20.02
2022-12-19T00:47:23.341Z,19.85
2022-12-19T00:51:28.289Z,20.25
2022-12-19T00:55:30.676Z,20.85
2022-12-19T00:59:32.745Z,20.77
2022-12-19T01:03:35.140Z,20.40
2022-12-19T01:07:37.415Z,20.50
2022-12-19T01:11:58.261Z,19.77
2022-12-19T01:16:05.621Z,21.45
2022-12-19T01:20:08.436Z,20.52
2022-12-19T01:24:11.861Z,20.27
2022-12-19T01:28:15.436Z,21.30
2022-12-19T01:32:17.824Z,20.85
2022-12-19T01:36:19.917Z,20.75
2022-12-19T01:40:23.006Z,20.48
2022-12-19T01:44:26.180Z,20.05
2022-12-19T01:48:33.467Z,21.70
2022-12-19T01:52:35.540Z,20.60
2022-12-19T01:56:44.946Z,20.83
2022-12-19T02:00:47.382Z,21.02
2022-12-19T02:04:49.516Z,21.25
2022-12-19T02:08:51.961Z,22.02
2022-12-19T02:12:54.891Z,22.23
2022-12-19T02:17:12.410Z,21.15
2022-12-19T02:21:35.182Z,21.35
2022-12-19T02:26:02.141Z,19.90
2022-12-19T02:30:07.041Z,17.70
2022-12-19T02:34:44.438Z,22.88
2022-12-19T02:38:52.951Z,20.17
2022-12-19T02:42:59.217Z,22.15
2022-12-19T02:47:05.012Z,22.02
2022-12-19T02:51:09.196Z,21.13
2022-12-19T02:55:20.144Z,21.30
2022-12-19T02:59:41.011Z,21.05
2022-12-19T03:04:12.841Z,21.40
2022-12-19T03:09:08.292Z,20.17
2022-12-19T03:13:30.176Z,21.35
2022-12-19T03:17:39.011Z,20.17
2022-12-19T03:21:45.205Z,21.60
2022-12-19T03:25:56.254Z,20.67
2022-12-19T03:30:05.096Z,20.98
2022-12-19T03:34:18.987Z,21.73
2022-12-19T03:38:22.651Z,21.00
2022-12-19T03:42:47.361Z,24.08
2022-12-19T03:46:58.586Z,23.48
2022-12-19T03:51:31.634Z,22.40
2022-12-19T03:55:44.634Z,22.90
2022-12-19T03:59:51.193Z,22.15
2022-12-19T04:03:54.369Z,20.63
2022-12-19T04:08:02.531Z,19.95
2022-12-19T04:12:10.070Z,19.92
2022-12-19T04:16:58.651Z,21.63
2022-12-19T04:21:22.251Z,19.55
2022-12-19T04:25:29.912Z,21.05
2022-12-19T04:29:35.360Z,21.25
2022-12-19T04:33:37.383Z,20.35
2022-12-19T04:37:39.984Z,20.25
2022-12-19T04:41:42.198Z,19.90
2022-12-19T04:45:44.464Z,19.45
2022-12-19T04:49:46.669Z,21.30
2022-12-19T04:53:48.671Z,21.73
2022-12-19T04:57:50.733Z,20.67
2022-12-19T05:01:52.869Z,19.85
2022-12-19T05:06:03.932Z,21.50
2022-12-19T05:10:06.910Z,20.05
2022-12-19T05:14:09.623Z,20.60
2022-12-19T05:18:11.645Z,20.55
2022-12-19T05:22:13.681Z,20.75
2022-12-19T05:26:16.109Z,21.80
2022-12-19T05:30:18.278Z,20.02
2022-12-19T05:34:20.370Z,20.73
2022-12-19T05:38:22.377Z,20.83
2022-12-19T05:42:26.300Z,20.35
2022-12-19T05:46:28.403Z,21.73
2022-12-19T05:50:30.461Z,24.38
2022-12-19T05:54:44.058Z,22.00
2022-12-19T05:58:46.712Z,21.98
2022-12-19T06:02:49.048Z,22.63
2022-12-19T06:06:51.164Z,21.15
2022-12-19T06:10:53.467Z,21.50
2022-12-19T06:14:55.469Z,20.55
2022-12-19T06:18:57.542Z,20.55
2022-12-19T06:22:59.555Z,20.30
2022-12-19T06:27:01.594Z,21.67
2022-12-19T06:31:05.979Z,21.10
2022-12-19T06:35:09.872Z,22.67
2022-12-19T06:39:14.140Z,21.10
2022-12-19T06:43:16.477Z,22.85
2022-12-19T06:47:19.660Z,20.52
2022-12-19T06:51:22.216Z,22.45
2022-12-19T06:55:24.223Z,21.80
2022-12-19T06:59:26.321Z,42.35
2022-12-19T07:03:41.110Z,34.33
2022-12-19T07:07:43.122Z,23.33
2022-12-19T07:11:45.240Z,62.53
2022-12-19T07:15:48.128Z,23.85
2022-12-19T07:19:50.534Z,20.38
2022-12-19T07:23:52.698Z,20.42
2022-12-19T07:27:54.868Z,20.85
2022-12-19T07:31:56.941Z,19.80
2022-12-19T07:35:59.001Z,21.15
2022-12-19T07:40:01.507Z,20.33
2022-12-19T07:44:03.951Z,21.48
2022-12-19T07:48:07.311Z,19.75
2022-12-19T07:52:09.796Z,21.23
2022-12-19T07:56:11.855Z,21.45
2022-12-19T08:00:14.436Z,20.63
2022-12-19T08:04:16.906Z,18.65
2022-12-19T08:08:19.051Z,20.15
2022-12-19T08:12:21.107Z,21.48
2022-12-19T08:16:25.261Z,20.90
2022-12-19T08:20:28.492Z,21.48
2022-12-19T08:24:30.935Z,22.02
2022-12-19T08:28:34.359Z,22.17
2022-12-19T08:32:36.438Z,25.92
2022-12-19T08:36:39.440Z,22.38
2022-12-19T08:40:47.095Z,21.85
2022-12-19T08:44:49.516Z,34.00
2022-12-19T08:48:51.585Z,23.77
2022-12-19T08:52:53.603Z,21.48
2022-12-19T08:56:55.727Z,22.20
2022-12-19T09:01:05.643Z,20.83
2022-12-19T09:06:00.383Z,21.73
2022-12-19T09:09:30.363Z,20.98
2022-12-19T09:13:33.100Z,22.48
2022-12-19T09:17:35.110Z,21.08
2022-12-19T09:21:37.177Z,19.95
2022-12-19T09:25:39.197Z,20.63
2022-12-19T09:29:41.485Z,21.65
2022-12-19T09:33:44.227Z,22.25
2022-12-19T09:37:46.292Z,21.58
2022-12-19T09:42:40.799Z,21.20
2022-12-19T09:46:51.286Z,21.52
2022-12-19T09:51:11.179Z,21.35
2022-12-19T09:55:22.451Z,22.17
2022-12-19T09:59:39.833Z,20.95
2022-12-19T10:03:51.591Z,23.17
2022-12-19T10:08:10.325Z,22.98
2022-12-19T10:12:42.575Z,21.33
2022-12-19T10:17:23.781Z,23.30
2022-12-19T10:22:17.798Z,23.60
2022-12-19T10:26:23.360Z,22.58
2022-12-19T10:30:36.549Z,23.45
2022-12-19T10:34:44.341Z,21.20
2022-12-19T10:39:21.797Z,22.27
2022-12-19T10:43:37.892Z,20.90
2022-12-19T10:47:43.025Z,21.52
2022-12-19T10:52:07.892Z,20.70
2022-12-19T10:56:22.102Z,21.63
2022-12-19T11:00:25.263Z,21.92
2022-12-19T11:04:34.440Z,21.85
2022-12-19T11:08:37.058Z,21.20
2022-12-19T11:17:31.263Z,20.85
2022-12-19T11:21:37.474Z,20.27
2022-12-19T11:29:27.450Z,20.17
2022-12-19T11:30:44.127Z,20.70
2022-12-19T11:35:37.178Z,20.65
2022-12-19T11:40:46.697Z,21.73
2022-12-19T11:45:00.509Z,21.77
2022-12-19T11:49:11.021Z,19.92
2022-12-19T11:53:20.193Z,22.48
2022-12-19T11:57:22.714Z,20.20
2022-12-19T12:01:30.682Z,19.35
2022-12-19T12:05:43.766Z,18.77
2022-12-19T12:11:25.658Z,20.42
2022-12-19T12:22:53.782Z,19.58
2022-12-19T12:31:18.863Z,19.80
2022-12-19T12:31:48.721Z,20.00
2022-12-19T12:32:05.403Z,21.80
2022-12-19T12:35:33.434Z,20.67
2022-12-19T12:38:21.982Z,19.92
2022-12-19T12:42:51.441Z,18.10
2022-12-19T12:47:02.751Z,18.50
2022-12-19T12:51:07.455Z,18.63
2022-12-19T12:55:26.671Z,17.13
2022-12-19T12:59:31.947Z,17.17
2022-12-19T13:03:35.197Z,17.65
2022-12-19T13:07:43.989Z,16.70
2022-12-19T13:12:42.133Z,16.60
2022-12-19T13:20:48.223Z,16.98
2022-12-19T13:24:58.199Z,16.30
2022-12-19T13:29:26.520Z,15.60
2022-12-19T13:34:07.737Z,16.48
2022-12-19T13:39:59.202Z,16.15
2022-12-19T13:43:20.236Z,16.13
2022-12-19T13:47:24.039Z,16.02
2022-12-19T13:51:26.243Z,15.13
2022-12-19T13:55:29.764Z,16.00
2022-12-19T13:59:36.870Z,15.65
2022-12-19T14:07:42.617Z,15.48
2022-12-19T14:13:46.540Z,15.63
2022-12-19T14:16:14.491Z,17.52
2022-12-19T14:22:01.819Z,17.00
2022-12-19T14:27:08.277Z,17.48
2022-12-19T14:30:26.671Z,16.67
2022-12-19T14:34:18.533Z,16.30
2022-12-19T14:39:20.379Z,16.38
2022-12-19T14:43:59.308Z,15.73
2022-12-19T14:54:02.816Z,16.00
2022-12-19T14:54:20.953Z,16.33
2022-12-19T14:56:53.861Z,16.85
2022-12-19T15:01:07.747Z,15.77
2022-12-19T15:05:19.451Z,14.88
2022-12-19T15:10:58.484Z,16.10
2022-12-19T15:14:57.677Z,15.48
2022-12-19T15:18:23.043Z,15.10
2022-12-19T15:22:25.169Z,14.23
2022-12-19T15:26:30.680Z,15.07
2022-12-19T15:30:36.818Z,15.05
2022-12-19T15:34:50.602Z,15.90
2022-12-19T15:38:53.630Z,16.52
2022-12-19T15:42:57.798Z,15.25
2022-12-19T15:47:01.636Z,13.88
2022-12-19T15:51:03.904Z,13.75
2022-12-19T15:55:07.593Z,14.15
2022-12-19T15:59:36.430Z,13.75
2022-12-19T16:03:40.095Z,14.60
2022-12-19T16:07:42.963Z,14.10
2022-12-19T16:11:45.128Z,14.57
2022-12-19T16:15:47.807Z,13.93
2022-12-19T16:19:50.712Z,13.52
2022-12-19T16:23:52.738Z,13.60
2022-12-19T16:27:58.417Z,12.73
2022-12-19T16:32:01.752Z,13.43
2022-12-19T16:36:06.295Z,13.13
2022-12-19T16:40:14.766Z,12.57
2022-12-19T16:44:21.924Z,12.75
2022-12-19T16:52:28.015Z,11.98
2022-12-19T16:56:34.614Z,12.88
2022-12-19T17:00:37.579Z,11.65
2022-12-19T17:04:42.722Z,12.38
2022-12-19T17:08:45.338Z,12.90
2022-12-19T17:12:49.150Z,12.07
2022-12-19T17:16:55.178Z,12.15
2022-12-19T17:20:57.761Z,12.70
2022-12-19T17:24:59.857Z,12.30
2022-12-19T17:29:01.943Z,12.98
2022-12-19T17:33:04.518Z,12.85
2022-12-19T17:37:06.623Z,12.48
2022-12-19T17:41:16.584Z,13.90
2022-12-19T17:45:19.131Z,13.15
2022-12-19T17:49:27.353Z,13.07
2022-12-19T17:53:29.528Z,14.10
2022-12-19T17:57:31.557Z,13.85
2022-12-19T18:01:35.459Z,13.70
2022-12-19T18:05:37.593Z,14.73
2022-12-19T18:09:39.629Z,14.73
2022-12-19T18:13:41.756Z,14.15
2022-12-19T18:17:44.638Z,14.70
2022-12-19T18:21:46.743Z,14.02
2022-12-19T18:25:49.620Z,13.70
2022-12-19T18:29:51.685Z,14.75
2022-12-19T18:33:55.122Z,14.98
2022-12-19T18:38:00.106Z,15.45
2022-12-19T18:42:02.182Z,14.65
2022-12-19T18:46:04.384Z,14.40
2022-12-19T18:50:18.611Z,15.32
2022-12-19T18:54:22.356Z,16.55
2022-12-19T18:58:24.511Z,16.33
2022-12-19T19:02:28.223Z,17.40
2022-12-19T19:06:35.725Z,15.82
2022-12-19T19:10:39.886Z,16.23
2022-12-19T19:14:45.512Z,15.77
2022-12-19T19:18:52.904Z,16.42
2022-12-19T19:22:55.160Z,15.73
2022-12-19T19:26:57.271Z,16.70
2022-12-19T19:31:00.765Z,15.13
2022-12-19T19:35:05.416Z,16.23
2022-12-19T19:39:07.466Z,15.77
2022-12-19T19:43:09.757Z,16.35
2022-12-19T19:47:12.775Z,15.05
2022-12-19T19:51:16.144Z,14.70
2022-12-19T19:55:19.646Z,14.75
2022-12-19T19:59:22.009Z,14.98
2022-12-19T20:03:24.459Z,14.50
2022-12-19T20:07:27.175Z,14.52
2022-12-19T20:11:29.389Z,15.60
2022-12-19T20:15:31.970Z,15.20
2022-12-19T20:19:34.117Z,15.63
2022-12-19T20:23:36.843Z,14.10
2022-12-19T20:27:39.023Z,13.07
2022-12-19T20:31:42.526Z,13.77
2022-12-19T20:35:44.771Z,13.95
2022-12-19T20:39:46.813Z,13.68
2022-12-19T20:43:49.377Z,14.27
2022-12-19T20:47:51.523Z,13.52
2022-12-19T20:51:53.917Z,14.30
2022-12-19T20:56:00.012Z,13.32
2022-12-19T21:00:04.711Z,13.32
2022-12-19T21:04:06.969Z,14.10
2022-12-19T21:08:09.092Z,13.80
2022-12-19T21:12:11.849Z,13.45
2022-12-19T21:16:18.070Z,13.15
2022-12-19T21:20:20.160Z,12.77
2022-12-19T21:24:22.231Z,13.38
2022-12-19T21:28:25.224Z,13.50
2022-12-19T21:32:27.400Z,14.02
2022-12-19T21:36:30.477Z,14.23
2022-12-19T21:40:32.519Z,14.63
2022-12-19T21:44:34.542Z,13.85
2022-12-19T21:48:48.097Z,14.05
2022-12-19T21:52:55.760Z,13.57
2022-12-19T21:56:58.062Z,12.95
2022-12-19T22:01:18.306Z,13.52
2022-12-19T22:05:20.514Z,12.38
2022-12-19T22:09:23.107Z,11.63
2022-12-19T22:13:26.033Z,11.93
2022-12-19T22:17:28.113Z,10.25
2022-12-19T22:21:31.011Z,10.50
2022-12-19T22:25:33.069Z,12.20
2022-12-19T22:29:36.675Z,12.70
2022-12-19T22:33:38.866Z,13.73
2022-12-19T22:37:41.071Z,13.88
2022-12-19T22:41:44.164Z,15.50
2022-12-19T22:45:46.210Z,14.43
2022-12-19T22:49:51.303Z,13.98
2022-12-19T22:53:54.123Z,12.68
2022-12-19T22:57:56.156Z,11.93
2022-12-19T23:01:58.359Z,11.88
2022-12-19T23:06:01.229Z,11.18
2022-12-19T23:10:03.718Z,11.85
2022-12-19T23:14:07.618Z,11.05
2022-12-19T23:18:09.753Z,7.97
2022-12-19T23:22:11.831Z,12.63
2022-12-19T23:26:19.805Z,11.90
2022-12-19T23:30:21.897Z,12.00
2022-12-19T23:34:23.949Z,11.60
2022-12-19T23:38:26.619Z,11.63
2022-12-19T23:42:28.899Z,11.82
2022-12-19T23:46:31.082Z,11.88
2022-12-19T23:50:33.271Z,12.32
2022-12-19T23:54:35.392Z,13.02
2022-12-19T23:58:37.467Z,13.13
