createdAt,value
2023-05-09T00:00:40.006Z,74.58
2023-05-09T00:10:48.738Z,74.07
2023-05-09T00:20:51.174Z,74.95
2023-05-09T00:30:53.958Z,75.26
2023-05-09T00:40:56.247Z,75.21
2023-05-09T00:50:58.634Z,74.54
2023-05-09T01:01:02.506Z,75.04
2023-05-09T01:11:13.231Z,74.77
2023-05-09T01:21:27.174Z,75.64
2023-05-09T01:31:30.681Z,75.01
2023-05-09T01:41:37.749Z,75.13
2023-05-09T01:51:43.827Z,75.10
2023-05-09T02:01:47.575Z,74.96
2023-05-09T02:11:49.989Z,75.63
2023-05-09T05:05:12.365Z,62.34
2023-05-09T05:15:15.395Z,64.07
2023-05-09T05:25:18.836Z,64.13
2023-05-09T05:35:23.535Z,62.68
2023-05-09T05:45:26.246Z,61.80
2023-05-09T05:55:28.578Z,52.38
2023-05-09T06:05:31.010Z,52.02
2023-05-09T06:15:33.264Z,52.59
2023-05-09T06:25:35.596Z,51.66
2023-05-09T06:35:37.953Z,51.39
2023-05-09T06:45:40.246Z,38.50
2023-05-09T06:55:42.990Z,42.30
2023-05-09T07:05:45.383Z,42.01
2023-05-09T07:15:47.683Z,31.77
2023-05-09T07:25:49.943Z,35.56
2023-05-09T07:35:53.296Z,24.80
2023-05-09T07:45:55.696Z,23.51
2023-05-09T07:55:58.908Z,22.09
2023-05-09T08:06:01.225Z,26.35
2023-05-09T08:16:03.859Z,26.61
2023-05-09T08:26:06.170Z,30.46
2023-05-09T08:36:08.700Z,31.55
2023-05-09T08:46:12.679Z,32.15
2023-05-09T08:56:15.637Z,32.64
2023-05-09T09:06:19.048Z,32.66
2023-05-09T09:16:24.418Z,32.43
2023-05-09T09:26:29.575Z,31.48
2023-05-09T09:36:32.806Z,31.40
2023-05-09T09:46:56.558Z,29.51
2023-05-09T09:56:59.006Z,30.38
2023-05-09T10:07:06.322Z,29.30
2023-05-09T10:17:11.539Z,32.12
2023-05-09T10:27:15.922Z,31.20
2023-05-09T10:37:18.406Z,29.50
2023-05-09T10:47:21.881Z,29.64
2023-05-09T10:57:24.241Z,29.93
2023-05-09T11:07:27.732Z,28.65
2023-05-09T11:17:31.781Z,30.34
2023-05-09T11:27:48.818Z,30.99
2023-05-09T11:38:05.798Z,31.85
2023-05-09T11:48:11.288Z,30.46
2023-05-09T11:58:13.751Z,31.06
2023-05-09T12:08:16.570Z,33.24
2023-05-09T12:18:18.974Z,32.92
2023-05-09T12:28:26.457Z,33.68
2023-05-09T12:38:29.305Z,33.41
2023-05-09T12:48:38.040Z,34.05
2023-05-09T12:58:40.419Z,34.84
2023-05-09T13:08:42.781Z,35.37
2023-05-09T13:18:45.081Z,34.99
2023-05-09T13:28:47.455Z,35.32
2023-05-09T13:38:49.825Z,34.92
2023-05-09T13:48:52.214Z,36.01
2023-05-09T13:58:54.511Z,36.49
2023-05-09T14:08:57.466Z,35.86
2023-05-09T14:18:59.845Z,35.40
2023-05-09T14:29:03.607Z,35.05
2023-05-09T14:39:06.566Z,34.30
2023-05-09T14:49:09.397Z,35.39
2023-05-09T14:59:12.365Z,35.06
2023-05-09T15:09:14.978Z,34.83
2023-05-09T15:19:17.676Z,31.95
2023-05-09T15:29:20.647Z,33.30
2023-05-09T15:39:22.984Z,33.73
2023-05-09T15:49:25.351Z,34.20
2023-05-09T15:59:27.934Z,34.00
2023-05-09T16:09:30.283Z,33.85
2023-05-09T16:19:35.003Z,31.13
2023-05-09T16:29:38.190Z,32.42
2023-05-09T16:39:40.504Z,31.47
2023-05-09T16:49:42.910Z,33.35
2023-05-09T16:59:46.023Z,33.57
2023-05-09T17:09:49.898Z,35.58
2023-05-09T17:19:52.574Z,35.66
2023-05-09T17:29:54.865Z,37.58
2023-05-09T17:39:57.586Z,37.44
2023-05-09T17:49:59.904Z,38.74
2023-05-09T18:00:02.416Z,40.02
2023-05-09T18:10:05.412Z,41.28
2023-05-09T18:20:08.774Z,44.41
2023-05-09T18:30:11.418Z,45.98
2023-05-09T18:40:15.951Z,48.17
2023-05-09T18:50:19.128Z,50.02
2023-05-09T19:00:21.581Z,51.13
2023-05-09T19:10:24.034Z,54.63
2023-05-09T19:20:26.822Z,53.68
2023-05-09T19:30:29.188Z,55.99
2023-05-09T19:40:31.499Z,56.74
2023-05-09T19:50:33.766Z,57.88
2023-05-09T20:00:36.320Z,57.90
2023-05-09T20:10:38.626Z,58.15
2023-05-09T20:20:41.335Z,52.03
2023-05-09T20:30:43.700Z,49.91
2023-05-09T20:40:45.989Z,49.30
2023-05-09T20:50:48.357Z,48.52
2023-05-09T21:00:50.697Z,48.35
2023-05-09T21:10:53.126Z,46.19
2023-05-09T21:20:55.460Z,46.50
2023-05-09T21:30:57.918Z,45.94
2023-05-09T21:41:00.219Z,45.73
2023-05-09T21:51:03.346Z,45.42
2023-05-09T22:10:10.127Z,44.29
2023-05-09T22:20:12.845Z,43.39
2023-05-09T22:30:15.595Z,43.43
2023-05-09T22:40:18.251Z,43.40
2023-05-09T22:50:20.517Z,48.86
2023-05-09T23:00:22.830Z,48.93
2023-05-09T23:10:25.103Z,51.02
2023-05-09T23:20:27.430Z,53.14
2023-05-09T23:30:29.717Z,54.32
2023-05-09T23:40:32.064Z,56.89
2023-05-09T23:50:34.475Z,56.12
