createdAt,value
2019-05-20T05:11:52.165Z,18.40
2019-05-20T05:14:20.665Z,18.50
2019-05-20T05:16:49.357Z,18.50
2019-05-20T05:19:17.840Z,18.60
2019-05-20T05:21:46.328Z,18.60
2019-05-20T05:24:14.817Z,18.60
2019-05-20T05:26:43.299Z,18.70
2019-05-20T05:29:11.782Z,18.70
2019-05-20T05:31:40.589Z,18.70
2019-05-20T05:34:09.632Z,18.80
2019-05-20T05:36:38.112Z,18.80
2019-05-20T05:39:06.723Z,18.80
2019-05-20T05:41:35.449Z,18.80
2019-05-20T05:44:04.648Z,18.80
2019-05-20T05:46:33.674Z,18.90
2019-05-20T05:49:02.164Z,18.90
2019-05-20T05:51:31.027Z,18.90
2019-05-20T05:56:28.484Z,18.90
2019-05-20T05:58:57.028Z,19.00
2019-05-20T06:01:25.535Z,19.00
2019-05-20T06:03:54.018Z,19.00
2019-05-20T06:06:22.546Z,19.00
2019-05-20T06:08:51.027Z,19.00
2019-05-20T06:11:19.512Z,19.10
2019-05-20T06:13:48.318Z,19.10
2019-05-20T06:16:33.589Z,19.10
2019-05-20T06:18:45.319Z,19.20
2019-05-20T06:21:13.806Z,19.20
2019-05-20T06:23:42.283Z,19.30
2019-05-20T06:26:10.776Z,19.30
2019-05-20T06:28:39.266Z,19.30
2019-05-20T06:31:08.066Z,19.40
2019-05-20T06:33:36.683Z,19.40
2019-05-20T06:36:05.160Z,19.50
2019-05-20T06:38:45.406Z,19.50
2019-05-20T06:41:13.912Z,19.50
2019-05-20T06:43:42.644Z,19.60
2019-05-20T06:46:11.124Z,19.60
2019-05-20T06:48:39.623Z,19.70
2019-05-20T06:51:08.301Z,19.70
2019-05-20T06:53:36.835Z,19.80
2019-05-20T06:58:33.569Z,19.90
2019-05-20T07:01:02.157Z,19.90
2019-05-20T07:03:30.654Z,19.90
2019-05-20T07:05:59.136Z,20.00
2019-05-20T07:10:56.041Z,20.10
2019-05-20T07:13:24.519Z,20.10
2019-05-20T07:15:53.361Z,20.10
2019-05-20T07:18:22.043Z,20.10
2019-05-20T07:23:18.879Z,20.20
2019-05-20T07:25:47.408Z,20.20
2019-05-20T07:28:16.049Z,20.30
2019-05-20T07:30:44.666Z,20.30
2019-05-20T07:33:13.135Z,20.40
2019-05-20T07:35:41.653Z,20.40
2019-05-20T07:38:10.118Z,20.40
2019-05-20T07:40:38.933Z,20.40
2019-05-20T07:43:07.406Z,20.40
2019-05-20T07:45:35.926Z,20.50
2019-05-20T07:48:04.430Z,20.50
2019-05-20T07:50:33.879Z,20.50
2019-05-20T07:53:02.722Z,20.50
2019-05-20T07:55:31.214Z,20.50
2019-05-20T07:58:00.210Z,20.50
2019-05-20T08:00:28.692Z,20.50
2019-05-20T08:02:57.707Z,20.50
2019-05-20T08:05:26.184Z,20.50
2019-05-20T08:07:54.687Z,20.50
2019-05-20T08:10:23.446Z,20.50
2019-05-20T08:12:51.920Z,20.50
2019-05-20T08:15:20.397Z,20.50
2019-05-20T08:17:49.069Z,20.50
2019-05-20T08:20:17.797Z,20.50
2019-05-20T08:22:46.261Z,20.50
2019-05-20T08:25:14.765Z,20.50
2019-05-20T08:27:43.252Z,20.40
2019-05-20T08:30:14.225Z,20.40
2019-05-20T08:32:40.487Z,20.40
2019-05-20T08:35:09.234Z,20.40
2019-05-20T08:37:45.327Z,20.40
2019-05-20T08:42:34.612Z,20.40
2019-05-20T08:45:03.588Z,20.40
2019-05-20T08:47:32.991Z,20.30
2019-05-20T08:50:00.434Z,20.30
2019-05-20T08:52:28.855Z,20.30
2019-05-20T08:54:57.342Z,20.30
2019-05-20T08:57:25.803Z,20.30
2019-05-20T08:59:54.266Z,20.30
2019-05-20T09:02:22.755Z,20.30
2019-05-20T09:04:51.225Z,20.30
2019-05-20T09:07:19.691Z,20.30
2019-05-20T09:09:48.498Z,20.20
2019-05-20T09:12:16.970Z,20.20
2019-05-20T09:14:45.473Z,20.20
2019-05-20T09:17:13.951Z,20.20
2019-05-20T09:19:46.695Z,20.20
2019-05-20T09:22:11.298Z,20.20
2019-05-20T09:24:40.011Z,20.20
2019-05-20T09:27:08.291Z,20.20
2019-05-20T09:29:38.176Z,20.20
2019-05-20T09:32:05.235Z,20.20
2019-05-20T09:34:33.958Z,20.20
2019-05-20T09:37:02.423Z,20.20
2019-05-20T09:41:59.461Z,20.20
2019-05-20T09:44:28.286Z,20.20
2019-05-20T09:46:56.969Z,20.20
2019-05-20T09:51:53.715Z,20.20
2019-05-20T09:54:22.198Z,20.30
2019-05-20T09:59:18.955Z,20.30
2019-05-20T10:01:49.595Z,20.30
2019-05-20T10:04:15.923Z,20.30
2019-05-20T10:06:44.381Z,20.40
2019-05-20T10:11:41.126Z,20.40
2019-05-20T10:14:10.217Z,20.40
2019-05-20T10:16:38.710Z,20.40
2019-05-20T10:21:35.810Z,20.40
2019-05-20T10:24:04.905Z,20.40
2019-05-20T10:26:33.387Z,20.40
2019-05-20T10:29:02.109Z,20.40
2019-05-20T10:31:30.724Z,20.40
2019-05-20T10:33:59.170Z,20.50
2019-05-20T10:36:28.243Z,20.40
2019-05-20T10:38:59.341Z,20.40
2019-05-20T10:43:54.251Z,20.40
2019-05-20T10:46:23.111Z,20.40
2019-05-20T10:48:51.645Z,20.40
2019-05-20T10:51:20.138Z,20.40
2019-05-20T10:53:48.633Z,20.50
2019-05-20T10:56:17.127Z,20.50
2019-05-20T10:58:45.632Z,20.40
2019-05-20T11:01:14.103Z,20.40
2019-05-20T11:06:10.862Z,20.40
2019-05-20T11:08:39.347Z,20.40
2019-05-20T11:11:08.072Z,20.50
2019-05-20T11:13:36.566Z,20.50
2019-05-20T11:16:05.114Z,20.50
2019-05-20T11:23:31.300Z,20.50
2019-05-20T11:26:00.188Z,20.50
2019-05-20T11:28:29.054Z,20.50
2019-05-20T11:30:57.598Z,20.50
2019-05-20T11:33:26.104Z,20.50
2019-05-20T11:40:51.792Z,20.60
2019-05-20T11:43:20.486Z,20.60
2019-05-20T11:45:49.562Z,20.60
2019-05-20T11:48:18.065Z,20.60
2019-05-20T11:50:46.573Z,20.60
2019-05-20T11:55:43.716Z,20.60
2019-05-20T11:58:16.220Z,20.60
2019-05-20T12:03:09.389Z,20.60
2019-05-20T12:05:38.544Z,20.60
2019-05-20T12:08:07.056Z,20.60
2019-05-20T12:13:04.146Z,20.60
2019-05-20T12:15:32.977Z,20.70
2019-05-20T12:18:01.853Z,20.70
2019-05-20T12:20:30.355Z,20.70
2019-05-20T12:22:59.155Z,20.70
2019-05-20T12:25:28.008Z,20.70
2019-05-20T12:27:56.739Z,20.70
2019-05-20T12:35:22.374Z,20.70
2019-05-20T12:37:51.139Z,20.70
2019-05-20T12:40:19.629Z,20.70
2019-05-20T12:42:48.762Z,20.80
2019-05-20T12:45:17.267Z,20.80
2019-05-20T12:47:46.035Z,20.80
2019-05-20T12:50:14.799Z,20.80
2019-05-20T12:52:43.308Z,20.80
2019-05-20T12:55:11.841Z,20.80
2019-05-20T12:57:40.956Z,20.80
2019-05-20T13:02:37.994Z,20.80
2019-05-20T13:05:06.753Z,20.80
2019-05-20T13:07:35.518Z,20.80
2019-05-20T13:10:05.243Z,20.80
2019-05-20T13:12:33.750Z,20.80
2019-05-20T13:15:02.232Z,20.90
2019-05-20T13:17:30.783Z,20.90
2019-05-20T13:19:59.258Z,20.90
2019-05-20T13:22:28.098Z,20.90
2019-05-20T13:27:25.030Z,20.90
2019-05-20T13:29:53.819Z,20.90
2019-05-20T13:32:22.635Z,20.90
2019-05-20T13:37:19.423Z,20.90
2019-05-20T13:39:48.339Z,20.80
2019-05-20T13:42:16.843Z,20.80
2019-05-20T13:44:45.358Z,20.80
2019-05-20T13:52:10.722Z,20.80
2019-05-20T13:54:39.221Z,20.80
2019-05-20T13:57:12.331Z,20.80
2019-05-20T13:59:36.618Z,20.80
2019-05-20T14:02:05.460Z,20.80
2019-05-20T14:04:34.238Z,20.80
2019-05-20T14:07:02.743Z,20.80
2019-05-20T14:09:31.243Z,20.80
2019-05-20T14:11:59.775Z,20.80
2019-05-20T14:14:28.742Z,20.80
2019-05-20T14:19:25.544Z,20.80
2019-05-20T14:21:54.314Z,20.80
2019-05-20T14:24:23.073Z,20.80
2019-05-20T14:26:51.753Z,20.80
2019-05-20T14:31:48.884Z,20.80
2019-05-20T14:34:17.655Z,20.80
2019-05-20T14:36:46.150Z,20.80
2019-05-20T14:39:15.286Z,20.80
2019-05-20T14:44:12.082Z,20.80
2019-05-20T14:46:40.867Z,20.80
2019-05-20T14:49:09.399Z,20.80
2019-05-20T14:54:06.545Z,20.80
2019-05-20T14:59:03.632Z,20.80
2019-05-20T15:04:00.386Z,20.80
2019-05-20T15:06:29.384Z,20.80
2019-05-20T15:08:58.249Z,20.80
2019-05-20T15:11:37.580Z,20.80
2019-05-20T15:13:59.898Z,20.80
2019-05-20T15:16:24.755Z,20.80
2019-05-20T15:18:53.827Z,20.80
2019-05-20T15:21:27.679Z,20.80
2019-05-20T15:26:20.212Z,20.80
2019-05-20T15:28:48.828Z,20.80
2019-05-20T15:31:17.322Z,20.70
2019-05-20T15:33:45.818Z,20.70
2019-05-20T15:38:42.945Z,20.70
2019-05-20T15:41:11.489Z,20.70
2019-05-20T15:43:40.296Z,20.70
2019-05-20T15:46:08.787Z,20.70
2019-05-20T15:48:37.594Z,20.70
2019-05-20T15:51:06.356Z,20.70
2019-05-20T15:53:35.251Z,20.70
2019-05-20T15:56:03.963Z,20.70
2019-05-20T15:58:32.871Z,20.70
2019-05-20T16:01:01.709Z,20.70
2019-05-20T16:03:30.210Z,20.70
2019-05-20T16:05:59.945Z,20.70
2019-05-20T16:08:27.447Z,20.70
2019-05-20T16:10:56.189Z,20.70
2019-05-20T16:15:53.069Z,20.70
2019-05-20T16:18:21.567Z,20.70
2019-05-20T16:20:50.059Z,20.70
2019-05-20T16:23:18.550Z,20.70
2019-05-20T16:25:47.472Z,20.70
2019-05-20T16:28:15.931Z,20.70
2019-05-20T16:30:44.422Z,20.70
2019-05-20T16:33:12.948Z,20.70
2019-05-20T16:35:41.593Z,20.70
2019-05-20T16:38:10.376Z,20.70
2019-05-20T16:40:39.368Z,20.70
2019-05-20T16:43:08.214Z,20.70
2019-05-20T16:45:36.721Z,20.70
2019-05-20T16:48:05.382Z,20.70
2019-05-20T16:50:34.256Z,20.70
2019-05-20T16:58:00.491Z,20.60
2019-05-20T17:02:57.271Z,20.60
2019-05-20T17:05:25.758Z,20.60
2019-05-20T17:07:54.247Z,20.60
2019-05-20T17:10:22.752Z,20.60
2019-05-20T17:12:51.598Z,20.60
2019-05-20T17:15:20.129Z,20.60
2019-05-20T17:17:48.635Z,20.60
2019-05-20T17:22:45.405Z,20.60
2019-05-20T17:25:14.333Z,20.60
2019-05-20T17:27:43.208Z,20.60
2019-05-20T17:30:11.957Z,20.60
2019-05-20T17:32:40.820Z,20.60
2019-05-20T17:35:09.579Z,20.50
2019-05-20T17:37:38.075Z,20.50
2019-05-20T17:40:06.637Z,20.50
2019-05-20T17:42:35.306Z,20.50
2019-05-20T17:45:03.864Z,20.50
2019-05-20T17:50:00.656Z,20.50
2019-05-20T17:52:29.158Z,20.50
2019-05-20T17:54:57.984Z,20.50
2019-05-20T17:59:54.986Z,20.40
2019-05-20T18:02:23.739Z,20.40
2019-05-20T18:04:52.612Z,20.40
2019-05-20T18:07:21.134Z,20.40
2019-05-20T18:09:49.902Z,20.40
2019-05-20T18:12:18.353Z,20.40
2019-05-20T18:17:18.282Z,20.40
2019-05-20T18:24:43.680Z,20.30
2019-05-20T18:27:12.329Z,20.30
2019-05-20T18:32:09.419Z,20.30
2019-05-20T18:34:38.214Z,20.30
2019-05-20T18:37:06.902Z,20.30
2019-05-20T18:39:35.394Z,20.20
2019-05-20T18:42:04.149Z,20.20
2019-05-20T18:44:32.643Z,20.20
2019-05-20T18:47:01.810Z,20.20
2019-05-20T18:49:30.691Z,20.20
2019-05-20T18:51:59.538Z,20.20
2019-05-20T18:54:28.039Z,20.20
2019-05-20T18:56:56.752Z,20.20
2019-05-20T18:59:25.239Z,20.20
2019-05-20T19:02:04.490Z,20.20
2019-05-20T19:04:22.229Z,20.20
2019-05-20T19:06:50.730Z,20.10
2019-05-20T19:09:19.241Z,20.10
2019-05-20T19:14:16.660Z,20.10
2019-05-20T19:16:45.164Z,20.10
2019-05-20T19:19:14.078Z,20.10
2019-05-20T19:21:44.595Z,20.10
2019-05-20T19:26:41.723Z,20.10
2019-05-20T19:29:10.586Z,20.10
2019-05-20T19:31:39.120Z,20.10
2019-05-20T19:34:07.823Z,20.10
2019-05-20T19:39:06.542Z,20.00
2019-05-20T19:44:03.654Z,20.00
2019-05-20T19:46:32.169Z,20.00
2019-05-20T19:51:29.756Z,20.00
2019-05-20T19:53:58.499Z,20.00
2019-05-20T19:56:27.017Z,20.00
2019-05-20T20:01:24.562Z,20.00
2019-05-20T20:03:53.436Z,20.00
2019-05-20T20:06:22.169Z,20.00
2019-05-20T20:08:51.303Z,20.00
2019-05-20T20:11:19.579Z,20.00
2019-05-20T20:13:48.091Z,20.00
2019-05-20T20:16:18.124Z,20.00
2019-05-20T20:18:45.688Z,20.00
2019-05-20T20:21:14.574Z,20.00
2019-05-20T20:23:43.450Z,20.00
2019-05-20T20:26:11.975Z,20.00
2019-05-20T20:28:40.749Z,20.00
2019-05-20T20:31:11.101Z,20.00
2019-05-20T20:33:37.974Z,20.00
2019-05-20T20:36:06.896Z,20.00
2019-05-20T20:38:35.360Z,20.00
2019-05-20T20:41:03.883Z,20.00
2019-05-20T20:46:01.282Z,19.90
2019-05-20T20:48:29.770Z,19.90
2019-05-20T20:50:58.655Z,19.90
2019-05-20T20:53:27.171Z,19.90
2019-05-20T20:55:55.679Z,19.90
