createdAt,value
2018-09-21T00:02:25.644Z,27.64
2018-09-21T00:04:54.984Z,27.65
2018-09-21T00:07:24.350Z,27.75
2018-09-21T00:09:54.197Z,27.79
2018-09-21T00:12:24.530Z,27.87
2018-09-21T00:14:53.870Z,27.68
2018-09-21T00:17:23.609Z,27.52
2018-09-21T00:19:52.911Z,27.65
2018-09-21T00:22:22.291Z,27.48
2018-09-21T00:24:51.935Z,27.52
2018-09-21T00:27:21.255Z,27.56
2018-09-21T00:29:50.617Z,27.53
2018-09-21T00:32:20.449Z,27.61
2018-09-21T00:34:50.751Z,27.62
2018-09-21T00:37:20.135Z,27.77
2018-09-21T00:39:50.334Z,27.83
2018-09-21T00:42:21.555Z,27.75
2018-09-21T00:44:50.914Z,27.72
2018-09-21T00:47:20.889Z,27.74
2018-09-21T00:49:50.196Z,27.93
2018-09-21T00:52:19.556Z,27.11
2018-09-21T00:54:48.870Z,27.55
2018-09-21T00:57:18.255Z,27.53
2018-09-21T00:59:47.601Z,27.67
2018-09-21T01:02:16.951Z,27.72
2018-09-21T01:04:46.309Z,27.75
2018-09-21T01:07:16.163Z,27.41
2018-09-21T01:09:45.569Z,27.89
2018-09-21T01:12:15.473Z,27.82
2018-09-21T01:14:44.842Z,27.68
2018-09-21T01:17:14.215Z,27.64
2018-09-21T01:19:43.709Z,27.43
2018-09-21T01:22:13.270Z,27.48
2018-09-21T01:24:42.923Z,27.38
2018-09-21T01:27:15.205Z,27.33
2018-09-21T01:29:45.482Z,27.34
2018-09-21T01:32:15.676Z,27.24
2018-09-21T01:34:45.050Z,27.28
2018-09-21T01:37:14.372Z,27.14
2018-09-21T01:39:43.703Z,27.05
2018-09-21T01:42:13.345Z,27.04
2018-09-21T01:44:43.751Z,27.14
2018-09-21T01:47:13.374Z,27.10
2018-09-21T01:49:43.045Z,26.98
2018-09-21T01:52:12.380Z,26.92
2018-09-21T01:54:41.737Z,27.03
2018-09-21T01:57:11.474Z,27.03
2018-09-21T01:59:40.780Z,27.04
2018-09-21T02:02:10.144Z,27.00
2018-09-21T02:04:41.090Z,27.08
2018-09-21T02:07:12.385Z,27.01
2018-09-21T02:09:41.817Z,26.96
2018-09-21T02:12:11.650Z,26.91
2018-09-21T02:14:41.252Z,26.90
2018-09-21T02:17:10.628Z,26.79
2018-09-21T02:19:40.344Z,26.81
2018-09-21T02:22:09.730Z,26.85
2018-09-21T02:24:39.237Z,26.66
2018-09-21T02:27:08.999Z,26.63
2018-09-21T02:29:38.403Z,26.64
2018-09-21T02:32:08.073Z,26.32
2018-09-21T02:34:37.704Z,26.70
2018-09-21T02:37:07.115Z,26.88
2018-09-21T02:39:36.492Z,26.23
2018-09-21T02:42:05.788Z,26.71
2018-09-21T02:44:35.177Z,26.74
2018-09-21T02:47:04.527Z,26.66
2018-09-21T02:49:35.338Z,26.96
2018-09-21T02:52:04.698Z,27.03
2018-09-21T02:54:35.302Z,26.69
2018-09-21T02:57:04.756Z,26.22
2018-09-21T02:59:34.730Z,26.10
2018-09-21T03:02:04.085Z,26.07
2018-09-21T03:04:33.577Z,26.06
2018-09-21T03:07:02.988Z,26.31
2018-09-21T03:09:32.956Z,26.47
2018-09-21T03:12:02.974Z,26.27
2018-09-21T03:14:32.397Z,25.90
2018-09-21T03:17:01.741Z,26.23
2018-09-21T03:19:31.208Z,26.36
2018-09-21T03:22:00.773Z,26.54
2018-09-21T03:24:30.817Z,26.52
2018-09-21T03:27:00.231Z,26.48
2018-09-21T03:29:29.624Z,26.27
2018-09-21T03:31:59.145Z,26.38
2018-09-21T03:34:28.918Z,26.20
2018-09-21T03:36:58.346Z,26.16
2018-09-21T03:39:27.799Z,25.96
2018-09-21T03:41:57.583Z,25.73
2018-09-21T03:44:27.351Z,25.73
2018-09-21T03:46:56.789Z,26.00
2018-09-21T03:49:26.519Z,25.95
2018-09-21T03:51:55.934Z,25.68
2018-09-21T03:54:25.401Z,26.30
2018-09-21T03:56:55.238Z,26.18
2018-09-21T03:59:24.650Z,26.04
2018-09-21T04:01:54.291Z,25.65
2018-09-21T04:04:24.681Z,25.68
2018-09-21T04:06:54.457Z,25.64
2018-09-21T04:09:23.946Z,25.69
2018-09-21T04:11:53.659Z,25.59
2018-09-21T04:14:23.481Z,25.65
2018-09-21T04:16:52.858Z,25.75
2018-09-21T04:19:22.769Z,26.02
2018-09-21T04:21:52.203Z,26.26
2018-09-21T04:24:21.629Z,26.12
2018-09-21T04:26:52.661Z,25.91
2018-09-21T04:29:23.189Z,26.10
2018-09-21T04:31:52.632Z,26.21
2018-09-21T04:34:22.403Z,26.08
2018-09-21T04:36:51.824Z,25.66
2018-09-21T04:39:21.251Z,25.94
2018-09-21T04:41:51.747Z,25.89
2018-09-21T04:44:21.177Z,25.72
2018-09-21T04:46:50.623Z,25.89
2018-09-21T04:49:20.949Z,25.71
2018-09-21T04:51:50.398Z,25.77
2018-09-21T04:54:19.871Z,25.85
2018-09-21T04:56:50.193Z,25.82
2018-09-21T04:59:19.628Z,25.82
2018-09-21T05:01:49.021Z,25.68
2018-09-21T05:04:18.442Z,25.86
2018-09-21T05:06:48.233Z,25.85
2018-09-21T05:09:19.302Z,25.87
2018-09-21T05:11:49.013Z,25.77
2018-09-21T05:14:18.878Z,25.85
2018-09-21T05:16:48.282Z,25.82
2018-09-21T05:19:17.823Z,25.81
2018-09-21T05:21:47.525Z,25.99
2018-09-21T05:24:17.231Z,26.00
2018-09-21T05:26:46.673Z,25.93
2018-09-21T05:29:16.487Z,25.84
2018-09-21T05:31:45.938Z,26.02
2018-09-21T05:34:15.425Z,25.95
2018-09-21T05:36:45.345Z,26.08
2018-09-21T05:39:15.559Z,26.19
2018-09-21T05:41:47.147Z,25.98
2018-09-21T05:44:16.919Z,26.07
2018-09-21T05:46:48.636Z,26.33
2018-09-21T05:49:18.142Z,26.65
2018-09-21T05:51:47.949Z,26.75
2018-09-21T05:54:17.511Z,26.40
2018-09-21T05:56:48.403Z,27.05
2018-09-21T05:59:18.920Z,27.28
2018-09-21T06:01:48.965Z,27.56
2018-09-21T06:04:18.654Z,27.62
2018-09-21T06:06:49.784Z,27.73
2018-09-21T06:09:20.839Z,28.17
2018-09-21T06:11:50.297Z,27.69
2018-09-21T06:14:19.751Z,28.39
2018-09-21T06:16:49.515Z,28.39
2018-09-21T06:19:19.255Z,28.84
2018-09-21T06:21:49.669Z,29.15
2018-09-21T06:24:22.480Z,29.14
2018-09-21T06:26:54.059Z,29.14
2018-09-21T06:29:24.875Z,29.34
2018-09-21T06:31:54.439Z,29.18
2018-09-21T06:34:24.557Z,29.20
2018-09-21T06:36:54.883Z,29.22
2018-09-21T06:39:24.325Z,29.42
2018-09-21T06:41:56.541Z,29.40
2018-09-21T06:44:26.795Z,29.20
2018-09-21T06:46:57.092Z,29.01
2018-09-21T06:49:27.199Z,28.60
2018-09-21T06:51:56.672Z,28.55
2018-09-21T06:54:26.829Z,28.31
2018-09-21T06:56:57.970Z,28.08
2018-09-21T06:59:39.839Z,28.05
2018-09-21T07:02:09.294Z,28.00
2018-09-21T07:04:38.752Z,28.11
2018-09-21T07:07:10.042Z,28.10
2018-09-21T07:09:42.476Z,28.06
2018-09-21T07:12:11.959Z,28.21
2018-09-21T07:14:41.507Z,28.01
2018-09-21T07:17:11.024Z,27.92
2018-09-21T07:19:43.863Z,27.92
2018-09-21T07:22:14.081Z,27.81
2018-09-21T07:24:43.621Z,27.54
2018-09-21T07:27:14.698Z,27.41
2018-09-21T07:29:44.146Z,27.57
2018-09-21T07:32:13.620Z,27.46
2018-09-21T07:34:43.396Z,27.32
2018-09-21T07:37:12.838Z,27.43
2018-09-21T07:39:42.999Z,27.39
2018-09-21T07:42:14.169Z,27.39
2018-09-21T07:44:43.935Z,27.41
2018-09-21T07:47:14.020Z,27.63
2018-09-21T07:49:44.276Z,27.97
2018-09-21T07:52:13.748Z,28.06
2018-09-21T07:54:43.295Z,28.01
2018-09-21T07:57:14.619Z,28.09
2018-09-21T07:59:45.465Z,28.00
2018-09-21T08:02:15.789Z,28.19
2018-09-21T08:04:45.729Z,28.49
2018-09-21T08:07:16.531Z,28.53
2018-09-21T08:09:46.193Z,28.51
2018-09-21T08:12:15.598Z,28.75
2018-09-21T08:14:45.297Z,28.78
2018-09-21T08:17:14.758Z,28.85
2018-09-21T08:19:44.836Z,28.83
2018-09-21T08:22:14.919Z,28.87
2018-09-21T08:24:44.362Z,29.01
2018-09-21T08:27:16.365Z,29.24
2018-09-21T08:29:47.822Z,28.93
2018-09-21T08:32:17.484Z,28.98
2018-09-21T08:34:47.002Z,28.86
2018-09-21T08:37:16.740Z,28.99
2018-09-21T08:39:51.213Z,29.27
2018-09-21T08:42:21.570Z,29.30
2018-09-21T08:44:51.080Z,29.39
2018-09-21T08:47:20.525Z,29.42
2018-09-21T08:49:53.652Z,29.78
2018-09-21T08:52:23.640Z,29.66
2018-09-21T08:54:53.173Z,29.62
2018-09-21T08:57:23.172Z,29.60
2018-09-21T08:59:52.723Z,29.51
2018-09-21T09:02:25.116Z,29.87
2018-09-21T09:04:54.836Z,30.04
2018-09-21T09:07:24.331Z,30.46
2018-09-21T09:09:53.792Z,30.34
2018-09-21T09:12:25.323Z,30.63
2018-09-21T09:14:55.516Z,30.55
2018-09-21T09:17:25.920Z,30.76
2018-09-21T09:19:55.349Z,30.68
2018-09-21T09:22:24.806Z,30.77
2018-09-21T09:24:54.212Z,30.45
2018-09-21T09:27:24.859Z,30.18
2018-09-21T09:29:56.043Z,30.58
2018-09-21T09:32:25.722Z,30.28
2018-09-21T09:34:55.452Z,30.74
2018-09-21T09:37:26.453Z,30.85
2018-09-21T09:39:55.939Z,30.88
2018-09-21T09:42:25.611Z,30.84
2018-09-21T09:44:55.050Z,30.89
2018-09-21T09:47:27.329Z,30.91
2018-09-21T09:50:00.518Z,31.10
2018-09-21T09:52:30.041Z,31.15
2018-09-21T09:54:59.591Z,31.12
2018-09-21T09:57:30.547Z,31.00
2018-09-21T10:00:01.162Z,31.09
2018-09-21T10:02:30.585Z,30.97
2018-09-21T10:05:01.559Z,30.94
2018-09-21T10:07:34.059Z,30.78
2018-09-21T10:10:04.245Z,30.80
2018-09-21T10:12:34.689Z,30.81
2018-09-21T10:15:12.290Z,30.91
2018-09-21T10:17:42.548Z,30.78
2018-09-21T10:20:11.961Z,30.94
2018-09-21T10:22:42.492Z,30.62
2018-09-21T10:25:13.420Z,30.50
2018-09-21T10:27:44.676Z,30.94
2018-09-21T10:30:16.370Z,31.03
2018-09-21T10:32:48.135Z,30.71
2018-09-21T10:35:17.685Z,30.47
2018-09-21T10:37:49.634Z,30.57
2018-09-21T10:40:20.919Z,30.42
2018-09-21T10:42:52.671Z,30.47
2018-09-21T10:45:26.648Z,30.60
2018-09-21T10:47:57.835Z,30.70
2018-09-21T10:50:28.298Z,30.86
2018-09-21T10:53:00.444Z,30.89
2018-09-21T10:55:31.389Z,30.79
2018-09-21T10:58:02.633Z,30.79
2018-09-21T11:00:32.999Z,30.94
2018-09-21T11:03:03.903Z,31.07
2018-09-21T11:05:34.293Z,31.29
2018-09-21T11:08:05.803Z,31.48
2018-09-21T11:13:14.074Z,30.98
2018-09-21T11:15:44.397Z,30.70
2018-09-21T11:18:15.607Z,30.66
2018-09-21T11:20:50.079Z,30.76
2018-09-21T11:23:22.123Z,30.52
2018-09-21T11:25:53.462Z,30.30
2018-09-21T11:28:23.883Z,30.43
2018-09-21T11:30:55.323Z,30.55
2018-09-21T11:33:28.985Z,30.42
2018-09-21T11:36:00.586Z,30.48
2018-09-21T11:38:32.065Z,30.31
2018-09-21T11:41:04.534Z,30.19
2018-09-21T11:43:35.861Z,29.88
2018-09-21T11:46:07.131Z,29.52
2018-09-21T11:48:38.549Z,29.46
2018-09-21T11:51:11.765Z,29.92
2018-09-21T11:53:42.150Z,30.03
2018-09-21T11:56:15.486Z,29.90
2018-09-21T11:58:47.548Z,29.86
2018-09-21T12:01:18.715Z,29.98
2018-09-21T12:03:50.210Z,29.83
2018-09-21T12:06:21.574Z,29.69
2018-09-21T12:08:53.801Z,29.63
2018-09-21T12:11:25.172Z,29.86
2018-09-21T12:13:58.474Z,29.42
2018-09-21T12:16:29.882Z,29.40
2018-09-21T12:19:01.774Z,29.43
2018-09-21T12:21:40.260Z,29.48
2018-09-21T12:24:13.742Z,29.86
2018-09-21T12:26:48.089Z,29.45
2018-09-21T12:29:20.646Z,28.40
2018-09-21T12:31:55.675Z,28.11
2018-09-21T12:34:27.255Z,27.19
2018-09-21T12:36:59.142Z,26.84
2018-09-21T12:39:31.266Z,26.66
2018-09-21T12:44:39.893Z,26.41
2018-09-21T12:47:11.441Z,26.40
2018-09-21T12:49:43.662Z,26.48
2018-09-21T12:52:16.628Z,26.42
2018-09-21T12:54:49.343Z,26.54
2018-09-21T12:57:20.761Z,26.72
2018-09-21T12:59:54.905Z,26.54
2018-09-21T13:02:26.886Z,26.75
2018-09-21T13:04:58.532Z,26.53
2018-09-21T13:07:30.093Z,25.05
2018-09-21T13:10:03.322Z,24.02
2018-09-21T13:12:35.518Z,23.36
2018-09-21T13:15:06.931Z,23.06
2018-09-21T13:17:39.002Z,22.92
2018-09-21T13:20:11.053Z,22.67
2018-09-21T13:22:43.594Z,22.30
2018-09-21T13:25:15.362Z,22.29
2018-09-21T13:27:46.459Z,22.20
2018-09-21T13:30:19.624Z,22.31
2018-09-21T13:32:54.274Z,22.35
2018-09-21T13:35:29.282Z,22.23
2018-09-21T13:38:04.645Z,22.13
2018-09-21T13:40:36.090Z,22.14
2018-09-21T13:43:09.246Z,22.00
2018-09-21T13:45:40.681Z,21.98
2018-09-21T13:48:11.806Z,21.96
2018-09-21T13:50:46.041Z,22.08
2018-09-21T13:53:18.433Z,22.11
2018-09-21T13:55:51.131Z,22.26
2018-09-21T13:58:22.262Z,22.54
2018-09-21T14:00:54.546Z,22.60
2018-09-21T14:03:28.473Z,22.54
2018-09-21T14:06:04.602Z,22.41
2018-09-21T14:08:37.464Z,22.25
2018-09-21T14:11:09.682Z,22.22
2018-09-21T14:13:41.558Z,22.35
2018-09-21T14:16:12.767Z,22.22
2018-09-21T14:18:43.887Z,22.55
2018-09-21T14:21:15.297Z,22.52
2018-09-21T14:23:47.340Z,22.60
2018-09-21T14:26:20.191Z,22.72
2018-09-21T14:28:53.696Z,22.72
2018-09-21T14:31:26.075Z,22.39
2018-09-21T14:33:58.368Z,22.69
2018-09-21T14:36:30.436Z,22.65
2018-09-21T14:39:02.368Z,22.32
2018-09-21T14:41:34.893Z,22.08
2018-09-21T14:44:06.745Z,22.07
2018-09-21T14:46:39.415Z,22.29
2018-09-21T14:49:11.930Z,22.29
2018-09-21T14:51:45.649Z,22.36
2018-09-21T14:54:17.732Z,22.57
2018-09-21T14:56:49.177Z,22.85
2018-09-21T14:59:21.161Z,22.93
2018-09-21T15:01:52.272Z,23.06
2018-09-21T15:04:23.722Z,23.24
2018-09-21T15:06:55.700Z,22.97
2018-09-21T15:09:28.288Z,22.97
2018-09-21T15:12:00.915Z,23.06
2018-09-21T15:14:34.198Z,23.06
2018-09-21T15:17:06.555Z,23.13
2018-09-21T15:19:37.739Z,23.12
2018-09-21T15:22:10.950Z,23.57
2018-09-21T15:24:45.449Z,23.94
2018-09-21T15:27:17.645Z,24.67
2018-09-21T15:29:49.130Z,24.79
2018-09-21T15:32:20.339Z,24.61
2018-09-21T15:34:52.054Z,24.46
2018-09-21T15:37:24.955Z,24.73
2018-09-21T15:39:56.790Z,25.03
2018-09-21T15:42:29.077Z,24.82
2018-09-21T15:45:00.136Z,24.51
2018-09-21T15:47:31.889Z,24.34
2018-09-21T15:50:04.593Z,24.16
2018-09-21T15:54:59.544Z,23.77
2018-09-21T15:57:31.179Z,23.94
2018-09-21T16:00:05.308Z,24.14
2018-09-21T16:02:37.276Z,24.21
2018-09-21T16:05:08.428Z,24.20
2018-09-21T16:07:41.457Z,24.32
2018-09-21T16:10:12.630Z,24.41
2018-09-21T16:12:52.645Z,24.58
2018-09-21T16:15:28.435Z,24.63
2018-09-21T16:18:01.050Z,24.56
2018-09-21T16:20:34.419Z,24.49
2018-09-21T16:23:08.389Z,24.57
2018-09-21T16:25:45.267Z,24.56
2018-09-21T16:28:16.637Z,24.38
2018-09-21T16:30:48.389Z,24.63
2018-09-21T16:33:20.555Z,24.55
2018-09-21T16:35:52.490Z,24.65
2018-09-21T16:38:25.358Z,24.43
2018-09-21T16:40:56.574Z,24.27
2018-09-21T16:43:27.664Z,24.15
2018-09-21T16:46:00.755Z,23.88
2018-09-21T16:48:32.904Z,23.82
2018-09-21T16:51:04.086Z,23.76
2018-09-21T16:53:35.507Z,23.68
2018-09-21T16:56:07.361Z,23.73
2018-09-21T16:58:38.503Z,23.76
2018-09-21T17:01:10.440Z,23.60
2018-09-21T17:03:42.475Z,23.25
2018-09-21T17:06:14.237Z,23.58
2018-09-21T17:08:45.315Z,23.42
2018-09-21T17:11:19.450Z,23.52
2018-09-21T17:13:52.570Z,23.53
2018-09-21T17:16:23.667Z,23.37
2018-09-21T17:18:55.527Z,23.25
2018-09-21T17:21:28.077Z,23.08
2018-09-21T17:26:24.243Z,23.11
2018-09-21T17:28:57.358Z,23.08
2018-09-21T17:31:31.554Z,23.04
2018-09-21T17:34:04.634Z,22.95
2018-09-21T17:36:40.260Z,22.84
2018-09-21T17:39:14.758Z,22.69
2018-09-21T17:41:47.710Z,22.35
2018-09-21T17:44:25.413Z,22.19
2018-09-21T17:46:58.588Z,22.04
2018-09-21T17:49:31.556Z,22.28
2018-09-21T17:52:03.269Z,22.33
2018-09-21T17:54:34.527Z,22.36
2018-09-21T17:57:06.414Z,22.35
2018-09-21T17:59:38.156Z,22.34
2018-09-21T18:02:10.442Z,22.26
2018-09-21T18:04:42.538Z,22.14
2018-09-21T18:07:19.298Z,21.99
2018-09-21T18:09:53.338Z,21.98
2018-09-21T18:12:25.204Z,22.10
2018-09-21T18:14:56.300Z,22.04
2018-09-21T18:17:29.582Z,21.91
2018-09-21T18:20:03.093Z,21.38
2018-09-21T18:22:34.226Z,21.83
2018-09-21T18:25:07.119Z,21.81
2018-09-21T18:27:39.402Z,21.83
2018-09-21T18:32:48.230Z,21.44
2018-09-21T18:35:22.758Z,21.47
2018-09-21T18:38:00.249Z,20.92
2018-09-21T18:40:34.676Z,21.32
2018-09-21T18:43:09.205Z,21.30
2018-09-21T18:45:45.249Z,21.22
2018-09-21T18:48:16.863Z,21.20
2018-09-21T18:50:51.676Z,21.15
2018-09-21T18:53:24.215Z,21.17
2018-09-21T18:55:55.300Z,21.11
2018-09-21T18:58:26.537Z,20.83
2018-09-21T19:00:57.949Z,20.67
2018-09-21T19:03:29.057Z,20.59
2018-09-21T19:06:00.885Z,20.28
2018-09-21T19:08:33.249Z,20.08
2018-09-21T19:11:17.199Z,20.10
2018-09-21T19:13:49.497Z,20.15
2018-09-21T19:16:22.020Z,19.99
2018-09-21T19:18:58.546Z,19.91
2018-09-21T19:21:30.144Z,20.01
2018-09-21T19:24:01.325Z,19.91
2018-09-21T19:26:33.189Z,19.84
2018-09-21T19:29:07.201Z,19.71
2018-09-21T19:31:39.281Z,19.79
2018-09-21T19:34:12.262Z,19.81
2018-09-21T19:36:43.950Z,19.81
2018-09-21T19:39:17.433Z,19.82
2018-09-21T19:41:49.442Z,19.95
2018-09-21T19:44:23.736Z,19.68
2018-09-21T19:46:55.419Z,19.54
2018-09-21T19:49:30.015Z,19.38
2018-09-21T19:52:02.487Z,19.35
2018-09-21T19:54:34.589Z,19.26
2018-09-21T19:57:08.234Z,19.27
2018-09-21T19:59:40.536Z,19.31
2018-09-21T20:02:17.666Z,19.50
2018-09-21T20:04:54.058Z,19.46
2018-09-21T20:07:26.038Z,19.66
2018-09-21T20:10:00.741Z,19.47
2018-09-21T20:12:31.992Z,19.59
2018-09-21T20:15:06.136Z,19.74
2018-09-21T20:17:38.539Z,19.62
2018-09-21T20:20:12.390Z,19.55
2018-09-21T20:22:44.806Z,19.58
2018-09-21T20:25:21.246Z,19.53
2018-09-21T20:27:52.405Z,19.45
2018-09-21T20:30:30.217Z,19.44
2018-09-21T20:33:07.983Z,19.33
2018-09-21T20:35:39.270Z,19.50
2018-09-21T20:38:11.071Z,19.50
2018-09-21T20:40:42.808Z,19.69
2018-09-21T20:43:17.738Z,19.88
2018-09-21T20:45:50.434Z,19.88
2018-09-21T20:48:24.106Z,19.70
2018-09-21T20:50:57.869Z,19.57
2018-09-21T20:53:31.757Z,19.45
2018-09-21T20:56:03.583Z,19.80
2018-09-21T20:58:34.702Z,19.92
2018-09-21T21:01:09.919Z,19.97
2018-09-21T21:03:45.762Z,19.81
2018-09-21T21:06:19.672Z,19.84
2018-09-21T21:08:52.288Z,19.88
2018-09-21T21:11:26.184Z,20.07
2018-09-21T21:13:58.209Z,19.87
2018-09-21T21:16:31.354Z,19.77
2018-09-21T21:19:03.415Z,19.72
2018-09-21T21:21:36.690Z,19.60
2018-09-21T21:26:49.278Z,19.61
2018-09-21T21:29:20.493Z,19.69
2018-09-21T21:31:52.223Z,19.57
2018-09-21T21:34:25.208Z,19.71
2018-09-21T21:36:57.351Z,19.79
2018-09-21T21:39:29.202Z,19.85
2018-09-21T21:42:01.841Z,20.09
2018-09-21T21:44:32.946Z,20.03
2018-09-21T21:47:06.482Z,19.94
2018-09-21T21:49:41.429Z,19.76
2018-09-21T21:52:16.211Z,19.15
2018-09-21T21:54:47.365Z,19.77
2018-09-21T21:57:19.369Z,19.97
2018-09-21T21:59:51.226Z,19.98
2018-09-21T22:02:22.329Z,20.01
2018-09-21T22:04:54.475Z,20.13
2018-09-21T22:07:26.401Z,20.28
2018-09-21T22:09:57.462Z,20.30
2018-09-21T22:12:33.628Z,20.33
2018-09-21T22:15:05.363Z,20.26
2018-09-21T22:17:37.714Z,20.25
2018-09-21T22:20:08.762Z,20.10
2018-09-21T22:22:40.843Z,20.10
2018-09-21T22:25:12.529Z,20.21
2018-09-21T22:27:45.546Z,20.32
2018-09-21T22:30:22.336Z,19.93
2018-09-21T22:32:53.377Z,20.22
2018-09-21T22:35:36.924Z,20.08
2018-09-21T22:38:13.358Z,19.90
2018-09-21T22:40:55.246Z,20.05
2018-09-21T22:43:29.929Z,19.94
2018-09-21T22:46:00.988Z,19.87
2018-09-21T22:48:32.606Z,19.97
2018-09-21T22:51:05.253Z,20.13
2018-09-21T22:53:39.453Z,19.65
2018-09-21T22:56:10.665Z,19.81
2018-09-21T22:58:41.800Z,19.64
2018-09-21T23:01:14.959Z,19.65
2018-09-21T23:03:50.514Z,19.67
2018-09-21T23:06:26.533Z,19.76
2018-09-21T23:08:58.201Z,19.84
2018-09-21T23:11:30.753Z,19.88
2018-09-21T23:14:03.562Z,19.82
2018-09-21T23:16:34.678Z,19.54
2018-09-21T23:19:05.845Z,19.62
2018-09-21T23:21:40.600Z,19.33
2018-09-21T23:24:13.622Z,19.47
2018-09-21T23:26:47.121Z,19.46
2018-09-21T23:29:18.281Z,19.49
2018-09-21T23:31:50.039Z,19.43
2018-09-21T23:34:21.339Z,19.37
2018-09-21T23:36:52.464Z,19.18
2018-09-21T23:39:24.268Z,19.34
2018-09-21T23:41:57.780Z,19.28
2018-09-21T23:44:30.631Z,19.42
2018-09-21T23:47:02.486Z,19.46
2018-09-21T23:49:33.555Z,19.46
2018-09-21T23:52:04.724Z,19.39
2018-09-21T23:54:36.384Z,19.31
2018-09-21T23:57:08.402Z,19.39
2018-09-21T23:59:41.071Z,19.45
