createdAt,value
2023-03-13T00:00:07.471Z,54.22
2023-03-13T00:02:31.998Z,53.78
2023-03-13T00:04:56.501Z,49.55
2023-03-13T00:07:20.978Z,55.55
2023-03-13T00:09:45.458Z,53.65
2023-03-13T00:12:10.311Z,56.85
2023-03-13T00:14:36.054Z,54.80
2023-03-13T00:17:01.183Z,54.20
2023-03-13T00:19:25.666Z,51.17
2023-03-13T00:21:50.034Z,49.13
2023-03-13T00:24:15.049Z,53.35
2023-03-13T00:26:39.600Z,47.22
2023-03-13T00:29:04.283Z,50.33
2023-03-13T00:31:31.852Z,49.33
2023-03-13T00:34:00.278Z,49.90
2023-03-13T00:36:27.105Z,44.58
2023-03-13T00:38:52.131Z,50.88
2023-03-13T00:41:18.421Z,43.33
2023-03-13T00:43:43.837Z,44.30
2023-03-13T00:46:09.543Z,52.45
2023-03-13T00:48:38.041Z,53.22
2023-03-13T00:51:02.995Z,49.95
2023-03-13T00:53:27.529Z,54.60
2023-03-13T00:55:56.504Z,52.97
2023-03-13T00:58:21.538Z,47.15
2023-03-13T01:00:46.119Z,48.90
2023-03-13T01:03:10.700Z,42.88
2023-03-13T01:05:36.837Z,49.78
2023-03-13T01:08:01.398Z,43.33
2023-03-13T01:10:26.024Z,53.15
2023-03-13T01:12:50.541Z,52.85
2023-03-13T01:15:15.387Z,48.00
2023-03-13T01:17:39.752Z,44.85
2023-03-13T01:20:05.731Z,48.60
2023-03-13T01:22:31.548Z,43.95
2023-03-13T01:24:57.459Z,49.80
2023-03-13T01:27:21.837Z,44.38
2023-03-13T01:29:46.136Z,43.13
2023-03-13T01:32:10.623Z,53.17
2023-03-13T01:34:35.079Z,51.63
2023-03-13T01:36:59.443Z,46.13
2023-03-13T01:39:25.306Z,52.70
2023-03-13T01:41:49.750Z,48.10
2023-03-13T01:44:23.547Z,49.90
2023-03-13T01:46:48.773Z,47.55
2023-03-13T01:49:22.312Z,50.78
2023-03-13T01:52:04.736Z,40.65
2023-03-13T01:54:39.228Z,46.83
2023-03-13T01:57:07.759Z,51.13
2023-03-13T01:59:37.236Z,45.25
2023-03-13T02:02:04.248Z,45.05
2023-03-13T02:04:33.120Z,44.92
2023-03-13T02:07:03.117Z,45.95
2023-03-13T02:11:58.216Z,40.05
2023-03-13T02:16:52.065Z,44.33
2023-03-13T02:19:20.560Z,43.45
2023-03-13T02:21:51.431Z,42.60
2023-03-13T02:24:23.463Z,48.25
2023-03-13T02:26:49.319Z,44.55
2023-03-13T02:29:18.603Z,43.67
2023-03-13T02:31:43.391Z,43.47
2023-03-13T02:34:07.933Z,48.17
2023-03-13T02:36:32.858Z,48.33
2023-03-13T02:39:01.428Z,45.15
2023-03-13T02:41:28.103Z,48.60
2023-03-13T02:43:55.893Z,48.30
2023-03-13T02:46:22.999Z,46.13
2023-03-13T02:48:52.280Z,50.78
2023-03-13T02:51:21.543Z,49.72
2023-03-13T02:53:47.444Z,56.03
2023-03-13T02:56:14.708Z,45.20
2023-03-13T02:58:49.719Z,48.03
2023-03-13T03:01:18.764Z,44.85
2023-03-13T03:03:43.851Z,47.38
2023-03-13T03:06:09.361Z,45.40
2023-03-13T03:08:34.219Z,43.92
2023-03-13T03:10:59.209Z,45.25
2023-03-13T03:13:23.686Z,48.85
2023-03-13T03:15:48.238Z,44.10
2023-03-13T03:18:14.082Z,48.88
2023-03-13T03:20:39.490Z,43.40
2023-03-13T03:23:06.063Z,43.05
2023-03-13T03:25:30.915Z,50.88
2023-03-13T03:27:55.485Z,47.33
2023-03-13T03:30:20.138Z,48.67
2023-03-13T03:32:44.895Z,46.50
2023-03-13T03:35:11.241Z,45.40
2023-03-13T03:37:35.782Z,52.95
2023-03-13T03:40:01.755Z,47.55
2023-03-13T03:42:28.601Z,50.63
2023-03-13T03:44:53.125Z,44.78
2023-03-13T03:47:17.639Z,42.55
2023-03-13T03:49:44.789Z,43.15
2023-03-13T03:52:14.268Z,44.42
2023-03-13T03:57:05.168Z,36.92
2023-03-13T03:59:30.561Z,37.67
2023-03-13T04:01:59.773Z,47.83
2023-03-13T04:04:26.744Z,40.03
2023-03-13T04:06:58.266Z,36.10
2023-03-13T04:09:26.363Z,35.63
2023-03-13T04:11:51.053Z,37.47
2023-03-13T04:14:16.011Z,38.88
2023-03-13T04:16:41.399Z,40.30
2023-03-13T04:19:07.507Z,40.95
2023-03-13T04:21:33.739Z,46.38
2023-03-13T04:24:02.723Z,38.42
2023-03-13T04:26:29.436Z,42.97
2023-03-13T04:28:56.104Z,37.92
2023-03-13T04:31:40.713Z,38.65
2023-03-13T04:34:34.444Z,40.08
2023-03-13T04:37:36.973Z,43.47
2023-03-13T04:40:14.304Z,39.03
2023-03-13T04:42:42.912Z,40.70
2023-03-13T04:45:22.715Z,45.50
2023-03-13T04:47:49.888Z,39.97
2023-03-13T04:50:34.583Z,40.60
2023-03-13T04:53:19.412Z,36.63
2023-03-13T04:56:08.167Z,43.05
2023-03-13T04:58:47.029Z,39.78
2023-03-13T05:01:46.897Z,38.17
2023-03-13T05:04:30.963Z,34.83
2023-03-13T05:07:15.686Z,36.85
2023-03-13T05:12:43.641Z,35.42
2023-03-13T05:15:19.015Z,37.63
2023-03-13T05:18:02.055Z,30.70
2023-03-13T05:20:56.345Z,34.10
2023-03-13T05:23:49.623Z,37.40
2023-03-13T05:26:37.161Z,34.70
2023-03-13T05:29:15.013Z,40.42
2023-03-13T05:32:07.423Z,43.50
2023-03-13T05:34:52.491Z,43.28
2023-03-13T05:37:41.251Z,45.55
2023-03-13T05:40:37.967Z,42.08
2023-03-13T05:43:14.783Z,38.05
2023-03-13T05:45:56.629Z,36.13
2023-03-13T05:48:42.681Z,35.45
2023-03-13T05:51:25.957Z,34.65
2023-03-13T05:53:59.658Z,36.30
2023-03-13T05:56:48.766Z,36.88
2023-03-13T05:59:28.713Z,33.00
2023-03-13T06:02:05.543Z,35.60
2023-03-13T06:04:37.751Z,38.53
2023-03-13T06:07:02.386Z,47.15
2023-03-13T06:09:26.766Z,37.35
2023-03-13T06:11:53.196Z,45.03
2023-03-13T06:14:19.897Z,44.63
2023-03-13T06:16:57.188Z,49.42
2023-03-13T06:19:24.631Z,43.35
2023-03-13T06:21:50.434Z,44.88
2023-03-13T06:24:14.923Z,39.38
2023-03-13T06:26:39.361Z,44.67
2023-03-13T06:29:06.914Z,50.25
2023-03-13T06:31:31.358Z,50.50
2023-03-13T06:33:56.156Z,44.65
2023-03-13T06:36:20.659Z,47.25
2023-03-13T06:38:46.419Z,49.65
2023-03-13T06:41:10.962Z,55.35
2023-03-13T06:43:35.476Z,51.50
2023-03-13T06:46:05.285Z,52.67
2023-03-13T06:48:29.677Z,58.08
2023-03-13T06:50:57.636Z,52.63
2023-03-13T06:53:22.245Z,52.70
2023-03-13T06:55:49.204Z,58.25
2023-03-13T06:58:25.292Z,58.53
2023-03-13T07:00:55.350Z,54.75
2023-03-13T07:03:19.908Z,51.30
2023-03-13T07:05:44.451Z,57.58
2023-03-13T07:08:09.555Z,51.90
2023-03-13T07:10:34.363Z,43.13
2023-03-13T07:13:00.124Z,41.42
2023-03-13T07:15:24.706Z,41.90
2023-03-13T07:17:49.184Z,40.65
2023-03-13T07:20:16.519Z,42.15
2023-03-13T07:22:42.112Z,38.35
2023-03-13T07:25:07.568Z,38.63
2023-03-13T07:27:32.026Z,35.97
2023-03-13T07:29:58.412Z,39.08
2023-03-13T07:32:22.847Z,42.53
2023-03-13T07:34:47.484Z,41.15
2023-03-13T07:37:12.229Z,44.28
2023-03-13T07:39:38.186Z,51.80
2023-03-13T07:42:02.644Z,43.95
2023-03-13T07:44:27.032Z,44.63
2023-03-13T07:46:53.050Z,42.90
2023-03-13T07:49:20.609Z,44.78
2023-03-13T07:51:47.946Z,28.95
2023-03-13T07:54:12.430Z,40.80
2023-03-13T07:56:36.986Z,46.65
2023-03-13T07:59:01.431Z,35.13
2023-03-13T08:01:30.438Z,37.28
2023-03-13T08:03:56.750Z,41.35
2023-03-13T08:06:23.477Z,55.13
2023-03-13T08:08:48.710Z,29.10
2023-03-13T08:11:15.318Z,29.73
2023-03-13T08:13:40.036Z,24.45
2023-03-13T08:16:06.859Z,29.33
2023-03-13T08:18:34.836Z,31.50
2023-03-13T08:21:08.112Z,28.67
2023-03-13T08:23:32.735Z,26.48
2023-03-13T08:25:57.136Z,36.03
2023-03-13T08:28:21.670Z,29.48
2023-03-13T08:30:47.092Z,27.08
2023-03-13T08:33:11.625Z,37.35
2023-03-13T08:35:36.107Z,32.28
2023-03-13T08:38:02.769Z,41.30
2023-03-13T08:40:27.240Z,33.17
2023-03-13T08:42:51.792Z,55.53
2023-03-13T08:45:16.442Z,28.95
2023-03-13T08:47:41.014Z,26.02
2023-03-13T08:50:06.170Z,27.05
2023-03-13T08:52:33.079Z,28.08
2023-03-13T08:54:58.887Z,27.55
2023-03-13T08:57:24.369Z,26.23
2023-03-13T08:59:49.644Z,28.50
2023-03-13T09:02:19.935Z,30.58
2023-03-13T09:04:44.577Z,21.70
2023-03-13T09:07:10.284Z,23.92
2023-03-13T09:09:34.796Z,22.45
2023-03-13T09:12:03.386Z,26.05
2023-03-13T09:14:28.215Z,25.17
2023-03-13T09:16:53.117Z,23.30
2023-03-13T09:19:19.116Z,27.25
2023-03-13T09:21:43.907Z,25.52
2023-03-13T09:24:09.143Z,21.58
2023-03-13T09:26:33.618Z,25.02
2023-03-13T09:29:00.663Z,22.13
2023-03-13T09:31:26.896Z,22.90
2023-03-13T09:33:54.504Z,18.48
2023-03-13T09:36:22.061Z,17.20
2023-03-13T09:38:50.092Z,27.50
2023-03-13T09:41:24.095Z,19.08
2023-03-13T09:43:52.490Z,21.83
2023-03-13T09:46:24.707Z,15.27
2023-03-13T09:48:52.500Z,16.08
2023-03-13T09:51:22.668Z,18.42
2023-03-13T09:53:53.584Z,22.33
2023-03-13T09:56:23.814Z,14.27
2023-03-13T09:58:54.531Z,17.23
2023-03-13T10:01:25.961Z,16.05
2023-03-13T10:04:02.616Z,21.08
2023-03-13T10:06:30.213Z,14.23
2023-03-13T10:08:55.022Z,9.10
2023-03-13T10:11:27.001Z,16.55
2023-03-13T10:13:54.815Z,17.95
2023-03-13T10:16:25.648Z,9.15
2023-03-13T10:18:54.615Z,15.25
2023-03-13T10:21:21.192Z,12.85
2023-03-13T10:23:50.259Z,11.75
2023-03-13T10:26:18.090Z,25.50
2023-03-13T10:28:42.617Z,11.15
2023-03-13T10:31:13.330Z,9.65
2023-03-13T10:33:40.041Z,11.95
2023-03-13T10:36:08.953Z,12.10
2023-03-13T10:38:36.163Z,12.15
2023-03-13T10:41:03.545Z,9.65
2023-03-13T10:43:29.765Z,10.80
2023-03-13T10:45:54.414Z,11.27
2023-03-13T10:48:24.327Z,12.80
2023-03-13T10:53:33.496Z,11.52
2023-03-13T10:56:04.312Z,12.35
2023-03-13T10:58:35.708Z,10.30
2023-03-13T11:01:17.572Z,13.65
2023-03-13T11:03:42.405Z,11.20
2023-03-13T11:06:09.128Z,10.95
2023-03-13T11:08:37.781Z,12.18
2023-03-13T11:11:04.436Z,10.75
2023-03-13T11:13:42.942Z,9.85
2023-03-13T11:16:20.763Z,9.85
2023-03-13T11:18:56.141Z,10.25
2023-03-13T11:21:31.188Z,11.63
2023-03-13T11:24:02.066Z,7.88
2023-03-13T11:26:34.744Z,8.25
2023-03-13T11:29:05.142Z,8.63
2023-03-13T11:31:33.983Z,9.05
2023-03-13T11:34:05.310Z,9.13
2023-03-13T11:36:36.768Z,11.38
2023-03-13T11:39:16.622Z,10.00
2023-03-13T11:42:01.044Z,8.25
2023-03-13T11:44:39.781Z,11.05
2023-03-13T11:47:24.240Z,10.20
2023-03-13T11:50:05.024Z,12.13
2023-03-13T11:52:44.987Z,19.05
2023-03-13T11:57:50.646Z,10.02
2023-03-13T12:00:24.247Z,16.05
2023-03-13T12:02:53.141Z,9.48
2023-03-13T12:05:20.556Z,10.25
2023-03-13T12:07:50.756Z,9.02
2023-03-13T12:10:17.705Z,9.20
2023-03-13T12:12:48.103Z,9.85
2023-03-13T12:15:22.787Z,9.18
2023-03-13T12:17:52.638Z,9.00
2023-03-13T12:20:23.702Z,12.77
2023-03-13T12:22:56.478Z,10.30
2023-03-13T12:25:26.039Z,10.18
2023-03-13T12:27:54.082Z,9.05
2023-03-13T12:30:30.631Z,8.50
2023-03-13T12:33:02.624Z,7.60
2023-03-13T12:35:29.945Z,10.48
2023-03-13T12:38:03.701Z,11.23
2023-03-13T12:40:34.905Z,9.65
2023-03-13T12:43:05.983Z,9.63
2023-03-13T12:45:30.657Z,11.05
2023-03-13T12:48:33.841Z,9.48
2023-03-13T12:51:12.616Z,7.35
2023-03-13T12:54:15.996Z,8.68
2023-03-13T12:56:58.650Z,6.97
2023-03-13T12:59:25.842Z,10.10
2023-03-13T13:01:54.637Z,11.13
2023-03-13T13:04:21.212Z,11.27
2023-03-13T13:06:56.176Z,10.73
2023-03-13T13:09:25.183Z,10.40
2023-03-13T13:11:52.371Z,10.13
2023-03-13T13:14:50.353Z,8.45
2023-03-13T13:17:21.888Z,11.60
2023-03-13T13:19:47.537Z,11.13
2023-03-13T13:22:52.096Z,12.90
2023-03-13T13:25:35.184Z,12.05
2023-03-13T13:28:23.603Z,8.10
2023-03-13T13:30:48.174Z,6.97
2023-03-13T13:33:41.182Z,8.25
2023-03-13T13:36:29.514Z,7.00
2023-03-13T13:38:56.237Z,11.98
2023-03-13T13:41:39.027Z,9.13
2023-03-13T13:44:23.995Z,10.00
2023-03-13T13:46:48.959Z,9.27
2023-03-13T13:49:19.290Z,7.88
2023-03-13T13:52:04.591Z,8.30
2023-03-13T13:54:56.958Z,6.38
2023-03-13T13:57:24.376Z,7.13
2023-03-13T13:59:51.382Z,21.70
2023-03-13T14:02:26.635Z,10.90
2023-03-13T14:04:56.910Z,18.02
2023-03-13T14:07:29.126Z,11.18
2023-03-13T14:10:01.601Z,12.20
2023-03-13T14:12:30.994Z,10.93
2023-03-13T14:15:09.543Z,16.30
2023-03-13T14:17:39.638Z,9.85
2023-03-13T14:20:06.153Z,8.07
2023-03-13T14:22:46.626Z,9.63
2023-03-13T14:25:11.395Z,11.75
2023-03-13T14:27:44.793Z,13.38
2023-03-13T14:30:10.889Z,9.27
2023-03-13T14:32:36.741Z,13.25
2023-03-13T14:35:01.584Z,10.25
2023-03-13T14:37:37.331Z,14.98
2023-03-13T14:40:10.031Z,11.95
2023-03-13T14:42:49.301Z,11.15
2023-03-13T14:45:21.651Z,6.60
2023-03-13T14:47:46.116Z,10.45
2023-03-13T14:50:17.831Z,8.95
2023-03-13T14:52:49.105Z,10.18
2023-03-13T14:55:33.351Z,7.22
2023-03-13T14:58:01.244Z,10.07
2023-03-13T15:00:44.405Z,10.38
2023-03-13T15:03:22.701Z,12.05
2023-03-13T15:05:48.940Z,7.47
2023-03-13T15:08:15.813Z,8.60
2023-03-13T15:10:40.950Z,6.30
2023-03-13T15:13:18.456Z,7.85
2023-03-13T15:15:43.212Z,8.02
2023-03-13T15:18:18.688Z,10.48
2023-03-13T15:20:43.175Z,8.93
2023-03-13T15:23:12.242Z,14.20
2023-03-13T15:25:40.745Z,10.83
2023-03-13T15:28:05.141Z,9.68
2023-03-13T15:30:31.216Z,6.75
2023-03-13T15:32:55.700Z,15.70
2023-03-13T15:35:27.347Z,8.98
2023-03-13T15:37:51.900Z,9.43
2023-03-13T15:40:17.966Z,7.50
2023-03-13T15:42:42.491Z,9.88
2023-03-13T15:45:08.556Z,9.07
2023-03-13T15:47:34.502Z,7.95
2023-03-13T15:49:58.870Z,10.63
2023-03-13T15:52:23.707Z,12.77
2023-03-13T15:54:48.151Z,8.90
2023-03-13T15:57:17.795Z,8.80
2023-03-13T15:59:42.463Z,15.03
2023-03-13T16:02:18.106Z,17.15
2023-03-13T16:04:44.369Z,18.00
2023-03-13T16:07:11.799Z,12.90
2023-03-13T16:09:36.225Z,12.80
2023-03-13T16:12:00.719Z,31.15
2023-03-13T16:14:25.053Z,27.15
2023-03-13T16:16:52.778Z,25.77
2023-03-13T16:19:17.553Z,12.05
2023-03-13T16:21:48.305Z,22.27
2023-03-13T16:24:12.834Z,20.17
2023-03-13T16:26:37.245Z,22.27
2023-03-13T16:29:01.724Z,15.90
2023-03-13T16:31:28.636Z,16.63
2023-03-13T16:33:55.183Z,15.85
2023-03-13T16:36:24.648Z,11.35
2023-03-13T16:38:50.851Z,13.02
2023-03-13T16:41:18.827Z,16.23
2023-03-13T16:43:43.411Z,17.17
2023-03-13T16:46:15.351Z,11.43
2023-03-13T16:48:40.304Z,12.90
2023-03-13T16:51:07.365Z,14.90
2023-03-13T16:53:31.887Z,16.63
2023-03-13T16:55:58.724Z,15.88
2023-03-13T16:58:25.531Z,11.93
2023-03-13T17:01:04.599Z,16.67
2023-03-13T17:05:54.176Z,18.85
2023-03-13T17:08:18.684Z,18.30
2023-03-13T17:10:43.936Z,15.32
2023-03-13T17:13:09.839Z,16.35
2023-03-13T17:15:34.361Z,19.67
2023-03-13T17:18:00.149Z,19.30
2023-03-13T17:20:26.128Z,20.55
2023-03-13T17:22:50.729Z,16.80
2023-03-13T17:25:15.866Z,13.10
2023-03-13T17:27:41.785Z,15.77
2023-03-13T17:30:20.382Z,12.07
2023-03-13T17:32:45.074Z,18.15
2023-03-13T17:35:10.586Z,16.70
2023-03-13T17:37:37.596Z,14.57
2023-03-13T17:40:02.030Z,19.45
2023-03-13T17:42:27.266Z,12.50
2023-03-13T17:44:51.777Z,14.32
2023-03-13T17:47:19.436Z,14.88
2023-03-13T17:49:44.267Z,14.57
2023-03-13T17:52:11.572Z,17.25
2023-03-13T17:54:36.050Z,17.10
2023-03-13T17:57:00.524Z,15.25
2023-03-13T17:59:24.837Z,15.45
2023-03-13T18:01:49.426Z,13.02
2023-03-13T18:04:15.782Z,13.68
2023-03-13T18:06:43.532Z,13.75
2023-03-13T18:09:13.254Z,17.17
2023-03-13T18:11:38.641Z,15.77
2023-03-13T18:14:04.324Z,21.77
2023-03-13T18:16:37.667Z,22.25
2023-03-13T18:19:02.262Z,22.95
2023-03-13T18:21:28.106Z,24.92
2023-03-13T18:23:53.540Z,19.65
2023-03-13T18:26:24.250Z,23.83
2023-03-13T18:28:48.875Z,21.10
2023-03-13T18:31:15.933Z,25.10
2023-03-13T18:33:41.785Z,28.05
2023-03-13T18:36:26.159Z,24.02
2023-03-13T18:38:52.005Z,27.65
2023-03-13T18:41:17.137Z,33.00
2023-03-13T18:43:41.544Z,27.15
2023-03-13T18:46:06.593Z,27.52
2023-03-13T18:48:31.357Z,38.67
2023-03-13T18:50:55.736Z,23.15
2023-03-13T18:53:20.066Z,27.80
2023-03-13T18:55:45.857Z,22.98
2023-03-13T18:58:11.854Z,24.55
2023-03-13T19:00:36.339Z,24.45
2023-03-13T19:03:00.795Z,23.92
2023-03-13T19:05:25.635Z,27.23
2023-03-13T19:07:50.315Z,33.95
2023-03-13T19:10:22.141Z,30.02
2023-03-13T19:12:48.424Z,39.15
2023-03-13T19:15:14.676Z,25.30
2023-03-13T19:17:39.254Z,37.00
2023-03-13T19:20:04.414Z,28.85
2023-03-13T19:22:28.997Z,27.70
2023-03-13T19:24:53.650Z,27.80
2023-03-13T19:27:18.867Z,27.35
2023-03-13T19:29:45.527Z,29.83
2023-03-13T19:32:15.023Z,26.83
2023-03-13T19:34:39.331Z,28.88
2023-03-13T19:37:03.903Z,29.40
2023-03-13T19:39:28.261Z,29.17
2023-03-13T19:41:53.112Z,28.02
2023-03-13T19:44:18.655Z,28.95
2023-03-13T19:46:44.583Z,28.45
2023-03-13T19:49:11.427Z,23.42
2023-03-13T19:51:35.850Z,39.58
2023-03-13T19:54:00.298Z,29.35
2023-03-13T19:56:26.990Z,32.38
2023-03-13T19:58:53.048Z,32.20
2023-03-13T20:01:18.197Z,29.70
2023-03-13T20:03:44.413Z,36.20
2023-03-13T20:06:11.837Z,35.83
2023-03-13T20:08:36.236Z,37.53
2023-03-13T20:11:00.778Z,34.70
2023-03-13T20:13:25.210Z,36.55
2023-03-13T20:15:49.695Z,39.55
2023-03-13T20:18:14.093Z,37.25
2023-03-13T20:20:41.178Z,36.20
2023-03-13T20:23:05.764Z,40.25
2023-03-13T20:25:30.457Z,29.38
2023-03-13T20:27:54.985Z,32.78
2023-03-13T20:30:19.939Z,29.38
2023-03-13T20:32:58.581Z,25.25
2023-03-13T20:35:23.840Z,25.58
2023-03-13T20:37:50.149Z,30.15
2023-03-13T20:40:15.273Z,39.58
2023-03-13T20:42:40.180Z,35.55
2023-03-13T20:45:04.654Z,32.42
2023-03-13T20:47:29.276Z,30.10
2023-03-13T20:49:53.768Z,34.53
2023-03-13T20:52:19.031Z,30.92
2023-03-13T20:54:44.978Z,28.92
2023-03-13T20:57:09.741Z,26.45
2023-03-13T20:59:34.176Z,37.47
2023-03-13T21:01:58.735Z,27.60
2023-03-13T21:04:23.215Z,28.17
2023-03-13T21:06:47.605Z,29.20
2023-03-13T21:09:13.529Z,32.53
2023-03-13T21:11:39.295Z,31.33
2023-03-13T21:14:03.792Z,34.35
2023-03-13T21:16:28.343Z,28.90
2023-03-13T21:18:52.711Z,29.65
2023-03-13T21:21:19.631Z,27.65
2023-03-13T21:23:45.897Z,34.47
2023-03-13T21:26:10.557Z,34.28
2023-03-13T21:28:37.468Z,49.80
2023-03-13T21:31:09.586Z,53.40
2023-03-13T21:33:34.040Z,57.22
2023-03-13T21:35:58.448Z,63.03
2023-03-13T21:38:22.837Z,58.65
2023-03-13T21:40:47.378Z,64.00
2023-03-13T21:43:11.824Z,68.93
2023-03-13T21:45:37.639Z,67.50
2023-03-13T21:48:02.078Z,61.05
2023-03-13T21:50:26.462Z,65.30
2023-03-13T21:52:50.801Z,60.80
2023-03-13T21:55:15.241Z,64.45
2023-03-13T21:57:40.005Z,55.00
2023-03-13T22:00:08.029Z,52.03
2023-03-13T22:02:39.889Z,56.25
2023-03-13T22:05:12.588Z,52.10
2023-03-13T22:07:37.935Z,60.28
2023-03-13T22:10:02.440Z,47.42
2023-03-13T22:12:27.289Z,54.33
2023-03-13T22:14:52.965Z,56.35
2023-03-13T22:17:19.512Z,62.05
2023-03-13T22:19:45.254Z,49.95
2023-03-13T22:22:09.939Z,46.65
2023-03-13T22:24:34.222Z,50.40
2023-03-13T22:26:58.671Z,43.22
2023-03-13T22:29:24.327Z,47.08
2023-03-13T22:31:49.038Z,45.05
2023-03-13T22:34:13.514Z,47.40
2023-03-13T22:36:39.637Z,50.80
2023-03-13T22:39:04.317Z,37.58
2023-03-13T22:41:29.044Z,38.10
2023-03-13T22:43:54.849Z,46.08
2023-03-13T22:46:21.363Z,36.85
2023-03-13T22:48:45.639Z,32.80
2023-03-13T22:51:12.874Z,33.22
2023-03-13T22:53:41.111Z,31.05
2023-03-13T22:56:05.867Z,27.90
2023-03-13T22:58:30.185Z,22.73
2023-03-13T23:00:55.210Z,29.35
2023-03-13T23:03:19.857Z,21.98
2023-03-13T23:05:46.072Z,23.23
2023-03-13T23:08:10.404Z,18.88
2023-03-13T23:10:37.209Z,14.90
2023-03-13T23:13:01.492Z,20.60
2023-03-13T23:15:26.581Z,14.68
2023-03-13T23:17:53.888Z,16.33
2023-03-13T23:20:18.646Z,18.85
2023-03-13T23:22:44.280Z,17.83
2023-03-13T23:25:09.893Z,17.02
2023-03-13T23:27:36.129Z,15.55
2023-03-13T23:30:04.204Z,16.80
2023-03-13T23:32:28.879Z,15.48
2023-03-13T23:34:53.351Z,13.30
2023-03-13T23:37:18.169Z,15.82
2023-03-13T23:39:42.811Z,14.32
2023-03-13T23:42:08.905Z,15.13
2023-03-13T23:44:34.688Z,20.50
2023-03-13T23:46:58.994Z,17.65
2023-03-13T23:49:23.461Z,12.80
2023-03-13T23:51:47.757Z,12.13
2023-03-13T23:54:12.082Z,18.52
2023-03-13T23:56:37.642Z,12.30
2023-03-13T23:59:02.094Z,11.77
