createdAt,value
2022-11-25T00:23:34.802Z,12.95
2022-11-25T00:38:09.622Z,14.93
2022-11-25T00:52:01.907Z,12.30
2022-11-25T00:58:29.717Z,11.30
2022-11-25T01:01:03.732Z,14.23
2022-11-25T01:03:31.005Z,18.88
2022-11-25T01:06:13.597Z,15.88
2022-11-25T01:08:40.912Z,13.93
2022-11-25T01:11:17.230Z,14.68
2022-11-25T01:13:47.855Z,18.13
2022-11-25T01:16:40.701Z,16.90
2022-11-25T01:23:33.511Z,14.60
2022-11-25T01:26:08.158Z,13.20
2022-11-25T01:29:00.634Z,14.13
2022-11-25T01:31:29.119Z,15.75
2022-11-25T01:34:15.043Z,22.35
2022-11-25T01:36:42.247Z,16.92
2022-11-25T01:42:44.077Z,17.83
2022-11-25T01:45:27.894Z,21.10
2022-11-25T01:48:16.136Z,18.80
2022-11-25T01:51:09.692Z,18.23
2022-11-25T01:53:40.059Z,14.20
2022-11-25T02:32:51.470Z,21.25
2022-11-25T02:35:44.400Z,16.05
2022-11-25T02:38:54.959Z,19.67
2022-11-25T02:56:24.026Z,15.82
2022-11-25T03:16:49.857Z,15.20
2022-11-25T03:19:20.414Z,13.20
2022-11-25T03:21:47.591Z,19.33
2022-11-25T03:24:40.719Z,14.10
2022-11-25T03:27:10.620Z,11.35
2022-11-25T03:29:50.946Z,15.07
2022-11-25T03:32:18.715Z,20.65
2022-11-25T03:34:58.401Z,15.55
2022-11-25T03:37:26.064Z,16.38
2022-11-25T03:40:09.546Z,17.42
2022-11-25T03:42:37.031Z,9.18
2022-11-25T03:45:37.673Z,19.77
2022-11-25T03:48:07.714Z,14.15
2022-11-25T03:50:37.313Z,16.50
2022-11-25T03:53:05.810Z,16.42
2022-11-25T03:55:33.049Z,10.93
2022-11-25T03:58:00.501Z,8.60
2022-11-25T04:00:43.233Z,17.80
2022-11-25T04:03:10.679Z,12.40
2022-11-25T04:05:52.686Z,16.88
2022-11-25T04:08:20.037Z,8.60
2022-11-25T04:29:48.302Z,7.20
2022-11-25T04:50:17.038Z,6.15
2022-11-25T04:52:57.698Z,7.15
2022-11-25T04:55:25.224Z,5.20
2022-11-25T05:00:41.360Z,7.25
2022-11-25T05:17:52.569Z,4.82
2022-11-25T05:20:32.801Z,7.65
2022-11-25T05:23:00.565Z,8.35
2022-11-25T05:25:27.890Z,7.68
2022-11-25T05:28:42.806Z,7.70
2022-11-25T05:31:12.526Z,5.57
2022-11-25T05:33:40.054Z,6.43
2022-11-25T05:36:35.635Z,7.22
2022-11-25T05:39:24.931Z,6.07
2022-11-25T05:42:10.962Z,5.28
2022-11-25T05:45:04.403Z,13.25
2022-11-25T05:47:36.825Z,4.88
2022-11-25T05:50:05.769Z,8.57
2022-11-25T05:52:33.183Z,4.72
2022-11-25T05:57:48.736Z,4.28
2022-11-25T06:00:31.368Z,3.75
2022-11-25T06:03:02.830Z,5.30
2022-11-25T06:05:58.675Z,4.68
2022-11-25T06:08:57.718Z,4.70
2022-11-25T06:12:17.839Z,6.90
2022-11-25T06:15:14.724Z,7.22
2022-11-25T06:18:07.525Z,5.18
2022-11-25T06:21:18.813Z,8.55
2022-11-25T06:24:11.723Z,5.28
2022-11-25T06:26:45.904Z,9.45
2022-11-25T07:02:11.755Z,12.00
2022-11-25T07:09:13.751Z,11.30
2022-11-25T07:11:41.320Z,7.18
2022-11-25T07:14:34.169Z,7.95
2022-11-25T07:17:39.933Z,6.50
2022-11-25T07:20:08.649Z,11.52
2022-11-25T07:22:36.138Z,13.75
2022-11-25T07:25:46.658Z,12.23
2022-11-25T07:32:16.687Z,9.80
2022-11-25T07:35:00.483Z,14.68
2022-11-25T07:40:32.986Z,11.00
2022-11-25T07:43:00.712Z,12.45
2022-11-25T07:45:31.732Z,11.20
2022-11-25T07:48:34.893Z,10.18
2022-11-25T07:51:27.526Z,11.52
2022-11-25T07:54:33.731Z,12.95
2022-11-25T08:04:06.465Z,10.73
2022-11-25T08:07:00.764Z,7.35
2022-11-25T08:17:23.515Z,11.63
2022-11-25T08:19:51.735Z,13.07
2022-11-25T08:22:40.330Z,7.00
2022-11-25T09:49:07.916Z,12.60
2022-11-25T10:05:12.318Z,6.40
2022-11-25T10:14:34.700Z,12.02
2022-11-25T10:17:52.558Z,6.68
2022-11-25T10:20:36.314Z,9.30
2022-11-25T10:23:11.364Z,13.13
2022-11-25T10:25:45.825Z,14.02
2022-11-25T10:28:24.711Z,9.00
2022-11-25T10:31:12.728Z,7.43
2022-11-25T10:33:45.001Z,10.35
2022-11-25T10:36:25.863Z,10.55
2022-11-25T10:39:29.302Z,8.20
2022-11-25T10:42:13.746Z,8.90
2022-11-25T10:44:42.006Z,8.45
2022-11-25T10:47:15.563Z,9.95
2022-11-25T10:50:07.259Z,9.73
2022-11-25T10:53:09.204Z,11.20
2022-11-25T10:55:36.620Z,7.55
2022-11-25T10:58:28.475Z,10.73
2022-11-25T11:04:11.790Z,10.75
2022-11-25T11:07:21.464Z,10.32
2022-11-25T11:10:14.649Z,7.07
2022-11-25T11:12:59.813Z,14.45
2022-11-25T11:15:30.017Z,8.27
2022-11-25T11:18:16.612Z,10.98
2022-11-25T11:20:50.081Z,12.57
2022-11-25T11:23:18.115Z,9.80
2022-11-25T11:26:25.455Z,10.30
2022-11-25T11:29:14.938Z,10.40
2022-11-25T11:48:22.893Z,11.32
2022-11-25T11:50:57.505Z,9.68
2022-11-25T11:57:12.509Z,6.70
2022-11-25T12:00:33.311Z,7.70
2022-11-25T12:03:43.238Z,11.40
2022-11-25T12:10:15.802Z,9.35
2022-11-25T12:13:48.961Z,12.13
2022-11-25T12:24:04.627Z,10.43
2022-11-25T12:26:37.632Z,13.05
2022-11-25T12:29:35.606Z,8.55
2022-11-25T12:32:44.617Z,9.25
2022-11-25T12:35:19.298Z,16.10
2022-11-25T12:48:04.822Z,11.15
2022-11-25T12:51:09.542Z,15.68
2022-11-25T12:54:11.795Z,34.38
2022-11-25T12:57:22.682Z,11.18
2022-11-25T13:00:41.641Z,16.67
2022-11-25T13:03:21.272Z,10.45
2022-11-25T13:06:10.819Z,13.45
2022-11-25T13:09:03.323Z,13.27
2022-11-25T13:12:01.047Z,16.85
2022-11-25T13:14:48.232Z,18.35
2022-11-25T13:17:19.709Z,18.95
2022-11-25T13:19:50.451Z,13.55
2022-11-25T13:24:54.266Z,16.30
2022-11-25T13:27:36.262Z,13.68
2022-11-25T13:30:04.024Z,16.27
2022-11-25T13:32:46.597Z,12.32
2022-11-25T13:35:34.385Z,15.80
2022-11-25T13:38:01.895Z,12.23
2022-11-25T13:46:32.187Z,11.20
2022-11-25T13:49:36.609Z,16.15
2022-11-25T13:52:29.359Z,9.93
2022-11-25T13:54:58.252Z,12.30
2022-11-25T14:35:20.703Z,11.02
2022-11-25T15:07:05.670Z,11.07
2022-11-25T15:31:28.933Z,16.00
2022-11-25T15:34:02.046Z,16.73
2022-11-25T15:36:29.596Z,15.90
2022-11-25T15:44:41.460Z,14.50
2022-11-25T15:47:35.810Z,14.80
2022-11-25T15:50:26.341Z,14.57
2022-11-25T15:52:57.278Z,14.82
2022-11-25T15:55:24.652Z,15.38
2022-11-25T15:58:35.684Z,15.90
2022-11-25T16:01:34.659Z,37.28
2022-11-25T16:04:10.984Z,26.48
2022-11-25T16:10:29.431Z,28.17
2022-11-25T16:13:28.954Z,20.55
2022-11-25T16:16:08.598Z,20.55
2022-11-25T16:19:07.394Z,23.60
2022-11-25T16:21:39.579Z,16.58
2022-11-25T16:24:06.828Z,23.67
2022-11-25T16:27:04.399Z,24.42
2022-11-25T16:29:33.592Z,15.43
2022-11-25T16:32:01.842Z,13.45
2022-11-25T16:34:29.729Z,21.55
2022-11-25T16:36:56.999Z,14.13
2022-11-25T16:40:04.753Z,12.40
2022-11-25T16:42:57.456Z,12.45
2022-11-25T16:49:42.583Z,26.65
2022-11-25T16:56:15.787Z,45.88
2022-11-25T16:59:21.768Z,32.22
2022-11-25T17:01:52.640Z,35.65
2022-11-25T17:04:20.238Z,26.58
2022-11-25T17:07:16.408Z,15.90
2022-11-25T17:09:44.434Z,10.07
2022-11-25T17:12:33.631Z,15.30
2022-11-25T17:15:08.680Z,13.88
2022-11-25T17:18:26.457Z,11.55
2022-11-25T17:20:55.297Z,16.17
2022-11-25T17:24:06.884Z,20.13
2022-11-25T17:26:37.298Z,24.30
2022-11-25T17:29:09.655Z,34.20
2022-11-25T17:31:38.065Z,36.50
2022-11-25T17:34:05.379Z,44.38
2022-11-25T17:36:32.626Z,32.40
2022-11-25T17:39:05.043Z,25.50
2022-11-25T17:41:58.235Z,26.33
2022-11-25T17:44:56.549Z,22.80
2022-11-25T17:47:34.085Z,18.40
2022-11-25T17:50:20.672Z,12.95
2022-11-25T17:52:48.270Z,15.90
2022-11-25T17:55:32.550Z,16.60
2022-11-25T17:58:20.656Z,12.05
2022-11-25T18:01:03.646Z,16.65
2022-11-25T18:06:36.896Z,12.98
2022-11-25T18:09:49.832Z,29.35
2022-11-25T18:12:24.356Z,49.88
2022-11-25T18:15:07.526Z,34.08
2022-11-25T18:17:39.261Z,37.42
2022-11-25T18:20:15.960Z,29.80
2022-11-25T18:22:45.338Z,19.40
2022-11-25T18:25:21.649Z,15.05
2022-11-25T18:28:09.701Z,16.23
2022-11-25T18:34:23.403Z,34.72
2022-11-25T18:37:22.361Z,35.13
2022-11-25T18:39:49.654Z,25.23
2022-11-25T18:42:35.718Z,33.70
2022-11-25T18:45:28.446Z,37.60
2022-11-25T18:50:41.692Z,41.22
2022-11-25T18:53:34.176Z,37.25
2022-11-25T18:56:45.037Z,54.03
2022-11-25T18:59:34.591Z,41.28
2022-11-25T19:38:06.551Z,20.50
2022-11-25T19:40:40.516Z,19.40
2022-11-25T19:43:23.717Z,13.15
2022-11-25T19:46:12.840Z,21.58
2022-11-25T19:51:30.753Z,28.42
2022-11-25T19:54:23.451Z,17.85
2022-11-25T19:57:16.638Z,28.15
2022-11-25T19:59:44.297Z,32.65
2022-11-25T20:02:41.440Z,24.73
2022-11-25T20:05:11.456Z,23.58
2022-11-25T20:07:39.140Z,28.05
2022-11-25T20:10:26.648Z,29.27
2022-11-25T20:12:57.658Z,32.67
2022-11-25T20:30:53.519Z,26.67
2022-11-25T21:09:16.542Z,51.42
2022-11-25T21:11:43.687Z,28.75
2022-11-25T21:14:26.634Z,25.48
2022-11-25T21:17:37.755Z,32.03
2022-11-25T21:20:05.286Z,39.92
2022-11-25T21:22:36.768Z,40.03
2022-11-25T21:26:12.448Z,29.95
2022-11-25T21:29:05.211Z,33.38
2022-11-25T21:31:32.632Z,34.13
2022-11-25T22:26:23.445Z,27.13
2022-11-25T22:37:12.531Z,24.80
2022-11-25T22:47:02.331Z,19.83
2022-11-25T22:57:52.365Z,22.60
2022-11-25T23:07:36.898Z,17.02
2022-11-25T23:10:29.311Z,21.27
2022-11-25T23:12:56.844Z,19.65
2022-11-25T23:15:41.428Z,26.13
2022-11-25T23:18:49.533Z,24.38
2022-11-25T23:21:42.115Z,30.38
2022-11-25T23:28:44.348Z,20.65
2022-11-25T23:31:16.308Z,19.65
2022-11-25T23:33:47.922Z,15.60
2022-11-25T23:36:25.582Z,23.60
2022-11-25T23:42:19.171Z,13.93
2022-11-25T23:44:48.835Z,18.45
2022-11-25T23:47:41.074Z,24.70
2022-11-25T23:50:17.401Z,17.65
