createdAt,value
2016-12-25T15:25:37.939Z,0
2016-12-25T15:26:03.261Z,0
2016-12-25T15:26:28.582Z,0
2016-12-25T15:26:53.904Z,0
2016-12-25T15:27:19.223Z,0
2016-12-25T15:27:44.546Z,0
2016-12-25T15:28:09.871Z,0
2016-12-25T15:28:35.194Z,0
2016-12-25T15:29:00.517Z,0
2016-12-25T16:45:37.298Z,1017.24
2016-12-25T16:46:02.668Z,1017.25
2016-12-25T16:46:28.033Z,1017.28
2016-12-25T16:46:53.397Z,1017.28
2016-12-25T16:51:18.753Z,1017.36
2016-12-25T16:53:21.607Z,1017.41
2016-12-25T16:53:46.605Z,1017.36
2016-12-25T16:54:11.900Z,1017.35
2016-12-25T16:54:37.281Z,1017.33
2016-12-25T16:55:02.615Z,1017.4
2016-12-25T16:55:28.012Z,1017.3
2016-12-25T16:58:50.873Z,0
2016-12-25T16:59:16.185Z,0
2016-12-25T16:59:41.525Z,0
2016-12-25T17:00:06.850Z,0
2016-12-25T17:00:32.171Z,0
2016-12-25T17:00:57.494Z,0
2016-12-25T17:01:22.816Z,0
2016-12-25T17:01:48.154Z,0
2016-12-25T17:03:13.790Z,0
2016-12-25T17:03:39.115Z,0
2016-12-25T17:04:04.439Z,0
2016-12-25T17:04:29.765Z,0
2016-12-25T17:04:55.096Z,0
2016-12-25T17:10:25.188Z,1017.29
2016-12-25T17:10:50.602Z,1017.34
2016-12-25T17:11:15.998Z,1017.31
2016-12-25T17:11:41.366Z,1017.35
2016-12-25T17:12:06.738Z,1017.32
2016-12-25T17:12:32.109Z,1017.33
2016-12-25T17:14:10.856Z,1017.4
2016-12-25T17:16:54.770Z,1017.42
2016-12-25T17:17:45.167Z,1017.38
2016-12-25T17:18:35.528Z,1017.42
2016-12-25T17:19:25.924Z,1017.49
2016-12-25T17:20:16.287Z,1017.49
2016-12-25T17:21:06.680Z,1017.56
2016-12-25T17:21:57.046Z,1017.47
2016-12-25T17:22:47.415Z,1017.49
2016-12-25T17:23:37.790Z,1017.46
2016-12-25T17:24:28.223Z,1017.52
2016-12-25T17:25:18.592Z,1017.47
2016-12-25T17:26:08.961Z,1017.46
2016-12-25T17:26:59.332Z,1017.46
2016-12-25T17:27:49.714Z,1017.45
2016-12-25T17:28:40.086Z,1017.45
2016-12-25T17:29:30.494Z,1017.51
2016-12-25T17:30:20.859Z,1017.51
2016-12-25T17:31:11.283Z,1017.53
2016-12-25T17:32:01.642Z,1017.48
2016-12-25T17:32:51.970Z,1017.46
2016-12-25T17:33:42.345Z,1017.43
2016-12-25T17:34:32.749Z,1017.45
2016-12-25T17:35:23.166Z,1017.44
2016-12-25T17:36:13.645Z,1017.37
2016-12-25T17:37:04.011Z,1017.4
2016-12-25T17:37:54.388Z,1017.37
2016-12-25T17:38:44.756Z,1017.41
2016-12-25T17:39:35.133Z,1017.39
2016-12-25T17:40:25.504Z,1017.43
2016-12-25T17:41:15.870Z,1017.43
2016-12-25T17:42:06.233Z,1017.46
2016-12-25T17:42:56.616Z,1017.45
2016-12-25T17:43:46.977Z,1017.47
2016-12-25T17:44:37.344Z,1017.37
2016-12-25T17:45:27.723Z,1017.32
2016-12-25T17:46:18.820Z,1017.37
2016-12-25T17:47:09.213Z,1017.43
2016-12-25T17:47:59.583Z,1017.37
2016-12-25T17:48:49.931Z,1017.36
2016-12-25T17:49:40.398Z,1017.34
2016-12-25T17:50:30.865Z,1017.4
2016-12-25T17:51:21.295Z,1017.38
2016-12-25T17:52:11.741Z,1017.4
2016-12-25T17:53:02.189Z,1017.43
2016-12-25T17:53:52.558Z,1017.59
2016-12-25T17:54:42.930Z,1017.47
2016-12-25T17:55:33.304Z,1017.52
2016-12-25T17:56:24.632Z,1017.45
2016-12-25T17:57:14.976Z,1017.49
2016-12-25T17:58:05.333Z,1017.47
2016-12-25T17:58:55.686Z,1017.45
2016-12-25T17:59:46.060Z,1017.51
2016-12-25T18:00:36.439Z,1017.54
2016-12-25T18:01:27.478Z,1017.53
2016-12-25T18:02:17.897Z,1017.54
2016-12-25T18:03:08.261Z,1017.59
2016-12-25T18:03:58.710Z,1017.61
2016-12-25T18:04:49.026Z,1017.54
2016-12-25T18:05:39.428Z,1017.59
2016-12-25T18:06:29.798Z,1017.54
2016-12-25T18:07:20.132Z,1017.43
2016-12-25T18:08:10.559Z,1017.49
2016-12-25T18:09:00.986Z,1017.43
2016-12-25T18:09:51.381Z,1017.39
2016-12-25T18:10:41.749Z,1017.39
2016-12-25T18:11:32.108Z,1017.37
2016-12-25T18:12:22.630Z,1017.4
2016-12-25T18:13:12.997Z,1017.34
2016-12-25T18:14:03.355Z,1017.42
2016-12-25T18:14:53.743Z,1017.41
2016-12-25T18:15:44.100Z,1017.35
2016-12-25T18:16:34.494Z,1017.39
2016-12-25T18:17:24.879Z,1017.39
2016-12-25T18:18:15.230Z,1017.37
2016-12-25T18:19:05.653Z,1017.38
2016-12-25T18:19:56.008Z,1017.34
2016-12-25T18:20:46.359Z,1017.36
2016-12-25T18:21:36.714Z,1017.35
2016-12-25T18:22:27.060Z,1017.32
2016-12-25T18:23:17.425Z,1017.25
2016-12-25T18:24:07.816Z,1017.3
2016-12-25T18:24:58.177Z,1017.23
2016-12-25T18:25:48.551Z,1017.23
2016-12-25T18:26:38.896Z,1017.24
2016-12-25T18:27:29.275Z,1017.26
2016-12-25T18:28:19.649Z,1017.27
2016-12-25T18:29:10.016Z,1017.28
2016-12-25T18:30:00.499Z,1017.35
2016-12-25T18:30:50.918Z,1017.24
2016-12-25T18:31:41.250Z,1017.27
2016-12-25T18:32:31.612Z,1017.26
2016-12-25T18:33:21.978Z,1017.28
2016-12-25T18:34:12.345Z,1017.22
2016-12-25T18:35:02.725Z,1017.18
2016-12-25T18:35:53.098Z,1017.23
2016-12-25T18:36:43.472Z,1017.22
2016-12-25T18:37:33.831Z,1017.16
2016-12-25T18:38:24.212Z,1017.18
2016-12-25T18:39:14.596Z,1017.23
2016-12-25T18:40:04.945Z,1017.19
2016-12-25T18:40:55.305Z,1017.22
2016-12-25T18:41:45.698Z,1017.2
2016-12-25T18:42:36.039Z,1017.31
2016-12-25T18:43:26.432Z,1017.22
2016-12-25T18:44:16.759Z,1017.21
2016-12-25T18:45:07.109Z,1017.18
2016-12-25T18:45:57.488Z,1017.2
2016-12-25T18:46:47.830Z,1017.2
2016-12-25T18:47:38.183Z,1017.14
2016-12-25T18:48:28.548Z,1017.15
2016-12-25T18:49:18.906Z,1017.16
2016-12-25T18:50:09.278Z,1017.16
2016-12-25T18:50:59.637Z,1017.15
2016-12-25T18:51:49.999Z,1017.14
2016-12-25T18:52:40.361Z,1017.14
2016-12-25T18:53:30.724Z,1017.12
2016-12-25T18:54:21.098Z,1017.15
2016-12-25T18:55:11.616Z,1017.17
2016-12-25T18:56:01.975Z,1017.21
2016-12-25T18:56:52.343Z,1017.21
2016-12-25T18:57:42.701Z,1017.23
2016-12-25T18:58:33.069Z,1017.22
2016-12-25T18:59:23.432Z,1017.3
2016-12-25T19:00:13.793Z,1017.28
2016-12-25T19:01:04.216Z,1017.32
2016-12-25T19:01:54.594Z,1017.33
2016-12-25T19:02:44.960Z,1017.38
2016-12-25T19:03:35.314Z,1017.42
2016-12-25T19:04:25.670Z,1017.44
2016-12-25T19:05:16.047Z,1017.39
2016-12-25T19:06:06.405Z,1017.39
2016-12-25T19:06:56.887Z,1017.38
2016-12-25T19:07:47.272Z,1017.3
2016-12-25T19:08:37.632Z,1017.26
2016-12-25T19:09:28.001Z,1017.34
2016-12-25T19:10:18.375Z,1017.34
2016-12-25T19:11:08.789Z,1017.33
2016-12-25T19:11:59.166Z,1017.32
2016-12-25T19:12:50.102Z,1017.32
2016-12-25T19:13:40.456Z,1017.36
2016-12-25T19:14:30.807Z,1017.37
2016-12-25T19:15:21.180Z,1017.36
2016-12-25T19:16:11.550Z,1017.34
2016-12-25T19:17:01.921Z,1017.38
2016-12-25T19:17:52.272Z,1017.36
2016-12-25T19:18:42.632Z,1017.41
2016-12-25T19:19:33.007Z,1017.36
2016-12-25T19:20:23.368Z,1017.41
2016-12-25T19:21:13.728Z,1017.49
2016-12-25T19:22:04.087Z,1017.47
2016-12-25T19:22:54.451Z,1017.47
2016-12-25T19:23:44.817Z,1017.52
2016-12-25T19:24:35.186Z,1017.58
2016-12-25T19:25:25.546Z,1017.54
2016-12-25T19:26:15.911Z,1017.49
2016-12-25T19:27:06.287Z,1017.49
2016-12-25T19:27:56.628Z,1017.46
2016-12-25T19:28:46.997Z,1017.44
2016-12-25T19:29:37.361Z,1017.44
2016-12-25T19:30:27.729Z,1017.37
2016-12-25T19:31:18.125Z,1017.4
2016-12-25T19:32:08.491Z,1017.38
2016-12-25T19:32:58.868Z,1017.33
2016-12-25T19:33:49.246Z,1017.3
2016-12-25T19:34:39.632Z,1017.22
2016-12-25T19:35:30.007Z,1017.24
2016-12-25T19:36:20.391Z,1017.29
2016-12-25T19:37:10.809Z,1017.37
2016-12-25T19:38:01.175Z,1017.32
2016-12-25T19:38:51.562Z,1017.34
2016-12-25T19:39:41.914Z,1017.38
2016-12-25T19:40:32.320Z,1017.38
2016-12-25T19:41:22.656Z,1017.29
2016-12-25T19:42:13.023Z,1017.34
2016-12-25T19:43:03.395Z,1017.3
2016-12-25T19:43:53.760Z,1017.39
2016-12-25T19:44:44.120Z,1017.35
2016-12-25T19:45:34.520Z,1017.35
2016-12-25T19:46:24.927Z,1017.35
2016-12-25T19:47:15.290Z,1017.36
2016-12-25T19:48:05.656Z,1017.28
2016-12-25T19:48:56.024Z,1017.38
2016-12-25T19:49:46.363Z,1017.34
2016-12-25T19:50:36.709Z,1017.37
2016-12-25T19:51:27.076Z,1017.4
2016-12-25T19:52:17.443Z,1017.39
2016-12-25T19:53:07.812Z,1017.41
2016-12-25T19:53:58.177Z,1017.42
2016-12-25T19:54:48.539Z,1017.31
2016-12-25T19:55:38.908Z,1017.35
2016-12-25T19:56:29.276Z,1017.39
2016-12-25T19:57:19.641Z,1017.41
2016-12-25T19:58:10.012Z,1017.4
2016-12-25T19:59:00.382Z,1017.45
2016-12-25T19:59:50.748Z,1017.46
2016-12-25T20:00:41.154Z,1017.44
2016-12-25T20:01:31.523Z,1017.42
2016-12-25T20:02:21.889Z,1017.35
2016-12-25T20:03:12.253Z,1017.38
2016-12-25T20:04:02.614Z,1017.4
2016-12-25T20:04:52.984Z,1017.35
2016-12-25T20:05:43.316Z,1017.37
2016-12-25T20:06:33.690Z,1017.41
2016-12-25T20:07:24.056Z,1017.34
2016-12-25T20:08:14.417Z,1017.28
2016-12-25T20:09:04.791Z,1017.24
2016-12-25T20:09:55.172Z,1017.36
2016-12-25T20:10:45.512Z,1017.3
2016-12-25T20:11:35.875Z,1017.28
2016-12-25T20:12:26.259Z,1017.27
2016-12-25T20:13:16.662Z,1017.28
2016-12-25T20:14:06.976Z,1017.36
2016-12-25T20:14:57.337Z,1017.29
2016-12-25T20:15:47.866Z,1017.38
2016-12-25T20:16:38.199Z,1017.4
2016-12-25T20:17:28.570Z,1017.31
2016-12-25T20:18:18.926Z,1017.28
2016-12-25T20:19:09.310Z,1017.14
2016-12-25T20:19:59.669Z,1017.1
2016-12-25T20:20:50.034Z,1017.2
2016-12-25T20:21:40.400Z,1017.15
2016-12-25T20:22:30.762Z,1017.28
2016-12-25T20:23:21.126Z,1017.27
2016-12-25T20:24:11.496Z,1017.33
2016-12-25T20:25:01.850Z,1017.21
2016-12-25T20:25:52.215Z,1017.25
2016-12-25T20:26:42.566Z,1017.35
2016-12-25T20:27:32.938Z,1017.29
2016-12-25T20:28:23.312Z,1017.26
2016-12-25T20:29:13.674Z,1017.3
2016-12-25T20:30:04.050Z,1017.25
