createdAt,value
2023-03-21T00:00:42.676Z,101716.66
2023-03-21T00:03:09.161Z,101720.16
2023-03-21T00:05:42.784Z,101723.09
2023-03-21T00:08:11.642Z,101715.19
2023-03-21T00:10:43.664Z,101716.84
2023-03-21T00:13:15.755Z,101717.69
2023-03-21T00:16:05.799Z,101717.69
2023-03-21T00:18:42.135Z,101712.28
2023-03-21T00:21:39.609Z,101716.66
2023-03-21T00:24:01.963Z,101713.31
2023-03-21T00:26:28.574Z,101707.09
2023-03-21T00:28:54.924Z,101706.28
2023-03-21T00:31:21.490Z,101697.53
2023-03-21T00:33:48.357Z,101700.22
2023-03-21T00:36:15.937Z,101704.84
2023-03-21T00:38:42.455Z,101701.31
2023-03-21T00:41:23.390Z,101699.44
2023-03-21T00:43:55.393Z,101694.22
2023-03-21T00:46:23.524Z,101700.66
2023-03-21T00:48:52.042Z,101701.72
2023-03-21T00:51:25.862Z,101690.91
2023-03-21T00:53:56.842Z,101691.94
2023-03-21T00:56:23.357Z,101694.66
2023-03-21T00:58:49.798Z,101690.31
2023-03-21T01:01:16.841Z,101679.50
2023-03-21T01:03:47.864Z,101675.13
2023-03-21T01:06:14.839Z,101674.28
2023-03-21T01:08:58.593Z,101666.41
2023-03-21T01:11:28.525Z,101667.22
2023-03-21T01:14:07.218Z,101659.13
2023-03-21T01:16:38.380Z,101653.72
2023-03-21T01:19:09.383Z,101659.13
2023-03-21T01:21:38.676Z,101657.47
2023-03-21T01:24:05.564Z,101656.66
2023-03-21T01:26:32.633Z,101661.00
2023-03-21T01:28:59.086Z,101651.25
2023-03-21T01:31:25.787Z,101651.25
2023-03-21T01:33:52.171Z,101645.00
2023-03-21T01:36:23.503Z,101648.53
2023-03-21T01:38:51.115Z,101648.53
2023-03-21T01:41:36.732Z,101638.56
2023-03-21T01:44:07.280Z,101640.44
2023-03-21T01:46:51.799Z,101640.44
2023-03-21T01:49:28.886Z,101636.06
2023-03-21T01:52:06.561Z,101633.38
2023-03-21T01:54:39.701Z,101637.13
2023-03-21T01:57:09.839Z,101630.88
2023-03-21T01:59:41.113Z,101623.81
2023-03-21T02:02:17.861Z,101627.34
2023-03-21T02:04:51.330Z,101624.03
2023-03-21T02:07:36.291Z,101615.09
2023-03-21T02:10:07.157Z,101605.34
2023-03-21T02:12:34.064Z,101612.59
2023-03-21T02:15:00.787Z,101601.81
2023-03-21T02:17:54.196Z,101601.81
2023-03-21T02:20:54.426Z,101592.91
2023-03-21T02:23:49.382Z,101603.91
2023-03-21T02:26:58.066Z,101593.94
2023-03-21T02:30:13.030Z,101591.22
2023-03-21T02:33:05.585Z,101587.69
2023-03-21T02:35:34.011Z,101581.69
2023-03-21T02:38:08.663Z,101589.78
2023-03-21T02:40:46.462Z,101581.69
2023-03-21T02:43:27.023Z,101584.59
2023-03-21T02:46:01.501Z,101580.00
2023-03-21T02:48:44.764Z,101576.47
2023-03-21T02:51:21.080Z,101576.47
2023-03-21T02:54:16.192Z,101576.72
2023-03-21T02:56:41.412Z,101583.78
2023-03-21T02:59:08.716Z,101568.59
2023-03-21T03:01:36.023Z,101565.06
2023-03-21T03:04:02.646Z,101565.31
2023-03-21T03:07:04.574Z,101567.78
2023-03-21T03:09:48.969Z,101565.69
2023-03-21T03:12:33.838Z,101562.97
2023-03-21T03:15:45.674Z,101555.72
2023-03-21T03:18:33.457Z,101561.09
2023-03-21T03:21:05.633Z,101564.03
2023-03-21T03:23:48.787Z,101557.81
2023-03-21T03:26:21.563Z,101556.97
2023-03-21T03:28:53.010Z,101567.56
2023-03-21T03:31:27.040Z,101563.19
2023-03-21T03:33:57.454Z,101558.84
2023-03-21T03:36:32.831Z,101559.91
2023-03-21T03:39:04.393Z,101559.91
2023-03-21T03:41:57.733Z,101559.91
2023-03-21T03:44:21.007Z,101553.84
2023-03-21T03:46:51.141Z,101552.81
2023-03-21T03:49:22.860Z,101551.16
2023-03-21T03:52:04.300Z,101543.91
2023-03-21T03:54:37.169Z,101544.13
2023-03-21T03:57:05.214Z,101542.44
2023-03-21T03:59:35.664Z,101544.31
2023-03-21T04:02:02.363Z,101544.13
2023-03-21T04:04:28.962Z,101541.63
2023-03-21T04:06:57.913Z,101543.53
2023-03-21T04:09:40.885Z,101538.13
2023-03-21T04:12:09.799Z,101535.41
2023-03-21T04:14:44.326Z,101539.16
2023-03-21T04:17:11.298Z,101539.16
2023-03-21T04:19:37.830Z,101536.44
2023-03-21T04:22:04.190Z,101532.09
2023-03-21T04:24:33.702Z,101525.66
2023-03-21T04:27:01.113Z,101532.09
2023-03-21T04:29:29.644Z,101528.53
2023-03-21T04:31:56.735Z,101537.47
2023-03-21T04:34:24.098Z,101531.25
2023-03-21T04:36:50.849Z,101527.09
2023-03-21T04:39:18.201Z,101534.19
2023-03-21T04:41:46.226Z,101531.69
2023-03-21T04:44:15.515Z,101530.03
2023-03-21T04:46:42.744Z,101524.63
2023-03-21T04:49:09.709Z,101518.41
2023-03-21T04:51:36.580Z,101519.44
2023-03-21T04:54:03.601Z,101519.44
2023-03-21T04:56:33.978Z,101515.09
2023-03-21T04:59:05.381Z,101520.50
2023-03-21T05:01:31.863Z,101512.59
2023-03-21T05:03:59.607Z,101517.16
2023-03-21T05:06:27.784Z,101524.66
2023-03-21T05:08:56.645Z,101523.03
2023-03-21T05:11:23.283Z,101525.09
2023-03-21T05:13:49.623Z,101524.06
2023-03-21T05:16:16.016Z,101525.91
2023-03-21T05:18:42.523Z,101527.78
2023-03-21T05:21:10.596Z,101524.25
2023-03-21T05:23:38.400Z,101523.44
2023-03-21T05:26:07.630Z,101514.72
2023-03-21T05:28:36.713Z,101516.63
2023-03-21T05:31:04.146Z,101518.47
2023-03-21T05:33:30.776Z,101509.75
2023-03-21T05:35:57.621Z,101507.28
2023-03-21T05:38:25.339Z,101505.59
2023-03-21T05:40:53.821Z,101508.53
2023-03-21T05:43:20.325Z,101506.66
2023-03-21T05:45:48.175Z,101511.22
2023-03-21T05:48:14.848Z,101513.94
2023-03-21T05:50:41.429Z,101510.16
2023-03-21T05:53:08.105Z,101510.16
2023-03-21T05:55:34.504Z,101508.09
2023-03-21T05:58:00.964Z,101498.13
2023-03-21T06:00:30.122Z,101501.66
2023-03-21T06:02:57.132Z,101492.75
2023-03-21T06:05:23.650Z,101497.06
2023-03-21T06:07:50.228Z,101498.94
2023-03-21T06:10:16.849Z,101502.47
2023-03-21T06:12:44.334Z,101496.25
2023-03-21T06:15:13.878Z,101499.56
2023-03-21T06:17:40.938Z,101492.31
2023-03-21T06:20:08.890Z,101498.31
2023-03-21T06:22:36.044Z,101497.47
2023-03-21T06:25:02.919Z,101491.06
2023-03-21T06:27:29.397Z,101497.06
2023-03-21T06:29:57.968Z,101497.88
2023-03-21T06:32:24.736Z,101500.59
2023-03-21T06:34:51.482Z,101499.31
2023-03-21T06:37:18.267Z,101498.06
2023-03-21T06:39:44.994Z,101498.66
2023-03-21T06:42:12.174Z,101493.28
2023-03-21T06:44:38.911Z,101501.97
2023-03-21T06:47:05.846Z,101500.09
2023-03-21T06:49:32.327Z,101500.94
2023-03-21T06:51:58.660Z,101501.78
2023-03-21T06:54:25.123Z,101499.69
2023-03-21T06:56:51.570Z,101505.91
2023-03-21T06:59:18.539Z,101509.44
2023-03-21T07:01:44.937Z,101497.63
2023-03-21T07:04:11.459Z,101500.91
2023-03-21T07:06:38.251Z,101499.66
2023-03-21T07:09:05.577Z,101504.81
2023-03-21T07:11:34.636Z,101505.44
2023-03-21T07:14:01.554Z,101496.09
2023-03-21T07:16:27.991Z,101502.94
2023-03-21T07:18:54.589Z,101502.50
2023-03-21T07:21:21.033Z,101504.13
2023-03-21T07:23:47.689Z,101513.69
2023-03-21T07:26:16.215Z,101507.03
2023-03-21T07:28:42.802Z,101495.16
2023-03-21T07:31:14.679Z,101512.00
2023-03-21T07:33:41.370Z,101509.91
2023-03-21T07:36:15.594Z,101507.19
2023-03-21T07:38:45.934Z,101509.91
2023-03-21T07:41:13.091Z,101506.13
2023-03-21T07:43:41.846Z,101504.91
2023-03-21T07:46:08.459Z,101504.00
2023-03-21T07:48:34.969Z,101497.31
2023-03-21T07:51:02.322Z,101503.97
2023-03-21T07:53:28.859Z,101499.78
2023-03-21T07:55:56.847Z,101502.06
2023-03-21T07:58:24.688Z,101496.66
2023-03-21T08:00:53.041Z,101489.34
2023-03-21T08:03:19.844Z,101479.34
2023-03-21T08:05:46.608Z,101482.66
2023-03-21T08:08:13.095Z,101480.19
2023-03-21T08:10:41.859Z,101478.09
2023-03-21T08:13:08.285Z,101468.28
2023-03-21T08:15:34.658Z,101477.59
2023-03-21T08:18:01.194Z,101483.00
2023-03-21T08:20:27.989Z,101484.44
2023-03-21T08:22:54.614Z,101479.63
2023-03-21T08:25:21.987Z,101484.41
2023-03-21T08:27:49.965Z,101474.38
2023-03-21T08:30:19.474Z,101472.50
2023-03-21T08:32:46.129Z,101466.06
2023-03-21T08:35:15.993Z,101463.97
2023-03-21T08:37:43.625Z,101472.06
2023-03-21T08:40:16.058Z,101452.69
2023-03-21T08:42:43.771Z,101460.81
2023-03-21T08:45:11.659Z,101476.59
2023-03-21T08:47:38.456Z,101467.44
2023-03-21T08:50:07.841Z,101470.31
2023-03-21T08:52:34.681Z,101462.56
2023-03-21T08:55:02.278Z,101459.88
2023-03-21T08:57:29.310Z,101452.13
2023-03-21T08:59:55.792Z,101443.09
2023-03-21T09:02:22.344Z,101433.91
2023-03-21T09:04:48.901Z,101440.88
2023-03-21T09:07:18.018Z,101427.94
2023-03-21T09:09:45.957Z,101440.03
2023-03-21T09:12:14.187Z,101425.09
2023-03-21T09:14:43.666Z,101431.78
2023-03-21T09:17:10.941Z,101415.75
2023-03-21T09:19:38.760Z,101423.88
2023-03-21T09:22:05.261Z,101417.66
2023-03-21T09:24:31.750Z,101423.44
2023-03-21T09:26:58.490Z,101409.00
2023-03-21T09:29:25.430Z,101409.13
2023-03-21T09:31:53.427Z,101407.06
2023-03-21T09:34:20.197Z,101406.16
2023-03-21T09:36:48.324Z,101399.00
2023-03-21T09:39:16.817Z,101400.47
2023-03-21T09:41:55.525Z,101404.78
2023-03-21T09:44:48.634Z,101406.00
2023-03-21T09:47:25.020Z,101408.47
2023-03-21T09:50:12.900Z,101393.31
2023-03-21T09:52:54.568Z,101393.25
2023-03-21T09:55:26.317Z,101389.84
2023-03-21T09:58:05.645Z,101399.41
2023-03-21T10:00:40.277Z,101398.94
2023-03-21T10:03:19.998Z,101393.88
2023-03-21T10:05:46.816Z,101389.38
2023-03-21T10:08:25.038Z,101394.22
2023-03-21T10:10:55.735Z,101383.97
2023-03-21T10:13:29.187Z,101396.00
2023-03-21T10:15:59.653Z,101387.53
2023-03-21T10:18:29.398Z,101394.66
2023-03-21T10:20:56.614Z,101396.78
2023-03-21T10:23:28.682Z,101402.22
2023-03-21T10:25:59.657Z,101389.50
2023-03-21T10:28:34.496Z,101383.63
2023-03-21T10:31:12.438Z,101402.84
2023-03-21T10:33:43.181Z,101391.41
2023-03-21T10:36:31.723Z,101383.75
2023-03-21T10:39:17.507Z,101377.03
2023-03-21T10:41:43.910Z,101373.38
2023-03-21T10:44:16.776Z,101359.59
2023-03-21T10:46:57.874Z,101370.22
2023-03-21T10:49:26.700Z,101355.34
2023-03-21T10:51:59.165Z,101369.81
2023-03-21T10:54:31.210Z,101375.47
2023-03-21T10:57:05.748Z,101356.75
2023-03-21T10:59:44.294Z,101364.91
2023-03-21T11:02:21.218Z,101365.59
2023-03-21T11:04:48.400Z,101373.44
2023-03-21T11:07:16.229Z,101355.28
2023-03-21T11:09:52.487Z,101364.25
2023-03-21T11:12:29.422Z,101359.94
2023-03-21T11:14:57.320Z,101357.75
2023-03-21T11:17:29.156Z,101360.16
2023-03-21T11:20:01.829Z,101359.53
2023-03-21T11:22:43.426Z,101366.00
2023-03-21T11:25:35.580Z,101357.25
2023-03-21T11:28:09.611Z,101377.50
2023-03-21T11:30:35.985Z,101350.47
2023-03-21T11:33:06.831Z,101346.06
2023-03-21T11:35:39.132Z,101345.16
2023-03-21T11:38:23.308Z,101349.06
2023-03-21T11:40:56.558Z,101344.44
2023-03-21T11:43:23.558Z,101332.09
2023-03-21T11:46:16.419Z,101326.53
2023-03-21T11:48:45.527Z,101324.88
2023-03-21T11:51:41.096Z,101317.28
2023-03-21T11:54:31.242Z,101317.13
2023-03-21T11:57:18.548Z,101313.81
2023-03-21T12:00:07.667Z,101318.28
2023-03-21T12:02:48.210Z,101320.91
2023-03-21T12:05:23.677Z,101318.94
2023-03-21T12:08:28.700Z,101331.97
2023-03-21T12:11:00.409Z,101324.78
2023-03-21T12:13:45.729Z,101325.06
2023-03-21T12:16:41.319Z,101321.31
2023-03-21T12:19:26.158Z,101326.34
2023-03-21T12:22:13.064Z,101314.50
2023-03-21T12:24:45.540Z,101309.97
2023-03-21T12:27:42.018Z,101309.41
2023-03-21T12:30:11.324Z,101306.91
2023-03-21T12:32:54.503Z,101307.91
2023-03-21T12:35:42.150Z,101301.56
2023-03-21T12:38:29.628Z,101298.84
2023-03-21T12:41:33.485Z,101282.09
2023-03-21T12:44:05.516Z,101290.97
2023-03-21T12:46:46.082Z,101291.00
2023-03-21T12:49:25.574Z,101287.25
2023-03-21T12:51:57.535Z,101288.50
2023-03-21T12:54:30.529Z,101272.84
2023-03-21T12:57:13.055Z,101272.44
2023-03-21T12:59:47.554Z,101273.38
2023-03-21T13:02:38.492Z,101273.09
2023-03-21T13:05:20.344Z,101265.97
2023-03-21T13:07:53.694Z,101259.97
2023-03-21T13:10:22.021Z,101256.66
2023-03-21T13:13:09.825Z,101240.22
2023-03-21T13:15:57.150Z,101251.13
2023-03-21T13:18:34.880Z,101238.56
2023-03-21T13:21:14.976Z,101239.88
2023-03-21T13:23:41.391Z,101244.38
2023-03-21T13:26:13.541Z,101237.00
2023-03-21T13:28:41.583Z,101236.69
2023-03-21T13:31:24.915Z,101227.28
2023-03-21T13:33:54.175Z,101236.69
2023-03-21T13:36:32.052Z,101236.97
2023-03-21T13:39:05.626Z,101232.00
2023-03-21T13:41:35.941Z,101235.75
2023-03-21T13:44:02.236Z,101233.59
2023-03-21T13:46:28.671Z,101227.72
2023-03-21T13:49:00.654Z,101215.13
2023-03-21T13:51:36.236Z,101225.22
2023-03-21T13:54:07.006Z,101228.22
2023-03-21T13:56:48.797Z,101220.88
2023-03-21T13:59:43.929Z,101220.94
2023-03-21T14:02:13.337Z,101214.75
2023-03-21T14:04:53.740Z,101214.03
2023-03-21T14:07:31.214Z,101210.72
2023-03-21T14:10:02.134Z,101208.34
2023-03-21T14:12:34.712Z,101205.34
2023-03-21T14:15:15.754Z,101199.09
2023-03-21T14:17:56.630Z,101206.69
2023-03-21T14:20:30.763Z,101195.00
2023-03-21T14:22:57.667Z,101201.34
2023-03-21T14:25:37.262Z,101203.09
2023-03-21T14:28:14.163Z,101206.63
2023-03-21T14:30:44.078Z,101207.00
2023-03-21T14:33:23.146Z,101199.94
2023-03-21T14:35:50.217Z,101200.38
2023-03-21T14:38:23.213Z,101194.97
2023-03-21T14:40:52.550Z,101187.81
2023-03-21T14:43:20.882Z,101189.47
2023-03-21T14:45:48.692Z,101181.19
2023-03-21T14:48:17.221Z,101180.56
2023-03-21T14:50:51.631Z,101183.25
2023-03-21T14:53:37.763Z,101181.84
2023-03-21T14:56:22.208Z,101194.81
2023-03-21T14:58:49.828Z,101186.09
2023-03-21T15:01:21.876Z,101191.19
2023-03-21T15:03:51.495Z,101188.53
2023-03-21T15:06:18.485Z,101185.09
2023-03-21T15:08:59.882Z,101187.34
2023-03-21T15:11:30.841Z,101186.16
2023-03-21T15:14:00.917Z,101183.19
2023-03-21T15:16:28.006Z,101181.53
2023-03-21T15:18:54.931Z,101172.03
2023-03-21T15:21:26.466Z,101169.59
2023-03-21T15:23:58.748Z,101165.41
2023-03-21T15:26:26.626Z,101166.41
2023-03-21T15:28:58.695Z,101152.00
2023-03-21T15:31:47.658Z,101149.34
2023-03-21T15:34:27.639Z,101157.00
2023-03-21T15:37:05.112Z,101154.13
2023-03-21T15:39:33.826Z,101162.25
2023-03-21T15:42:25.908Z,101159.94
2023-03-21T15:44:54.904Z,101167.03
2023-03-21T15:48:03.682Z,101154.50
2023-03-21T15:50:37.711Z,101166.56
2023-03-21T15:53:09.927Z,101157.56
2023-03-21T15:55:39.341Z,101166.84
2023-03-21T15:58:13.150Z,101173.47
2023-03-21T16:00:43.813Z,101169.28
2023-03-21T16:03:17.358Z,101177.13
2023-03-21T16:06:04.919Z,101195.50
2023-03-21T16:08:36.489Z,101203.34
2023-03-21T16:11:08.132Z,101191.63
2023-03-21T16:13:34.567Z,101200.28
2023-03-21T16:16:01.006Z,101199.19
2023-03-21T16:18:29.395Z,101201.34
2023-03-21T16:20:57.491Z,101198.00
2023-03-21T16:23:23.957Z,101203.31
2023-03-21T16:25:56.006Z,101199.56
2023-03-21T16:28:22.441Z,101205.97
2023-03-21T16:30:48.917Z,101211.00
2023-03-21T16:33:15.301Z,101216.28
2023-03-21T16:35:42.141Z,101213.63
2023-03-21T16:38:12.227Z,101211.72
2023-03-21T16:40:44.104Z,101218.19
2023-03-21T16:43:13.976Z,101196.63
2023-03-21T16:45:41.615Z,101186.84
2023-03-21T16:48:08.778Z,101181.78
2023-03-21T16:50:40.149Z,101186.84
2023-03-21T16:53:06.830Z,101186.75
2023-03-21T16:55:34.743Z,101182.41
2023-03-21T16:58:01.314Z,101172.59
2023-03-21T17:00:30.833Z,101178.03
2023-03-21T17:03:01.052Z,101169.31
2023-03-21T17:05:30.135Z,101165.28
2023-03-21T17:07:57.644Z,101169.06
2023-03-21T17:10:27.701Z,101173.19
2023-03-21T17:12:54.321Z,101173.19
2023-03-21T17:15:21.346Z,101177.06
2023-03-21T17:17:52.117Z,101178.44
2023-03-21T17:20:26.811Z,101182.97
2023-03-21T17:22:53.168Z,101181.22
2023-03-21T17:25:19.975Z,101175.69
2023-03-21T17:27:47.023Z,101186.91
2023-03-21T17:30:24.440Z,101177.50
2023-03-21T17:32:52.095Z,101182.19
2023-03-21T17:35:19.805Z,101174.66
2023-03-21T17:37:50.551Z,101178.56
2023-03-21T17:40:23.877Z,101177.66
2023-03-21T17:42:51.565Z,101181.53
2023-03-21T17:45:21.029Z,101180.94
2023-03-21T17:47:47.522Z,101179.28
2023-03-21T17:50:21.292Z,101184.72
2023-03-21T17:52:50.553Z,101176.09
2023-03-21T17:55:19.516Z,101177.50
2023-03-21T17:57:46.603Z,101182.94
2023-03-21T18:00:20.865Z,101181.31
2023-03-21T18:02:48.795Z,101187.78
2023-03-21T18:05:15.907Z,101174.47
2023-03-21T18:08:08.917Z,101177.66
2023-03-21T18:10:30.335Z,101174.38
2023-03-21T18:12:56.766Z,101165.91
2023-03-21T18:15:25.264Z,101165.53
2023-03-21T18:17:52.032Z,101163.88
2023-03-21T18:20:20.950Z,101163.56
2023-03-21T18:22:48.158Z,101148.34
2023-03-21T18:25:16.221Z,101159.66
2023-03-21T18:28:06.835Z,101170.16
2023-03-21T18:30:50.421Z,101151.91
2023-03-21T18:33:16.302Z,101152.84
2023-03-21T18:35:42.681Z,101162.84
2023-03-21T18:38:09.188Z,101164.72
2023-03-21T18:40:36.422Z,101158.53
2023-03-21T18:43:55.899Z,101171.59
2023-03-21T18:45:49.595Z,101164.03
2023-03-21T18:48:16.170Z,101163.69
2023-03-21T18:50:42.806Z,101159.81
2023-03-21T18:53:09.890Z,101163.31
2023-03-21T18:55:46.112Z,101159.81
2023-03-21T18:58:13.188Z,101167.44
2023-03-21T19:00:41.198Z,101170.28
2023-03-21T19:03:19.275Z,101164.88
2023-03-21T19:05:58.645Z,101164.41
2023-03-21T19:08:25.126Z,101163.94
2023-03-21T19:10:51.998Z,101159.44
2023-03-21T19:13:24.287Z,101173.66
2023-03-21T19:15:50.726Z,101168.59
2023-03-21T19:21:04.400Z,101164.59
2023-03-21T19:23:43.533Z,101168.97
2023-03-21T19:26:17.571Z,101171.41
2023-03-21T19:28:44.108Z,101168.97
2023-03-21T19:31:13.646Z,101160.47
2023-03-21T19:33:40.661Z,101164.50
2023-03-21T19:36:18.083Z,101161.44
2023-03-21T19:38:48.153Z,101148.00
2023-03-21T19:41:14.537Z,101163.31
2023-03-21T19:43:52.766Z,101159.94
2023-03-21T19:46:22.596Z,101161.09
2023-03-21T19:48:50.027Z,101160.88
2023-03-21T19:51:32.733Z,101174.41
2023-03-21T19:54:02.541Z,101170.66
2023-03-21T19:56:31.961Z,101168.53
2023-03-21T19:58:59.032Z,101165.94
2023-03-21T20:01:26.145Z,101156.75
2023-03-21T20:03:53.110Z,101163.78
2023-03-21T20:06:22.484Z,101158.38
2023-03-21T20:09:47.235Z,101154.50
2023-03-21T20:11:38.753Z,101163.34
2023-03-21T20:14:06.246Z,101148.16
2023-03-21T20:16:34.925Z,101154.88
2023-03-21T20:19:03.682Z,101148.75
2023-03-21T20:21:36.576Z,101138.38
2023-03-21T20:24:09.342Z,101138.16
2023-03-21T20:26:37.343Z,101141.69
2023-03-21T20:29:28.786Z,101136.16
2023-03-21T20:31:50.604Z,101137.66
2023-03-21T20:34:18.033Z,101141.88
2023-03-21T20:36:48.166Z,101130.31
2023-03-21T20:39:15.351Z,101134.56
2023-03-21T20:41:41.877Z,101128.34
2023-03-21T20:46:54.954Z,101132.44
2023-03-21T20:49:23.027Z,101125.16
2023-03-21T20:54:37.028Z,101123.84
2023-03-21T20:57:05.526Z,101124.69
2023-03-21T20:59:32.710Z,101115.97
2023-03-21T21:01:59.932Z,101122.00
2023-03-21T21:04:48.241Z,101117.72
2023-03-21T21:07:20.863Z,101112.94
2023-03-21T21:09:48.618Z,101114.19
2023-03-21T21:12:15.454Z,101110.53
2023-03-21T21:14:43.645Z,101099.50
2023-03-21T21:17:30.754Z,101096.44
2023-03-21T21:19:57.000Z,101095.28
2023-03-21T21:22:23.593Z,101097.34
2023-03-21T21:24:50.012Z,101088.91
2023-03-21T21:27:16.640Z,101087.13
2023-03-21T21:29:46.648Z,101088.63
2023-03-21T21:32:15.869Z,101087.22
2023-03-21T21:34:42.532Z,101088.72
2023-03-21T21:37:11.712Z,101084.03
2023-03-21T21:39:38.524Z,101080.50
2023-03-21T21:42:05.481Z,101077.09
2023-03-21T21:44:32.112Z,101076.50
2023-03-21T21:46:58.742Z,101080.25
2023-03-21T21:49:26.770Z,101078.97
2023-03-21T21:51:53.386Z,101068.84
2023-03-21T21:54:19.862Z,101082.03
2023-03-21T21:56:49.000Z,101085.91
2023-03-21T21:59:22.350Z,101082.28
2023-03-21T22:01:51.198Z,101076.88
2023-03-21T22:04:18.086Z,101081.34
2023-03-21T22:06:44.710Z,101061.88
2023-03-21T22:09:11.290Z,101074.31
2023-03-21T22:11:37.693Z,101074.78
2023-03-21T22:14:04.363Z,101069.03
2023-03-21T22:16:30.885Z,101065.72
2023-03-21T22:18:57.368Z,101062.91
2023-03-21T22:21:23.950Z,101060.91
2023-03-21T22:23:50.578Z,101062.56
2023-03-21T22:26:17.107Z,101063.28
2023-03-21T22:28:43.728Z,101065.53
2023-03-21T22:31:13.344Z,101063.41
2023-03-21T22:33:39.895Z,101060.69
2023-03-21T22:36:06.678Z,101058.44
2023-03-21T22:38:34.442Z,101061.63
2023-03-21T22:41:01.928Z,101062.00
2023-03-21T22:43:28.753Z,101064.31
2023-03-21T22:45:55.832Z,101056.69
2023-03-21T22:48:22.311Z,101055.72
2023-03-21T22:50:48.812Z,101055.38
2023-03-21T22:53:15.410Z,101048.44
2023-03-21T22:55:41.913Z,101056.56
2023-03-21T22:58:08.386Z,101043.84
2023-03-21T23:00:34.810Z,101049.84
2023-03-21T23:03:03.907Z,101043.84
2023-03-21T23:05:30.299Z,101042.19
2023-03-21T23:07:56.670Z,101046.44
2023-03-21T23:10:23.534Z,101045.81
2023-03-21T23:12:51.541Z,101042.88
2023-03-21T23:15:17.999Z,101040.63
2023-03-21T23:17:44.354Z,101049.19
2023-03-21T23:20:13.932Z,101037.91
2023-03-21T23:22:41.160Z,101045.19
2023-03-21T23:25:08.198Z,101041.44
2023-03-21T23:27:35.392Z,101050.97
2023-03-21T23:30:02.911Z,101048.16
2023-03-21T23:32:29.258Z,101045.19
2023-03-21T23:34:55.656Z,101048.72
2023-03-21T23:37:25.098Z,101043.19
2023-03-21T23:39:55.342Z,101047.78
2023-03-21T23:42:23.193Z,101045.31
2023-03-21T23:44:49.524Z,101045.31
2023-03-21T23:47:16.072Z,101046.25
2023-03-21T23:49:44.677Z,101034.97
2023-03-21T23:52:11.850Z,101038.59
2023-03-21T23:54:38.331Z,101038.59
2023-03-21T23:57:04.839Z,101039.50
2023-03-21T23:59:31.194Z,101038.09
