createdAt,value
2018-02-27T00:01:17.011Z,52.92
2018-02-27T00:03:45.307Z,52.08
2018-02-27T00:06:13.718Z,50.88
2018-02-27T00:08:42.115Z,52.79
2018-02-27T00:11:10.455Z,53.98
2018-02-27T00:13:40.232Z,52.19
2018-02-27T00:16:09.035Z,51.57
2018-02-27T00:18:37.385Z,54.65
2018-02-27T00:21:07.019Z,54.01
2018-02-27T00:23:35.879Z,56.28
2018-02-27T00:26:05.418Z,57.50
2018-02-27T00:28:33.878Z,58.03
2018-02-27T00:31:02.206Z,55.66
2018-02-27T00:33:32.835Z,59.13
2018-02-27T00:36:02.604Z,57.83
2018-02-27T00:38:30.938Z,54.48
2018-02-27T00:40:59.756Z,55.50
2018-02-27T00:43:28.380Z,54.63
2018-02-27T00:45:56.815Z,57.67
2018-02-27T00:48:25.201Z,53.89
2018-02-27T00:50:54.033Z,54.82
2018-02-27T00:53:22.676Z,56.87
2018-02-27T00:55:50.988Z,56.44
2018-02-27T00:58:19.299Z,58.10
2018-02-27T01:00:47.799Z,59.70
2018-02-27T01:03:16.115Z,60.01
2018-02-27T01:05:44.641Z,60.81
2018-02-27T01:08:13.043Z,56.28
2018-02-27T01:10:41.348Z,59.88
2018-02-27T01:13:09.648Z,61.27
2018-02-27T01:15:37.960Z,59.99
2018-02-27T01:18:06.272Z,59.76
2018-02-27T01:20:34.596Z,60.56
2018-02-27T01:23:02.872Z,62.57
2018-02-27T01:25:31.385Z,62.13
2018-02-27T01:27:59.699Z,63.46
2018-02-27T01:30:28.042Z,62.99
2018-02-27T01:32:56.379Z,60.93
2018-02-27T01:35:24.717Z,62.11
2018-02-27T01:37:53.007Z,62.76
2018-02-27T01:40:21.344Z,62.47
2018-02-27T01:42:49.627Z,64.45
2018-02-27T01:45:18.112Z,64.33
2018-02-27T01:47:46.651Z,63.91
2018-02-27T01:50:15.005Z,63.36
2018-02-27T01:52:43.302Z,61.32
2018-02-27T01:55:11.807Z,62.25
2018-02-27T01:57:40.119Z,62.30
2018-02-27T02:00:08.435Z,63.26
2018-02-27T02:02:36.739Z,63.99
2018-02-27T02:05:05.057Z,63.17
2018-02-27T02:07:33.413Z,62.83
2018-02-27T02:10:01.676Z,64.23
2018-02-27T02:12:30.063Z,65.02
2018-02-27T02:14:58.359Z,64.82
2018-02-27T02:17:26.838Z,65.53
2018-02-27T02:19:55.141Z,64.32
2018-02-27T02:22:23.480Z,65.23
2018-02-27T02:24:51.908Z,66.59
2018-02-27T02:27:20.236Z,65.75
2018-02-27T02:29:48.789Z,66.14
2018-02-27T02:32:17.188Z,67.02
2018-02-27T02:34:45.636Z,68.50
2018-02-27T02:37:13.955Z,68.15
2018-02-27T02:39:42.229Z,67.27
2018-02-27T02:42:19.596Z,67.10
2018-02-27T02:44:47.971Z,67.06
2018-02-27T02:47:16.579Z,67.19
2018-02-27T02:49:45.251Z,67.98
2018-02-27T02:52:13.611Z,68.43
2018-02-27T02:54:41.889Z,68.46
2018-02-27T02:57:10.250Z,68.24
2018-02-27T02:59:38.640Z,67.50
2018-02-27T03:02:07.127Z,68.45
2018-02-27T03:04:35.403Z,68.63
2018-02-27T03:07:03.716Z,69.62
2018-02-27T03:09:32.061Z,68.22
2018-02-27T03:12:00.407Z,68.95
2018-02-27T03:14:28.939Z,69.36
2018-02-27T03:16:57.242Z,69.09
2018-02-27T03:19:25.560Z,69.99
2018-02-27T03:21:53.909Z,69.45
2018-02-27T03:24:22.183Z,70.01
2018-02-27T03:26:50.488Z,69.66
2018-02-27T03:29:18.902Z,70.35
2018-02-27T03:31:47.271Z,70.45
2018-02-27T03:34:15.562Z,71.25
2018-02-27T03:36:43.862Z,71.36
2018-02-27T03:39:12.190Z,71.04
2018-02-27T03:41:40.560Z,70.91
2018-02-27T03:44:08.875Z,71.62
2018-02-27T03:46:37.184Z,71.08
2018-02-27T03:49:05.573Z,71.23
2018-02-27T03:51:33.942Z,72.11
2018-02-27T03:54:02.451Z,71.39
2018-02-27T03:56:30.757Z,71.95
2018-02-27T03:58:59.056Z,72.58
2018-02-27T04:01:27.390Z,73.14
2018-02-27T04:03:55.700Z,72.74
2018-02-27T04:06:24.066Z,72.49
2018-02-27T04:08:52.347Z,72.14
2018-02-27T04:11:20.704Z,72.46
2018-02-27T04:13:49.068Z,72.80
2018-02-27T04:16:17.401Z,73.18
2018-02-27T04:18:45.748Z,73.44
2018-02-27T04:21:14.127Z,73.49
2018-02-27T04:23:42.412Z,73.11
2018-02-27T04:26:10.714Z,73.53
2018-02-27T04:28:38.974Z,73.53
2018-02-27T04:31:07.296Z,73.47
2018-02-27T04:33:35.653Z,74.08
2018-02-27T04:36:03.968Z,73.82
2018-02-27T04:38:32.319Z,73.98
2018-02-27T04:41:00.706Z,74.49
2018-02-27T04:43:29.739Z,75.21
2018-02-27T04:45:58.059Z,75.21
2018-02-27T04:48:26.324Z,74.76
2018-02-27T04:50:54.660Z,74.88
2018-02-27T04:53:23.228Z,75.37
2018-02-27T04:55:51.565Z,74.92
2018-02-27T04:58:19.874Z,75.77
2018-02-27T05:06:39.836Z,76.37
2018-02-27T05:09:08.117Z,76.14
2018-02-27T05:11:36.748Z,75.99
2018-02-27T05:14:05.668Z,75.90
2018-02-27T05:16:33.985Z,75.78
2018-02-27T05:19:02.371Z,75.98
2018-02-27T05:21:30.885Z,75.95
2018-02-27T05:24:00.024Z,76.70
2018-02-27T05:26:28.545Z,77.05
2018-02-27T05:28:57.254Z,76.57
2018-02-27T05:31:25.743Z,76.95
2018-02-27T05:33:54.054Z,77.13
2018-02-27T05:36:22.451Z,76.95
2018-02-27T05:38:50.746Z,77.15
2018-02-27T05:41:19.043Z,77.26
2018-02-27T05:43:47.511Z,76.90
2018-02-27T05:46:15.869Z,77.47
2018-02-27T05:48:44.378Z,77.38
2018-02-27T05:51:12.698Z,77.07
2018-02-27T05:53:41.929Z,77.37
2018-02-27T05:56:11.326Z,77.62
2018-02-27T05:58:39.619Z,77.05
2018-02-27T06:01:09.431Z,77.61
2018-02-27T06:03:38.143Z,77.58
2018-02-27T06:06:13.323Z,77.39
2018-02-27T06:08:42.787Z,77.54
2018-02-27T06:11:11.145Z,77.32
2018-02-27T06:13:42.626Z,77.78
2018-02-27T06:16:12.335Z,77.83
2018-02-27T06:18:41.595Z,77.68
2018-02-27T06:21:10.450Z,77.85
2018-02-27T06:23:39.858Z,77.64
2018-02-27T06:26:12.107Z,76.45
2018-02-27T06:28:41.295Z,77.19
2018-02-27T06:31:14.120Z,76.51
2018-02-27T06:33:44.958Z,76.01
2018-02-27T06:36:15.158Z,76.20
2018-02-27T06:38:45.469Z,76.36
2018-02-27T06:41:16.007Z,76.10
2018-02-27T06:43:46.455Z,76.39
2018-02-27T06:46:15.943Z,76.88
2018-02-27T06:48:44.677Z,75.81
2018-02-27T06:51:13.033Z,74.52
2018-02-27T06:53:41.435Z,75.11
2018-02-27T06:56:09.772Z,75.97
2018-02-27T06:58:38.131Z,75.42
2018-02-27T07:01:06.483Z,75.39
2018-02-27T07:03:34.844Z,75.13
2018-02-27T07:06:03.213Z,74.92
2018-02-27T07:08:31.516Z,73.30
2018-02-27T07:10:59.840Z,72.72
2018-02-27T07:13:28.172Z,72.67
2018-02-27T07:15:56.500Z,70.56
2018-02-27T07:18:24.867Z,69.86
2018-02-27T07:20:53.335Z,66.77
2018-02-27T07:23:21.643Z,64.74
2018-02-27T07:25:49.961Z,62.55
2018-02-27T07:28:18.368Z,61.50
2018-02-27T07:30:46.748Z,60.72
2018-02-27T07:33:15.273Z,57.54
2018-02-27T07:35:43.591Z,57.57
2018-02-27T07:38:11.906Z,57.33
2018-02-27T07:40:40.245Z,57.34
2018-02-27T07:43:08.563Z,55.74
2018-02-27T07:45:36.884Z,55.18
2018-02-27T07:48:05.161Z,54.93
2018-02-27T07:50:33.467Z,54.02
2018-02-27T07:53:01.824Z,52.69
2018-02-27T07:55:30.181Z,54.11
2018-02-27T07:57:58.470Z,52.09
2018-02-27T08:00:26.811Z,52.35
2018-02-27T08:02:55.133Z,52.04
2018-02-27T08:05:23.478Z,49.53
2018-02-27T08:07:51.794Z,49.73
2018-02-27T08:10:20.120Z,48.82
2018-02-27T08:12:48.408Z,48.95
2018-02-27T08:15:16.802Z,48.50
2018-02-27T08:17:45.260Z,48.40
2018-02-27T08:20:13.979Z,48.94
2018-02-27T08:22:42.306Z,48.48
2018-02-27T08:25:10.675Z,48.70
2018-02-27T08:27:38.996Z,47.31
2018-02-27T08:30:07.303Z,47.06
2018-02-27T08:32:35.727Z,47.60
2018-02-27T08:35:04.050Z,47.42
2018-02-27T08:37:32.372Z,47.26
2018-02-27T08:40:00.649Z,47.36
2018-02-27T08:42:29.052Z,45.86
2018-02-27T08:44:57.312Z,46.63
2018-02-27T08:47:25.680Z,47.19
2018-02-27T08:49:53.991Z,46.38
2018-02-27T08:52:22.736Z,47.06
2018-02-27T08:54:51.222Z,46.00
2018-02-27T08:57:19.575Z,45.64
2018-02-27T08:59:47.887Z,45.90
2018-02-27T09:02:16.271Z,45.10
2018-02-27T09:04:44.572Z,44.29
2018-02-27T09:07:12.931Z,44.70
2018-02-27T09:09:41.231Z,45.06
2018-02-27T09:12:09.610Z,45.61
2018-02-27T09:14:37.992Z,47.00
2018-02-27T09:17:06.346Z,45.96
2018-02-27T09:19:34.655Z,44.97
2018-02-27T09:22:03.016Z,44.42
2018-02-27T09:24:31.331Z,45.44
2018-02-27T09:26:59.852Z,45.58
2018-02-27T09:29:28.151Z,44.90
2018-02-27T09:31:56.475Z,44.81
2018-02-27T09:34:24.911Z,44.65
2018-02-27T09:36:53.324Z,43.75
2018-02-27T09:39:21.648Z,44.13
2018-02-27T09:41:49.955Z,43.90
2018-02-27T09:44:18.404Z,43.83
2018-02-27T09:46:46.741Z,42.83
2018-02-27T09:49:15.084Z,42.59
2018-02-27T09:51:43.416Z,42.93
2018-02-27T09:54:12.047Z,42.34
2018-02-27T09:56:40.558Z,41.54
2018-02-27T09:59:08.848Z,41.00
2018-02-27T10:01:37.302Z,41.02
2018-02-27T10:04:05.584Z,40.87
2018-02-27T10:06:33.945Z,43.00
2018-02-27T10:09:02.415Z,41.54
2018-02-27T10:11:30.778Z,39.53
2018-02-27T10:13:59.063Z,37.68
2018-02-27T10:16:27.364Z,37.35
2018-02-27T10:18:55.714Z,36.98
2018-02-27T10:21:24.023Z,38.70
2018-02-27T10:23:52.372Z,38.71
2018-02-27T10:26:20.871Z,38.23
2018-02-27T10:28:49.195Z,39.29
2018-02-27T10:31:17.504Z,40.54
2018-02-27T10:33:45.810Z,39.13
2018-02-27T10:36:14.161Z,38.42
2018-02-27T10:38:42.629Z,38.23
2018-02-27T10:41:11.264Z,38.18
2018-02-27T10:43:39.581Z,37.15
2018-02-27T10:46:07.892Z,38.12
2018-02-27T10:48:36.171Z,38.48
2018-02-27T10:51:04.478Z,37.99
2018-02-27T10:53:32.791Z,38.55
2018-02-27T10:56:01.092Z,37.37
2018-02-27T10:58:29.427Z,36.65
2018-02-27T11:00:57.800Z,36.58
2018-02-27T11:03:26.169Z,36.48
2018-02-27T11:05:54.128Z,35.11
2018-02-27T11:08:22.480Z,35.05
2018-02-27T11:10:50.799Z,35.16
2018-02-27T11:13:19.151Z,34.71
2018-02-27T11:15:47.460Z,32.45
2018-02-27T11:18:15.740Z,32.21
2018-02-27T11:20:44.059Z,31.66
2018-02-27T11:23:12.378Z,30.32
2018-02-27T11:25:40.685Z,30.37
2018-02-27T11:28:09.251Z,31.66
2018-02-27T11:30:37.831Z,32.21
2018-02-27T11:33:06.454Z,32.30
2018-02-27T11:35:34.827Z,29.74
2018-02-27T11:38:03.226Z,28.51
2018-02-27T11:40:31.541Z,28.50
2018-02-27T11:42:59.831Z,28.31
2018-02-27T11:45:28.151Z,28.62
2018-02-27T11:47:56.469Z,29.61
2018-02-27T11:50:24.770Z,31.40
2018-02-27T11:52:53.270Z,31.95
2018-02-27T11:55:21.786Z,29.73
2018-02-27T11:57:50.242Z,29.70
2018-02-27T12:00:18.619Z,29.34
2018-02-27T12:02:47.195Z,28.47
2018-02-27T12:05:16.820Z,27.27
2018-02-27T12:07:45.138Z,27.27
2018-02-27T12:10:13.482Z,26.43
2018-02-27T12:12:41.832Z,29.04
2018-02-27T12:15:10.239Z,28.92
2018-02-27T12:17:38.555Z,31.21
2018-02-27T12:20:06.858Z,30.98
2018-02-27T12:22:35.165Z,30.88
2018-02-27T12:25:03.468Z,29.08
2018-02-27T12:27:31.826Z,27.94
2018-02-27T12:30:00.108Z,27.81
2018-02-27T12:32:28.458Z,27.32
2018-02-27T12:34:56.758Z,28.40
2018-02-27T12:37:25.079Z,30.89
2018-02-27T12:39:53.392Z,31.68
2018-02-27T12:42:21.718Z,30.04
2018-02-27T12:44:50.126Z,32.02
2018-02-27T12:47:18.473Z,32.92
2018-02-27T12:49:46.755Z,34.98
2018-02-27T12:52:15.185Z,33.02
2018-02-27T12:54:43.465Z,35.66
2018-02-27T12:57:12.008Z,36.51
2018-02-27T12:59:40.314Z,34.63
2018-02-27T13:02:08.811Z,32.74
2018-02-27T13:04:37.111Z,33.39
2018-02-27T13:07:05.627Z,35.77
2018-02-27T13:09:33.922Z,31.98
2018-02-27T13:12:02.254Z,31.22
2018-02-27T13:14:30.613Z,29.49
2018-02-27T13:16:58.962Z,31.14
2018-02-27T13:19:27.277Z,31.40
2018-02-27T13:21:55.572Z,31.31
2018-02-27T13:24:23.832Z,32.17
2018-02-27T13:26:52.172Z,33.88
2018-02-27T13:29:20.567Z,35.75
2018-02-27T13:31:48.938Z,34.37
2018-02-27T13:34:17.551Z,35.27
2018-02-27T13:36:46.159Z,36.36
2018-02-27T13:39:14.463Z,35.65
2018-02-27T13:41:42.775Z,36.56
2018-02-27T13:44:11.100Z,36.10
2018-02-27T13:46:39.438Z,35.97
2018-02-27T13:49:07.809Z,35.74
2018-02-27T13:51:36.234Z,36.14
2018-02-27T13:54:04.510Z,36.54
2018-02-27T13:56:32.834Z,36.05
2018-02-27T14:01:35.880Z,37.57
2018-02-27T14:04:04.282Z,37.09
2018-02-27T14:06:32.587Z,36.74
2018-02-27T14:09:01.083Z,35.92
2018-02-27T14:11:29.554Z,36.85
2018-02-27T14:13:57.881Z,36.43
2018-02-27T14:16:26.910Z,36.87
2018-02-27T14:18:55.284Z,38.72
2018-02-27T14:21:23.920Z,38.69
2018-02-27T14:23:52.387Z,38.34
2018-02-27T14:26:20.796Z,38.61
2018-02-27T14:28:49.239Z,37.42
2018-02-27T14:31:17.705Z,38.90
2018-02-27T14:33:46.599Z,40.14
2018-02-27T14:36:14.883Z,40.03
2018-02-27T14:38:44.159Z,42.39
2018-02-27T14:41:12.759Z,42.89
2018-02-27T14:43:41.315Z,43.25
2018-02-27T14:46:09.951Z,43.16
2018-02-27T14:48:38.315Z,43.41
2018-02-27T14:51:06.974Z,44.19
2018-02-27T14:53:36.687Z,44.21
2018-02-27T14:56:05.098Z,44.59
2018-02-27T14:58:33.395Z,44.06
2018-02-27T15:01:01.776Z,43.74
2018-02-27T15:03:30.310Z,44.06
2018-02-27T15:05:58.740Z,43.86
2018-02-27T15:08:27.271Z,45.20
2018-02-27T15:10:55.571Z,44.63
2018-02-27T15:13:24.059Z,45.65
2018-02-27T15:15:52.346Z,46.52
2018-02-27T15:18:20.823Z,46.28
2018-02-27T15:20:49.181Z,46.84
2018-02-27T15:23:17.928Z,47.62
2018-02-27T15:25:46.252Z,47.65
2018-02-27T15:28:14.589Z,47.59
2018-02-27T15:30:42.919Z,47.71
2018-02-27T15:33:11.211Z,47.19
2018-02-27T15:35:39.743Z,47.13
2018-02-27T15:38:09.111Z,47.05
2018-02-27T15:40:37.492Z,47.74
2018-02-27T15:43:05.803Z,48.02
2018-02-27T15:45:34.113Z,48.07
2018-02-27T15:48:02.447Z,47.96
2018-02-27T15:50:30.801Z,46.75
2018-02-27T15:52:59.175Z,48.03
2018-02-27T15:55:27.647Z,47.95
2018-02-27T15:57:56.703Z,48.63
2018-02-27T16:00:25.427Z,48.38
2018-02-27T16:02:54.082Z,47.94
2018-02-27T16:05:22.419Z,48.36
2018-02-27T16:07:50.746Z,48.33
2018-02-27T16:10:19.059Z,47.55
2018-02-27T16:12:47.376Z,48.18
2018-02-27T16:15:15.675Z,48.77
2018-02-27T16:17:43.998Z,48.84
2018-02-27T16:20:12.342Z,49.60
2018-02-27T16:22:40.662Z,50.27
2018-02-27T16:25:09.039Z,52.03
2018-02-27T16:27:37.459Z,52.74
2018-02-27T16:30:05.790Z,53.52
2018-02-27T16:32:34.147Z,52.75
2018-02-27T16:35:02.587Z,53.53
2018-02-27T16:37:30.898Z,53.48
2018-02-27T16:39:59.208Z,52.83
2018-02-27T16:42:27.580Z,53.18
2018-02-27T16:44:56.163Z,53.33
2018-02-27T16:47:24.757Z,53.16
2018-02-27T16:49:53.306Z,54.06
2018-02-27T16:52:21.617Z,53.95
2018-02-27T16:54:49.971Z,54.10
2018-02-27T16:57:18.283Z,54.59
2018-02-27T16:59:46.829Z,55.30
2018-02-27T17:02:15.232Z,57.02
2018-02-27T17:04:43.632Z,57.33
2018-02-27T17:07:11.951Z,57.72
2018-02-27T17:09:40.227Z,57.46
2018-02-27T17:12:08.591Z,58.30
2018-02-27T17:14:37.148Z,58.81
2018-02-27T17:17:05.464Z,58.75
2018-02-27T17:19:33.904Z,59.35
2018-02-27T17:22:02.235Z,59.70
2018-02-27T17:24:30.516Z,59.66
2018-02-27T17:26:58.823Z,59.23
2018-02-27T17:29:27.148Z,59.54
2018-02-27T17:31:56.452Z,60.45
2018-02-27T17:34:25.343Z,63.93
2018-02-27T17:36:53.915Z,65.67
2018-02-27T17:39:22.284Z,67.35
2018-02-27T17:41:50.943Z,69.31
2018-02-27T17:44:19.246Z,68.89
2018-02-27T17:46:47.616Z,68.50
2018-02-27T17:49:16.781Z,67.45
2018-02-27T17:51:45.795Z,66.41
2018-02-27T17:54:14.127Z,65.75
2018-02-27T17:56:42.466Z,65.50
2018-02-27T17:59:10.812Z,64.97
2018-02-27T18:01:39.464Z,65.42
2018-02-27T18:04:07.783Z,64.97
2018-02-27T18:06:36.287Z,64.53
2018-02-27T18:09:05.706Z,63.96
2018-02-27T18:11:34.029Z,63.46
2018-02-27T18:14:02.305Z,63.97
2018-02-27T18:16:30.628Z,63.74
2018-02-27T18:18:58.922Z,63.65
2018-02-27T18:21:27.270Z,63.96
2018-02-27T18:23:55.641Z,64.42
2018-02-27T18:26:24.191Z,63.55
2018-02-27T18:28:52.488Z,63.64
2018-02-27T18:31:20.850Z,63.26
2018-02-27T18:33:49.155Z,63.21
2018-02-27T18:36:17.485Z,63.42
2018-02-27T18:38:45.980Z,62.95
2018-02-27T18:41:14.343Z,62.64
2018-02-27T18:43:42.846Z,62.41
2018-02-27T18:46:11.480Z,62.73
2018-02-27T18:48:39.812Z,62.06
2018-02-27T18:51:08.288Z,62.51
2018-02-27T18:53:36.574Z,62.27
2018-02-27T18:56:04.965Z,62.05
2018-02-27T18:58:33.306Z,61.90
2018-02-27T19:01:01.655Z,61.40
2018-02-27T19:03:30.079Z,61.81
2018-02-27T19:05:58.462Z,61.38
2018-02-27T19:08:27.121Z,61.14
2018-02-27T19:10:55.666Z,61.54
2018-02-27T19:13:24.018Z,61.55
2018-02-27T19:15:52.528Z,61.82
2018-02-27T19:18:21.122Z,62.06
2018-02-27T19:20:49.671Z,61.93
2018-02-27T19:23:18.117Z,62.99
2018-02-27T19:25:46.496Z,63.33
2018-02-27T19:30:49.803Z,64.27
2018-02-27T19:33:18.103Z,63.89
2018-02-27T19:35:48.610Z,64.43
2018-02-27T19:38:17.140Z,64.07
2018-02-27T19:40:45.480Z,63.89
2018-02-27T19:43:13.803Z,64.96
2018-02-27T19:45:42.242Z,64.53
2018-02-27T20:42:24.252Z,71.43
2018-02-27T20:44:54.919Z,72.94
2018-02-27T20:47:23.935Z,72.84
2018-02-27T20:49:53.013Z,72.36
2018-02-27T20:52:23.225Z,72.18
2018-02-27T20:54:52.023Z,73.14
2018-02-27T20:57:20.740Z,72.76
2018-02-27T20:59:52.536Z,72.38
2018-02-27T21:02:22.564Z,72.81
2018-02-27T21:04:52.561Z,73.61
2018-02-27T21:07:21.598Z,73.74
2018-02-27T21:09:51.161Z,73.51
2018-02-27T21:12:22.073Z,73.65
2018-02-27T21:14:53.618Z,72.71
2018-02-27T21:17:23.162Z,69.25
2018-02-27T21:19:52.655Z,66.91
2018-02-27T21:22:21.319Z,64.93
2018-02-27T21:24:50.128Z,64.03
2018-02-27T21:27:19.333Z,63.34
2018-02-27T21:29:49.257Z,63.18
2018-02-27T21:32:19.194Z,63.70
2018-02-27T21:34:48.242Z,63.71
2018-02-27T21:37:17.830Z,62.93
2018-02-27T21:39:47.156Z,62.26
2018-02-27T21:42:17.708Z,61.54
2018-02-27T21:44:46.890Z,60.90
2018-02-27T21:47:16.598Z,61.15
2018-02-27T21:49:45.485Z,61.16
2018-02-27T21:52:14.859Z,61.00
2018-02-27T21:54:43.920Z,60.46
2018-02-27T21:57:12.699Z,59.96
2018-02-27T21:59:41.244Z,60.01
2018-02-27T22:02:11.327Z,60.17
2018-02-27T22:04:39.887Z,59.66
2018-02-27T22:07:08.697Z,59.20
2018-02-27T22:09:37.193Z,59.18
2018-02-27T22:12:05.740Z,59.20
2018-02-27T22:14:34.277Z,58.47
2018-02-27T22:17:02.804Z,58.04
2018-02-27T22:19:31.318Z,57.58
2018-02-27T22:21:59.908Z,57.48
2018-02-27T22:24:28.878Z,57.59
2018-02-27T22:26:57.327Z,57.41
2018-02-27T22:29:25.848Z,57.25
2018-02-27T22:31:54.325Z,57.36
2018-02-27T22:34:22.835Z,57.26
2018-02-27T22:36:51.338Z,57.50
2018-02-27T22:39:20.004Z,57.13
2018-02-27T22:41:48.648Z,57.25
2018-02-27T22:44:17.118Z,56.74
2018-02-27T22:47:48.651Z,57.02
2018-02-27T22:50:17.209Z,57.45
2018-02-27T22:52:45.655Z,56.95
2018-02-27T22:55:14.254Z,57.01
2018-02-27T22:57:42.722Z,56.93
2018-02-27T23:00:11.452Z,57.43
2018-02-27T23:02:39.971Z,57.16
2018-02-27T23:05:08.748Z,58.18
2018-02-27T23:07:37.418Z,58.60
2018-02-27T23:10:05.897Z,58.46
2018-02-27T23:12:34.322Z,58.71
2018-02-27T23:15:02.787Z,59.38
2018-02-27T23:17:34.176Z,59.30
2018-02-27T23:20:02.647Z,59.20
2018-02-27T23:22:31.143Z,59.28
2018-02-27T23:25:18.204Z,59.02
2018-02-27T23:27:57.747Z,59.92
2018-02-27T23:30:28.617Z,60.15
2018-02-27T23:33:05.703Z,60.76
2018-02-27T23:35:34.422Z,60.89
2018-02-27T23:38:02.835Z,61.18
2018-02-27T23:40:31.430Z,61.08
2018-02-27T23:43:00.180Z,61.63
2018-02-27T23:45:28.879Z,61.31
2018-02-27T23:47:57.328Z,61.26
2018-02-27T23:50:25.869Z,61.66
2018-02-27T23:52:54.319Z,61.91
2018-02-27T23:55:23.020Z,62.17
2018-02-27T23:57:51.463Z,62.66
