createdAt,value
2023-01-29T00:01:56.506Z,100225.75
2023-01-29T00:04:23.948Z,100218.84
2023-01-29T00:06:50.667Z,100215.44
2023-01-29T00:09:17.430Z,100210.31
2023-01-29T00:11:44.174Z,100201.66
2023-01-29T00:14:10.869Z,100194.78
2023-01-29T00:16:37.539Z,100201.75
2023-01-29T00:19:04.460Z,100185.38
2023-01-29T00:21:32.234Z,100193.28
2023-01-29T00:24:00.190Z,100191.56
2023-01-29T00:26:27.659Z,100192.50
2023-01-29T00:28:55.111Z,100194.22
2023-01-29T00:31:24.131Z,100205.53
2023-01-29T00:33:51.123Z,100199.53
2023-01-29T00:36:20.399Z,100198.69
2023-01-29T00:38:54.795Z,100192.75
2023-01-29T00:41:40.487Z,100194.50
2023-01-29T00:44:26.641Z,100188.44
2023-01-29T00:46:53.505Z,100192.88
2023-01-29T00:49:20.511Z,100192.91
2023-01-29T00:52:09.815Z,100188.63
2023-01-29T00:54:37.128Z,100183.53
2023-01-29T00:57:04.405Z,100185.31
2023-01-29T00:59:31.274Z,100177.53
2023-01-29T01:02:16.554Z,100176.66
2023-01-29T01:04:43.175Z,100161.16
2023-01-29T01:09:55.694Z,100162.19
2023-01-29T01:12:23.074Z,100157.88
2023-01-29T01:14:50.081Z,100162.19
2023-01-29T01:17:17.140Z,100146.63
2023-01-29T01:19:43.882Z,100152.72
2023-01-29T01:22:11.083Z,100149.28
2023-01-29T01:24:38.409Z,100150.16
2023-01-29T01:27:05.270Z,100152.72
2023-01-29T01:29:31.986Z,100148.41
2023-01-29T01:31:59.330Z,100147.59
2023-01-29T01:34:27.209Z,100146.72
2023-01-29T01:36:55.990Z,100151.91
2023-01-29T01:39:23.605Z,100147.59
2023-01-29T01:41:50.542Z,100146.72
2023-01-29T01:44:53.005Z,100152.81
2023-01-29T01:47:41.824Z,100147.69
2023-01-29T01:50:12.000Z,100152.03
2023-01-29T01:52:44.103Z,100146.88
2023-01-29T01:55:13.642Z,100149.50
2023-01-29T01:57:43.639Z,100152.94
2023-01-29T02:00:14.270Z,100162.41
2023-01-29T02:03:05.165Z,100158.09
2023-01-29T02:05:53.085Z,100167.63
2023-01-29T02:09:01.611Z,100177.13
2023-01-29T02:11:28.191Z,100180.59
2023-01-29T02:13:54.805Z,100187.50
2023-01-29T02:16:22.121Z,100187.50
2023-01-29T02:18:49.944Z,100197.91
2023-01-29T02:22:00.932Z,100201.34
2023-01-29T02:24:58.224Z,100199.66
2023-01-29T02:27:39.635Z,100191.06
2023-01-29T02:30:26.202Z,100182.44
2023-01-29T02:33:14.262Z,100187.63
2023-01-29T02:35:50.932Z,100189.38
2023-01-29T02:38:43.583Z,100184.25
2023-01-29T02:41:22.315Z,100189.44
2023-01-29T02:44:01.296Z,100183.41
2023-01-29T02:46:39.814Z,100172.19
2023-01-29T02:49:21.635Z,100175.66
2023-01-29T02:52:04.438Z,100159.31
2023-01-29T02:54:51.247Z,100168.78
2023-01-29T02:57:30.771Z,100169.66
2023-01-29T03:00:18.010Z,100161.88
2023-01-29T03:03:02.250Z,100167.03
2023-01-29T03:05:35.230Z,100163.63
2023-01-29T03:08:08.092Z,100165.34
2023-01-29T03:10:43.938Z,100173.97
2023-01-29T03:13:22.978Z,100163.63
2023-01-29T03:16:01.532Z,100169.66
2023-01-29T03:18:33.331Z,100164.50
2023-01-29T03:21:26.625Z,100163.63
2023-01-29T03:24:14.694Z,100169.63
2023-01-29T03:27:02.571Z,100162.72
2023-01-29T03:29:53.672Z,100178.22
2023-01-29T03:32:23.929Z,100173.91
2023-01-29T03:34:57.492Z,100173.91
2023-01-29T03:37:35.071Z,100167.88
2023-01-29T03:40:07.037Z,100175.63
2023-01-29T03:42:51.810Z,100173.88
2023-01-29T03:45:24.517Z,100170.41
2023-01-29T03:48:12.204Z,100175.59
2023-01-29T03:50:44.811Z,100166.06
2023-01-29T03:53:37.635Z,100167.75
2023-01-29T03:56:12.685Z,100171.22
2023-01-29T03:59:04.446Z,100168.56
2023-01-29T04:01:48.670Z,100168.59
2023-01-29T04:04:22.041Z,100166.88
2023-01-29T04:06:53.132Z,100163.38
2023-01-29T04:09:27.806Z,100158.16
2023-01-29T04:12:03.767Z,100164.22
2023-01-29T04:14:31.968Z,100170.22
2023-01-29T04:17:02.892Z,100165.06
2023-01-29T04:19:29.735Z,100166.75
2023-01-29T04:22:13.960Z,100152.94
2023-01-29T04:24:42.365Z,100147.75
2023-01-29T04:27:15.101Z,100149.47
2023-01-29T04:30:19.994Z,100138.28
2023-01-29T04:33:05.502Z,100142.59
2023-01-29T04:35:54.844Z,100146.91
2023-01-29T04:38:32.208Z,100145.19
2023-01-29T04:41:04.218Z,100141.72
2023-01-29T04:43:41.768Z,100143.44
2023-01-29T04:46:28.197Z,100131.38
2023-01-29T04:49:01.352Z,100140.00
2023-01-29T04:51:35.698Z,100140.03
2023-01-29T04:54:27.443Z,100140.84
2023-01-29T04:57:14.849Z,100122.69
2023-01-29T04:59:47.330Z,100125.28
2023-01-29T05:02:14.600Z,100113.16
2023-01-29T05:04:44.628Z,100120.06
2023-01-29T05:07:15.116Z,100121.81
2023-01-29T05:09:45.241Z,100116.63
2023-01-29T05:12:14.904Z,100120.13
2023-01-29T05:14:44.964Z,100118.41
2023-01-29T05:17:20.668Z,100123.59
2023-01-29T05:19:47.639Z,100114.97
2023-01-29T05:22:17.888Z,100127.03
2023-01-29T05:24:44.964Z,100127.84
2023-01-29T05:27:37.258Z,100125.25
2023-01-29T05:30:04.413Z,100126.97
2023-01-29T05:32:31.086Z,100122.59
2023-01-29T05:34:57.743Z,100116.50
2023-01-29T05:37:24.573Z,100118.22
2023-01-29T05:39:51.259Z,100118.19
2023-01-29T05:42:17.877Z,100115.59
2023-01-29T05:44:44.508Z,100111.31
2023-01-29T05:47:11.104Z,100100.97
2023-01-29T05:49:38.850Z,100092.38
2023-01-29T05:52:05.596Z,100093.25
2023-01-29T05:54:32.306Z,100089.78
2023-01-29T05:56:58.964Z,100084.59
2023-01-29T05:59:25.892Z,100083.75
2023-01-29T06:01:52.537Z,100085.47
2023-01-29T06:04:19.452Z,100078.63
2023-01-29T06:06:46.072Z,100082.03
2023-01-29T06:09:12.985Z,100076.84
2023-01-29T06:11:39.856Z,100087.28
2023-01-29T06:14:06.665Z,100084.78
2023-01-29T06:16:33.438Z,100080.44
2023-01-29T06:19:00.476Z,100087.34
2023-01-29T06:21:27.226Z,100090.78
2023-01-29T06:23:54.244Z,100095.97
2023-01-29T06:26:21.337Z,100105.50
2023-01-29T06:28:51.426Z,100121.00
2023-01-29T06:31:37.820Z,100132.22
2023-01-29T06:34:05.629Z,100130.50
2023-01-29T06:36:32.314Z,100133.09
2023-01-29T06:38:59.155Z,100134.81
2023-01-29T06:41:26.017Z,100129.63
2023-01-29T06:43:53.156Z,100129.66
2023-01-29T06:46:20.042Z,100125.31
2023-01-29T06:48:46.829Z,100124.47
2023-01-29T06:51:13.586Z,100127.06
2023-01-29T06:53:40.335Z,100129.63
2023-01-29T06:56:07.754Z,100146.00
2023-01-29T06:58:37.845Z,100146.03
2023-01-29T07:01:06.515Z,100157.25
2023-01-29T07:03:33.224Z,100159.00
2023-01-29T07:05:59.915Z,100152.94
2023-01-29T07:08:26.746Z,100155.50
2023-01-29T07:10:53.445Z,100151.22
2023-01-29T07:13:20.111Z,100165.00
2023-01-29T07:15:46.768Z,100171.94
2023-01-29T07:18:13.461Z,100184.88
2023-01-29T07:20:41.463Z,100182.28
2023-01-29T07:23:11.853Z,100186.56
2023-01-29T07:25:38.844Z,100183.97
2023-01-29T07:28:06.421Z,100182.22
2023-01-29T07:30:33.603Z,100194.31
2023-01-29T07:33:09.061Z,100190.81
2023-01-29T07:35:41.120Z,100195.97
2023-01-29T07:38:09.775Z,100202.91
2023-01-29T07:40:36.786Z,100200.28
2023-01-29T07:43:06.544Z,100199.41
2023-01-29T07:45:37.720Z,100194.16
2023-01-29T07:48:05.888Z,100176.88
2023-01-29T07:50:34.339Z,100170.72
2023-01-29T07:53:01.502Z,100158.59
2023-01-29T07:55:28.255Z,100152.47
2023-01-29T07:57:59.594Z,100146.34
2023-01-29T08:00:27.054Z,100145.38
2023-01-29T08:02:53.808Z,100148.78
2023-01-29T08:05:20.747Z,100131.50
2023-01-29T08:08:05.744Z,100140.06
2023-01-29T08:10:33.770Z,100147.78
2023-01-29T08:13:01.985Z,100158.97
2023-01-29T08:15:29.362Z,100158.19
2023-01-29T08:17:58.066Z,100158.94
2023-01-29T08:20:25.725Z,100144.34
2023-01-29T08:23:00.338Z,100133.03
2023-01-29T08:25:27.668Z,100136.41
2023-01-29T08:27:54.658Z,100148.47
2023-01-29T08:30:21.383Z,100146.88
2023-01-29T08:32:47.995Z,100137.22
2023-01-29T08:35:14.781Z,100145.06
2023-01-29T08:37:41.393Z,100153.69
2023-01-29T08:40:10.925Z,100156.16
2023-01-29T08:42:37.554Z,100172.59
2023-01-29T08:45:04.688Z,100188.97
2023-01-29T08:47:31.323Z,100190.75
2023-01-29T08:49:57.918Z,100195.09
2023-01-29T08:52:24.825Z,100186.28
2023-01-29T08:54:51.439Z,100172.44
2023-01-29T08:57:18.083Z,100174.06
2023-01-29T08:59:44.737Z,100170.66
2023-01-29T09:02:12.121Z,100174.03
2023-01-29T09:04:38.815Z,100180.91
2023-01-29T09:07:05.422Z,100182.00
2023-01-29T09:09:32.100Z,100188.03
2023-01-29T09:11:58.952Z,100184.53
2023-01-29T09:14:25.651Z,100169.81
2023-01-29T09:16:52.326Z,100159.34
2023-01-29T09:19:18.983Z,100150.69
2023-01-29T09:21:45.675Z,100145.50
2023-01-29T09:24:12.268Z,100134.97
2023-01-29T09:26:40.279Z,100135.00
2023-01-29T09:29:09.398Z,100131.41
2023-01-29T09:31:36.140Z,100119.22
2023-01-29T09:34:02.998Z,100107.13
2023-01-29T09:36:29.630Z,100118.50
2023-01-29T09:38:56.318Z,100111.41
2023-01-29T09:41:49.468Z,100101.63
2023-01-29T09:44:25.383Z,100104.88
2023-01-29T09:46:54.925Z,100105.75
2023-01-29T09:49:37.894Z,100101.25
2023-01-29T09:52:17.677Z,100106.44
2023-01-29T09:55:05.758Z,100113.34
2023-01-29T09:57:48.499Z,100123.56
2023-01-29T10:00:20.589Z,100118.66
2023-01-29T10:03:26.744Z,100110.09
2023-01-29T10:06:21.208Z,100110.84
2023-01-29T10:09:06.451Z,100112.31
2023-01-29T10:11:55.785Z,100105.34
2023-01-29T10:14:44.969Z,100097.38
2023-01-29T10:17:11.587Z,100090.09
2023-01-29T10:20:03.566Z,100080.97
2023-01-29T10:22:39.098Z,100082.47
2023-01-29T10:25:12.901Z,100075.47
2023-01-29T10:27:50.946Z,100071.28
2023-01-29T10:30:31.995Z,100060.75
2023-01-29T10:33:03.465Z,100064.19
2023-01-29T10:35:53.795Z,100064.97
2023-01-29T10:38:28.432Z,100056.03
2023-01-29T10:41:18.356Z,100052.03
2023-01-29T10:44:04.966Z,100051.53
2023-01-29T10:46:40.347Z,100044.38
2023-01-29T10:49:30.055Z,100034.81
2023-01-29T10:52:05.377Z,100026.19
2023-01-29T10:55:08.680Z,100010.88
2023-01-29T10:57:41.893Z,100011.81
2023-01-29T11:00:21.589Z,100008.31
2023-01-29T11:02:50.462Z,100002.78
2023-01-29T11:05:35.208Z,99993.78
2023-01-29T11:08:24.177Z,99992.13
2023-01-29T11:11:09.639Z,99984.16
2023-01-29T11:13:42.275Z,99985.63
2023-01-29T11:16:10.065Z,99979.38
2023-01-29T11:18:57.121Z,99979.25
2023-01-29T11:21:25.779Z,99980.34
2023-01-29T11:24:17.398Z,99975.81
2023-01-29T11:26:46.627Z,99981.00
2023-01-29T11:29:48.301Z,99978.34
2023-01-29T11:32:26.185Z,99972.13
2023-01-29T11:34:58.602Z,99965.44
2023-01-29T11:37:36.685Z,99967.31
2023-01-29T11:40:36.660Z,99959.28
2023-01-29T11:43:13.916Z,99956.44
2023-01-29T11:45:40.933Z,99950.97
2023-01-29T11:48:15.896Z,99941.75
2023-01-29T11:50:43.064Z,99920.56
2023-01-29T11:53:59.887Z,99928.31
2023-01-29T11:56:31.822Z,99926.38
2023-01-29T11:58:59.034Z,99912.13
2023-01-29T12:01:36.787Z,99909.75
2023-01-29T12:04:14.122Z,99908.31
2023-01-29T12:06:48.497Z,99911.25
2023-01-29T12:09:21.372Z,99913.69
2023-01-29T12:11:48.181Z,99904.25
2023-01-29T12:14:29.443Z,99904.09
2023-01-29T12:16:58.834Z,99907.06
2023-01-29T12:19:34.400Z,99895.31
2023-01-29T12:22:11.114Z,99896.03
2023-01-29T12:24:52.909Z,99896.75
2023-01-29T12:27:31.114Z,99888.88
2023-01-29T12:30:16.942Z,99883.66
2023-01-29T12:32:56.788Z,99881.28
2023-01-29T12:35:30.772Z,99873.47
2023-01-29T12:38:18.648Z,99867.25
2023-01-29T12:40:57.759Z,99881.16
2023-01-29T12:43:32.897Z,99873.69
2023-01-29T12:46:02.337Z,99867.91
2023-01-29T12:48:33.816Z,99865.28
2023-01-29T12:51:10.339Z,99861.66
2023-01-29T12:53:57.312Z,99854.50
2023-01-29T12:56:34.231Z,99849.66
2023-01-29T12:59:04.917Z,99848.16
2023-01-29T13:01:41.689Z,99834.50
2023-01-29T13:04:41.944Z,99840.41
2023-01-29T13:07:15.057Z,99833.34
2023-01-29T13:09:46.313Z,99820.88
2023-01-29T13:12:21.703Z,99813.47
2023-01-29T13:14:56.383Z,99815.25
2023-01-29T13:17:43.753Z,99813.91
2023-01-29T13:20:17.658Z,99809.16
2023-01-29T13:22:46.669Z,99804.00
2023-01-29T13:25:18.551Z,99803.69
2023-01-29T13:27:47.746Z,99805.03
2023-01-29T13:30:43.662Z,99806.31
2023-01-29T13:33:23.197Z,99804.31
2023-01-29T13:35:59.396Z,99800.50
2023-01-29T13:38:29.791Z,99794.50
2023-01-29T13:41:01.858Z,99785.88
2023-01-29T13:43:41.433Z,99777.22
2023-01-29T13:46:17.851Z,99771.69
2023-01-29T13:48:48.475Z,99756.03
2023-01-29T13:51:20.379Z,99756.00
2023-01-29T13:54:02.256Z,99760.72
2023-01-29T13:56:28.851Z,99758.25
2023-01-29T13:58:57.371Z,99763.66
2023-01-29T14:02:04.170Z,99745.28
2023-01-29T14:04:32.675Z,99745.91
2023-01-29T14:07:03.224Z,99750.44
2023-01-29T14:09:36.855Z,99754.22
2023-01-29T14:12:05.176Z,99752.50
2023-01-29T14:14:56.716Z,99751.19
2023-01-29T14:17:25.888Z,99753.50
2023-01-29T14:19:58.045Z,99751.28
2023-01-29T14:22:27.964Z,99744.50
2023-01-29T14:24:58.254Z,99751.13
2023-01-29T14:27:25.858Z,99761.00
2023-01-29T14:30:00.875Z,99747.28
2023-01-29T14:32:28.019Z,99748.78
2023-01-29T14:35:01.354Z,99759.28
2023-01-29T14:37:38.866Z,99756.22
2023-01-29T14:40:20.910Z,99762.78
2023-01-29T14:43:07.395Z,99766.44
2023-01-29T14:45:44.824Z,99757.22
2023-01-29T14:48:11.412Z,99760.13
2023-01-29T14:50:41.609Z,99755.47
2023-01-29T14:53:34.254Z,99758.88
2023-01-29T14:56:18.519Z,99754.78
2023-01-29T14:58:49.514Z,99762.97
2023-01-29T15:01:23.558Z,99751.69
2023-01-29T15:03:51.898Z,99753.31
2023-01-29T15:06:37.962Z,99749.31
2023-01-29T15:09:36.541Z,99746.81
2023-01-29T15:12:29.999Z,99754.09
2023-01-29T15:15:18.602Z,99741.09
2023-01-29T15:17:58.211Z,99750.88
2023-01-29T15:20:50.698Z,99749.25
2023-01-29T15:23:32.377Z,99755.28
2023-01-29T15:26:01.871Z,99745.66
2023-01-29T15:28:34.255Z,99743.00
2023-01-29T15:31:07.764Z,99742.31
2023-01-29T15:33:38.676Z,99746.81
2023-01-29T15:36:07.708Z,99743.19
2023-01-29T15:38:35.016Z,99746.72
2023-01-29T15:41:04.452Z,99743.47
2023-01-29T15:43:43.317Z,99736.25
2023-01-29T15:46:25.040Z,99735.50
2023-01-29T15:48:53.997Z,99732.13
2023-01-29T15:51:26.999Z,99735.03
2023-01-29T15:53:56.700Z,99734.25
2023-01-29T15:56:43.173Z,99738.81
2023-01-29T15:59:17.691Z,99750.09
2023-01-29T16:01:44.431Z,99744.84
2023-01-29T16:04:17.138Z,99744.97
2023-01-29T16:06:44.094Z,99744.72
2023-01-29T16:09:19.079Z,99743.09
2023-01-29T16:11:47.606Z,99739.47
2023-01-29T16:14:19.061Z,99739.53
2023-01-29T16:16:45.827Z,99738.69
2023-01-29T16:19:28.254Z,99740.50
2023-01-29T16:22:01.378Z,99740.50
2023-01-29T16:24:31.218Z,99731.75
2023-01-29T16:27:02.024Z,99734.56
2023-01-29T16:29:33.816Z,99741.63
2023-01-29T16:32:02.485Z,99733.00
2023-01-29T16:34:35.000Z,99743.28
2023-01-29T16:37:04.920Z,99739.84
2023-01-29T16:39:38.630Z,99737.94
2023-01-29T16:42:12.341Z,99741.97
2023-01-29T16:44:46.120Z,99741.16
2023-01-29T16:47:13.949Z,99754.16
2023-01-29T16:49:40.506Z,99761.09
2023-01-29T16:52:25.389Z,99762.81
2023-01-29T16:54:53.548Z,99760.09
2023-01-29T16:57:24.943Z,99755.84
2023-01-29T16:59:59.165Z,99759.19
2023-01-29T17:02:30.390Z,99753.94
2023-01-29T17:05:27.276Z,99756.50
2023-01-29T17:07:56.986Z,99746.81
2023-01-29T17:10:24.830Z,99757.22
2023-01-29T17:12:57.542Z,99746.81
2023-01-29T17:15:43.219Z,99746.78
2023-01-29T17:18:21.624Z,99755.53
2023-01-29T17:20:48.912Z,99743.31
2023-01-29T17:23:15.542Z,99734.66
2023-01-29T17:25:42.382Z,99739.84
2023-01-29T17:28:12.984Z,99732.03
2023-01-29T17:30:39.949Z,99736.41
2023-01-29T17:33:17.857Z,99741.84
2023-01-29T17:35:45.475Z,99734.78
2023-01-29T17:38:24.286Z,99737.25
2023-01-29T17:41:07.395Z,99722.66
2023-01-29T17:43:34.719Z,99726.53
2023-01-29T17:46:01.517Z,99722.97
2023-01-29T17:48:30.115Z,99710.66
2023-01-29T17:51:00.810Z,99709.06
2023-01-29T17:53:43.310Z,99695.34
2023-01-29T17:56:17.078Z,99708.47
2023-01-29T17:58:44.217Z,99695.47
2023-01-29T18:01:11.125Z,99711.00
2023-01-29T18:03:37.833Z,99705.94
2023-01-29T18:06:07.752Z,99693.78
2023-01-29T18:08:36.910Z,99692.03
2023-01-29T18:11:04.006Z,99684.28
2023-01-29T18:13:30.885Z,99692.28
2023-01-29T18:15:57.476Z,99681.91
2023-01-29T18:18:24.577Z,99683.69
2023-01-29T18:20:51.422Z,99682.91
2023-01-29T18:23:18.022Z,99678.53
2023-01-29T18:25:44.894Z,99678.63
2023-01-29T18:28:17.251Z,99670.06
2023-01-29T18:30:47.040Z,99659.72
2023-01-29T18:33:15.151Z,99649.25
2023-01-29T18:35:43.176Z,99641.72
2023-01-29T18:38:09.906Z,99650.47
2023-01-29T18:40:36.608Z,99647.03
2023-01-29T18:43:04.307Z,99649.63
2023-01-29T18:45:31.645Z,99627.97
2023-01-29T18:47:58.388Z,99642.94
2023-01-29T18:50:26.449Z,99643.69
2023-01-29T18:52:54.425Z,99647.19
2023-01-29T18:55:21.863Z,99634.41
2023-01-29T18:58:28.511Z,99644.72
2023-01-29T19:00:39.488Z,99641.34
2023-01-29T19:03:06.143Z,99639.66
2023-01-29T19:05:33.926Z,99634.41
2023-01-29T19:08:01.906Z,99625.84
2023-01-29T19:10:28.778Z,99617.97
2023-01-29T19:12:55.388Z,99626.75
2023-01-29T19:15:22.947Z,99631.16
2023-01-29T19:17:53.089Z,99632.69
2023-01-29T19:20:20.263Z,99623.44
2023-01-29T19:22:47.047Z,99630.25
2023-01-29T19:25:13.784Z,99624.22
2023-01-29T19:27:40.397Z,99622.50
2023-01-29T19:30:08.902Z,99622.59
2023-01-29T19:32:35.819Z,99613.91
2023-01-29T19:35:02.461Z,99611.31
2023-01-29T19:37:30.890Z,99600.13
2023-01-29T19:39:57.631Z,99604.44
2023-01-29T19:42:24.327Z,99599.19
2023-01-29T19:44:52.166Z,99599.22
2023-01-29T19:47:18.987Z,99605.28
2023-01-29T19:49:45.684Z,99602.53
2023-01-29T19:52:49.805Z,99597.38
2023-01-29T19:55:17.674Z,99602.59
2023-01-29T19:57:44.589Z,99596.50
2023-01-29T20:00:15.555Z,99606.84
2023-01-29T20:02:42.272Z,99605.19
2023-01-29T20:05:12.049Z,99594.81
2023-01-29T20:07:41.171Z,99603.38
2023-01-29T20:10:11.396Z,99592.97
2023-01-29T20:12:38.629Z,99601.66
2023-01-29T20:15:07.264Z,99601.72
2023-01-29T20:17:34.014Z,99600.84
2023-01-29T20:20:00.621Z,99589.56
2023-01-29T20:22:27.259Z,99591.22
2023-01-29T20:24:54.377Z,99580.78
2023-01-29T20:27:21.089Z,99554.78
2023-01-29T20:29:47.704Z,99551.31
2023-01-29T20:32:14.792Z,99551.44
2023-01-29T20:34:41.849Z,99548.03
2023-01-29T20:37:08.522Z,99539.38
2023-01-29T20:39:35.111Z,99544.41
2023-01-29T20:42:01.759Z,99532.31
2023-01-29T20:44:28.445Z,99528.72
2023-01-29T20:46:55.104Z,99523.63
2023-01-29T20:49:21.868Z,99520.22
2023-01-29T20:51:48.505Z,99510.72
2023-01-29T20:54:15.250Z,99502.94
2023-01-29T20:56:44.180Z,99500.22
2023-01-29T20:59:13.083Z,99493.28
2023-01-29T21:01:39.721Z,99475.06
2023-01-29T21:04:06.350Z,99465.41
2023-01-29T21:06:33.053Z,99460.25
2023-01-29T21:08:59.668Z,99454.94
2023-01-29T21:11:26.408Z,99448.91
2023-01-29T21:13:57.555Z,99452.41
2023-01-29T21:16:26.334Z,99440.41
2023-01-29T21:18:59.331Z,99425.56
2023-01-29T21:21:26.813Z,99416.94
2023-01-29T21:23:54.179Z,99412.63
2023-01-29T21:26:21.580Z,99395.34
2023-01-29T21:28:48.237Z,99391.66
2023-01-29T21:31:16.943Z,99384.78
2023-01-29T21:33:44.391Z,99383.97
2023-01-29T21:36:11.772Z,99380.38
2023-01-29T21:38:39.076Z,99373.44
2023-01-29T21:41:08.922Z,99376.75
2023-01-29T21:43:36.592Z,99373.19
2023-01-29T21:46:11.361Z,99360.09
2023-01-29T21:48:39.412Z,99353.34
2023-01-29T21:51:06.765Z,99349.66
2023-01-29T21:53:33.591Z,99353.28
2023-01-29T21:56:05.037Z,99351.56
2023-01-29T21:58:31.779Z,99344.59
2023-01-29T22:01:18.560Z,99356.66
2023-01-29T22:03:47.161Z,99348.75
2023-01-29T22:06:14.137Z,99334.00
2023-01-29T22:08:40.752Z,99321.88
2023-01-29T22:11:07.807Z,99325.38
2023-01-29T22:13:34.630Z,99322.78
2023-01-29T22:16:01.235Z,99313.28
2023-01-29T22:18:27.947Z,99316.03
2023-01-29T22:20:56.261Z,99321.19
2023-01-29T22:23:24.122Z,99320.38
2023-01-29T22:25:50.899Z,99326.38
2023-01-29T22:28:18.410Z,99331.47
2023-01-29T22:30:45.233Z,99316.88
2023-01-29T22:33:12.336Z,99317.66
2023-01-29T22:35:38.903Z,99306.28
2023-01-29T22:38:05.830Z,99295.91
2023-01-29T22:40:32.431Z,99301.16
2023-01-29T22:42:59.110Z,99285.41
2023-01-29T22:45:25.721Z,99297.69
2023-01-29T22:47:52.336Z,99295.03
2023-01-29T22:50:19.345Z,99294.00
2023-01-29T22:52:54.205Z,99282.72
2023-01-29T22:55:21.149Z,99290.56
2023-01-29T22:57:51.266Z,99280.97
2023-01-29T23:00:18.793Z,99278.38
2023-01-29T23:02:49.632Z,99279.31
2023-01-29T23:05:17.323Z,99283.69
2023-01-29T23:07:44.656Z,99282.78
2023-01-29T23:10:15.705Z,99300.72
2023-01-29T23:12:42.555Z,99307.63
2023-01-29T23:15:09.408Z,99319.81
2023-01-29T23:17:36.088Z,99315.38
2023-01-29T23:20:03.680Z,99300.53
2023-01-29T23:22:30.362Z,99291.75
2023-01-29T23:24:56.993Z,99280.59
2023-01-29T23:27:23.708Z,99282.34
2023-01-29T23:29:50.347Z,99274.34
2023-01-29T23:32:19.362Z,99283.78
2023-01-29T23:34:46.205Z,99277.03
2023-01-29T23:37:13.226Z,99273.66
2023-01-29T23:39:39.889Z,99257.94
2023-01-29T23:42:06.494Z,99249.31
2023-01-29T23:44:33.100Z,99232.94
2023-01-29T23:46:59.797Z,99244.19
2023-01-29T23:49:26.495Z,99245.06
2023-01-29T23:51:53.536Z,99236.31
2023-01-29T23:54:20.246Z,99237.28
2023-01-29T23:56:46.897Z,99243.38
2023-01-29T23:59:13.650Z,99251.38
