createdAt,value
2023-07-30T00:00:43.030Z,20.02
2023-07-30T00:01:43.091Z,20.02
2023-07-30T00:02:43.036Z,20.07
2023-07-30T00:03:43.014Z,20.04
2023-07-30T00:04:42.975Z,20.02
2023-07-30T00:05:42.977Z,20.00
2023-07-30T00:06:42.950Z,20.04
2023-07-30T00:07:42.950Z,19.97
2023-07-30T00:08:42.926Z,20.08
2023-07-30T00:09:43.013Z,20.05
2023-07-30T00:10:42.920Z,19.99
2023-07-30T00:11:42.919Z,20.00
2023-07-30T00:12:42.892Z,20.05
2023-07-30T00:13:42.865Z,20.02
2023-07-30T00:14:42.852Z,20.02
2023-07-30T00:15:42.927Z,20.07
2023-07-30T00:16:42.856Z,20.05
2023-07-30T00:17:42.827Z,20.04
2023-07-30T00:18:42.814Z,20.07
2023-07-30T00:19:42.831Z,20.04
2023-07-30T00:20:42.807Z,19.97
2023-07-30T00:21:42.792Z,19.99
2023-07-30T00:22:42.779Z,19.97
2023-07-30T00:23:42.764Z,19.90
2023-07-30T00:24:42.795Z,19.90
2023-07-30T00:25:42.769Z,19.96
2023-07-30T00:26:42.730Z,19.86
2023-07-30T00:27:42.722Z,19.74
2023-07-30T00:28:42.733Z,19.87
2023-07-30T00:29:42.711Z,19.84
2023-07-30T00:30:42.718Z,19.75
2023-07-30T00:31:42.930Z,19.72
2023-07-30T00:32:44.435Z,19.72
2023-07-30T00:33:42.684Z,19.75
2023-07-30T00:34:42.652Z,19.74
2023-07-30T00:35:42.672Z,19.71
2023-07-30T00:36:42.623Z,19.68
2023-07-30T00:37:42.622Z,19.68
2023-07-30T00:38:42.616Z,19.70
2023-07-30T00:39:42.600Z,19.74
2023-07-30T00:40:42.689Z,19.70
2023-07-30T00:41:42.626Z,19.67
2023-07-30T00:42:42.575Z,19.60
2023-07-30T00:43:42.566Z,19.59
2023-07-30T00:44:42.543Z,19.59
2023-07-30T00:45:42.569Z,19.56
2023-07-30T00:46:42.592Z,19.53
2023-07-30T00:47:42.580Z,19.53
2023-07-30T00:48:42.503Z,19.57
2023-07-30T00:49:42.528Z,19.56
2023-07-30T00:50:42.489Z,19.50
2023-07-30T00:51:42.519Z,19.42
2023-07-30T00:52:42.456Z,19.39
2023-07-30T00:53:42.519Z,19.38
2023-07-30T00:54:42.499Z,19.37
2023-07-30T00:55:42.442Z,19.44
2023-07-30T00:56:42.415Z,19.35
2023-07-30T00:57:42.434Z,19.38
2023-07-30T00:58:42.410Z,19.41
2023-07-30T00:59:42.378Z,19.35
2023-07-30T01:00:42.481Z,19.39
2023-07-30T01:01:42.357Z,19.34
2023-07-30T01:02:42.364Z,19.30
2023-07-30T01:03:42.333Z,19.26
2023-07-30T01:04:42.386Z,19.24
2023-07-30T01:05:42.352Z,19.27
2023-07-30T01:06:42.302Z,19.32
2023-07-30T01:07:42.331Z,19.32
2023-07-30T01:08:42.290Z,19.19
2023-07-30T01:09:42.274Z,19.37
2023-07-30T01:10:42.277Z,19.30
2023-07-30T01:11:42.262Z,19.27
2023-07-30T01:12:42.261Z,19.17
2023-07-30T01:13:42.254Z,19.17
2023-07-30T01:14:42.229Z,19.08
2023-07-30T01:15:42.209Z,19.13
2023-07-30T01:16:42.255Z,19.05
2023-07-30T01:17:42.265Z,19.04
2023-07-30T01:18:42.193Z,18.96
2023-07-30T01:19:42.201Z,18.93
2023-07-30T01:20:42.157Z,18.98
2023-07-30T01:21:42.167Z,18.85
2023-07-30T01:22:42.136Z,18.78
2023-07-30T01:23:42.118Z,18.88
2023-07-30T01:24:42.117Z,18.81
2023-07-30T01:25:42.128Z,18.89
2023-07-30T01:26:42.097Z,18.85
2023-07-30T01:27:42.076Z,18.91
2023-07-30T01:28:42.072Z,18.81
2023-07-30T01:29:42.149Z,18.79
2023-07-30T01:30:42.150Z,18.81
2023-07-30T01:31:42.031Z,18.81
2023-07-30T01:32:42.124Z,18.75
2023-07-30T01:33:42.019Z,18.83
2023-07-30T01:34:42.009Z,18.88
2023-07-30T01:35:42.030Z,18.81
2023-07-30T01:36:41.986Z,18.82
2023-07-30T01:37:41.976Z,18.93
2023-07-30T01:38:41.971Z,18.85
2023-07-30T01:39:41.954Z,18.94
2023-07-30T01:40:41.973Z,18.94
2023-07-30T01:41:41.955Z,18.88
2023-07-30T01:42:41.921Z,18.86
2023-07-30T01:43:41.950Z,18.89
2023-07-30T01:44:41.931Z,18.83
2023-07-30T01:45:41.921Z,18.85
2023-07-30T01:46:41.911Z,18.76
2023-07-30T01:47:41.941Z,18.91
2023-07-30T01:48:41.862Z,18.82
2023-07-30T01:49:41.849Z,18.81
2023-07-30T01:50:41.851Z,18.81
2023-07-30T01:51:41.847Z,18.83
2023-07-30T01:52:41.825Z,18.71
2023-07-30T01:53:41.798Z,18.64
2023-07-30T01:54:41.792Z,18.70
2023-07-30T01:55:41.803Z,18.67
2023-07-30T01:56:41.789Z,18.66
2023-07-30T01:57:41.784Z,18.60
2023-07-30T01:58:41.754Z,18.56
2023-07-30T01:59:41.758Z,18.67
2023-07-30T02:00:41.744Z,18.57
2023-07-30T02:01:42.080Z,18.63
2023-07-30T02:02:41.834Z,18.43
2023-07-30T02:03:41.806Z,18.42
2023-07-30T02:04:41.703Z,18.43
2023-07-30T02:05:41.679Z,18.33
2023-07-30T02:06:41.687Z,18.45
2023-07-30T02:07:41.677Z,18.43
2023-07-30T02:08:41.639Z,18.42
2023-07-30T02:09:41.634Z,18.41
2023-07-30T02:10:41.651Z,18.54
2023-07-30T02:11:41.614Z,18.54
2023-07-30T02:12:41.620Z,18.54
2023-07-30T02:13:41.586Z,18.52
2023-07-30T02:14:41.584Z,18.56
2023-07-30T02:15:41.625Z,18.52
2023-07-30T02:16:41.579Z,18.49
2023-07-30T02:17:41.633Z,18.43
2023-07-30T02:18:41.553Z,18.43
2023-07-30T02:19:41.523Z,18.39
2023-07-30T02:20:41.504Z,18.43
2023-07-30T02:21:41.513Z,18.33
2023-07-30T02:22:41.523Z,18.48
2023-07-30T02:23:41.486Z,18.30
2023-07-30T02:24:41.496Z,18.31
2023-07-30T02:25:41.465Z,18.33
2023-07-30T02:26:41.472Z,18.45
2023-07-30T02:27:41.444Z,18.34
2023-07-30T02:28:41.538Z,18.36
2023-07-30T02:29:41.424Z,18.41
2023-07-30T02:30:41.412Z,18.33
2023-07-30T02:31:41.906Z,18.28
2023-07-30T02:32:41.407Z,18.28
2023-07-30T02:33:41.390Z,18.23
2023-07-30T02:34:41.360Z,18.24
2023-07-30T02:35:41.354Z,18.15
2023-07-30T02:36:41.374Z,18.18
2023-07-30T02:37:41.340Z,18.15
2023-07-30T02:38:41.332Z,18.08
2023-07-30T02:39:41.302Z,18.05
2023-07-30T02:40:41.301Z,17.97
2023-07-30T02:41:41.325Z,18.01
2023-07-30T02:42:41.373Z,17.94
2023-07-30T02:43:41.275Z,17.94
2023-07-30T02:44:41.256Z,18.03
2023-07-30T02:45:41.277Z,18.11
2023-07-30T02:46:41.249Z,18.02
2023-07-30T02:47:41.244Z,17.96
2023-07-30T02:48:41.211Z,17.94
2023-07-30T02:49:41.229Z,18.06
2023-07-30T02:50:41.185Z,18.08
2023-07-30T02:51:41.298Z,18.03
2023-07-30T02:52:41.192Z,18.02
2023-07-30T02:53:41.151Z,18.03
2023-07-30T02:54:41.140Z,17.96
2023-07-30T02:55:41.124Z,18.08
2023-07-30T02:56:41.136Z,18.06
2023-07-30T02:57:41.111Z,18.11
2023-07-30T02:58:41.132Z,18.18
2023-07-30T02:59:41.090Z,18.17
2023-07-30T03:00:41.083Z,18.17
2023-07-30T03:01:41.553Z,18.13
2023-07-30T03:02:41.314Z,18.15
2023-07-30T03:03:41.135Z,18.17
2023-07-30T03:04:41.028Z,18.18
2023-07-30T03:05:41.051Z,18.24
2023-07-30T03:06:41.016Z,18.21
2023-07-30T03:07:41.022Z,18.26
2023-07-30T03:08:41.025Z,18.21
2023-07-30T03:09:40.982Z,18.12
2023-07-30T03:10:40.992Z,18.13
2023-07-30T03:11:41.232Z,18.08
2023-07-30T03:12:40.955Z,18.02
2023-07-30T03:13:40.963Z,17.97
2023-07-30T03:14:40.923Z,17.96
2023-07-30T03:15:40.963Z,17.94
2023-07-30T03:16:40.920Z,17.91
2023-07-30T03:17:40.970Z,17.91
2023-07-30T03:18:40.888Z,17.97
2023-07-30T03:19:40.878Z,17.96
2023-07-30T03:20:40.883Z,18.06
2023-07-30T03:21:40.901Z,18.05
2023-07-30T03:22:40.839Z,18.02
2023-07-30T03:23:40.820Z,18.06
2023-07-30T03:24:40.816Z,18.05
2023-07-30T03:25:40.815Z,17.99
2023-07-30T03:26:40.813Z,18.06
2023-07-30T03:27:40.782Z,17.99
2023-07-30T03:28:41.205Z,18.01
2023-07-30T03:29:40.755Z,17.90
2023-07-30T03:30:40.787Z,17.76
2023-07-30T03:31:40.966Z,17.78
2023-07-30T03:32:40.775Z,17.76
2023-07-30T03:33:40.710Z,17.78
2023-07-30T03:34:40.707Z,17.75
2023-07-30T03:35:40.737Z,17.76
2023-07-30T03:36:40.683Z,17.90
2023-07-30T03:37:40.748Z,17.79
2023-07-30T03:38:40.665Z,17.90
2023-07-30T03:39:40.674Z,17.87
2023-07-30T03:40:40.640Z,17.81
2023-07-30T03:41:40.844Z,17.87
2023-07-30T03:42:40.616Z,17.93
2023-07-30T03:43:40.620Z,17.93
2023-07-30T03:44:40.600Z,17.94
2023-07-30T03:45:40.609Z,18.01
2023-07-30T03:46:40.604Z,18.05
2023-07-30T03:47:40.563Z,17.90
2023-07-30T03:48:40.552Z,18.01
2023-07-30T03:49:40.543Z,17.91
2023-07-30T03:50:40.548Z,17.91
2023-07-30T03:51:40.580Z,17.86
2023-07-30T03:52:40.508Z,17.83
2023-07-30T03:53:40.536Z,17.84
2023-07-30T03:54:40.486Z,17.79
2023-07-30T03:55:40.473Z,17.90
2023-07-30T03:56:40.462Z,17.90
2023-07-30T03:57:40.481Z,17.90
2023-07-30T03:58:40.452Z,17.94
2023-07-30T03:59:40.440Z,17.96
2023-07-30T04:00:40.439Z,17.97
2023-07-30T04:01:40.578Z,18.03
2023-07-30T04:02:40.497Z,18.05
2023-07-30T04:03:40.561Z,18.11
2023-07-30T04:04:40.380Z,18.13
2023-07-30T04:05:40.368Z,18.05
2023-07-30T04:06:40.365Z,18.13
2023-07-30T04:07:41.448Z,18.13
2023-07-30T04:08:40.330Z,18.12
2023-07-30T04:09:40.345Z,18.18
2023-07-30T04:10:40.332Z,18.17
2023-07-30T04:11:40.470Z,18.23
2023-07-30T04:12:40.292Z,18.27
2023-07-30T04:13:40.281Z,18.21
2023-07-30T04:14:40.298Z,18.21
2023-07-30T04:15:40.286Z,18.23
2023-07-30T04:16:40.261Z,18.26
2023-07-30T04:17:40.294Z,18.23
2023-07-30T04:18:40.221Z,18.26
2023-07-30T04:19:40.235Z,18.34
2023-07-30T04:20:40.237Z,18.36
2023-07-30T04:21:40.248Z,18.38
2023-07-30T04:22:40.182Z,18.46
2023-07-30T04:23:40.179Z,18.26
2023-07-30T04:24:40.160Z,18.24
2023-07-30T04:25:40.193Z,18.41
2023-07-30T04:26:40.137Z,18.34
2023-07-30T04:27:40.127Z,18.31
2023-07-30T04:28:40.145Z,18.34
2023-07-30T04:29:40.165Z,18.41
2023-07-30T04:30:40.158Z,18.43
2023-07-30T04:31:40.440Z,18.33
2023-07-30T04:32:40.097Z,18.43
2023-07-30T04:33:40.097Z,18.38
2023-07-30T04:34:40.091Z,18.43
2023-07-30T04:35:40.044Z,18.41
2023-07-30T04:36:40.064Z,18.46
2023-07-30T04:37:40.023Z,18.39
2023-07-30T04:38:40.014Z,18.46
2023-07-30T04:39:40.025Z,18.45
2023-07-30T04:40:40.017Z,18.42
2023-07-30T04:41:40.376Z,18.48
2023-07-30T04:42:39.972Z,18.39
2023-07-30T04:43:39.953Z,18.56
2023-07-30T04:44:39.967Z,18.52
2023-07-30T04:45:39.934Z,18.57
2023-07-30T04:46:40.034Z,18.54
2023-07-30T04:47:40.019Z,18.48
2023-07-30T04:48:39.985Z,18.56
2023-07-30T04:49:39.891Z,18.58
2023-07-30T04:50:39.881Z,18.54
2023-07-30T04:51:40.352Z,18.54
2023-07-30T04:52:39.872Z,18.52
2023-07-30T04:53:39.852Z,18.57
2023-07-30T04:54:39.856Z,18.63
2023-07-30T04:55:39.850Z,18.66
2023-07-30T04:56:39.832Z,18.71
2023-07-30T04:57:39.832Z,18.67
2023-07-30T04:58:39.799Z,18.63
2023-07-30T04:59:39.795Z,18.81
2023-07-30T05:00:39.771Z,18.78
2023-07-30T05:01:40.068Z,18.83
2023-07-30T05:02:39.816Z,18.82
2023-07-30T05:03:39.792Z,18.88
2023-07-30T05:04:39.728Z,18.83
2023-07-30T05:05:39.721Z,18.83
2023-07-30T05:06:39.738Z,18.94
2023-07-30T05:07:39.694Z,18.86
2023-07-30T05:08:39.688Z,18.96
2023-07-30T05:09:39.704Z,18.91
2023-07-30T05:10:39.664Z,18.86
2023-07-30T05:11:39.987Z,18.98
2023-07-30T05:12:39.653Z,18.93
2023-07-30T05:13:39.641Z,19.01
2023-07-30T05:14:39.624Z,18.98
2023-07-30T05:15:39.610Z,19.08
2023-07-30T05:16:39.640Z,19.08
2023-07-30T05:17:39.665Z,19.12
2023-07-30T05:18:39.575Z,19.09
2023-07-30T05:19:39.563Z,19.09
2023-07-30T05:20:39.548Z,19.17
2023-07-30T05:21:39.882Z,19.20
2023-07-30T05:22:39.558Z,19.23
2023-07-30T05:23:39.521Z,19.30
2023-07-30T05:24:39.514Z,19.30
2023-07-30T05:25:39.513Z,19.34
2023-07-30T05:26:39.489Z,19.37
2023-07-30T05:27:39.507Z,19.37
2023-07-30T05:28:39.510Z,19.41
2023-07-30T05:29:39.508Z,19.41
2023-07-30T05:30:39.450Z,19.44
2023-07-30T05:31:39.830Z,19.45
2023-07-30T05:32:39.441Z,19.52
2023-07-30T05:33:39.422Z,19.57
2023-07-30T05:34:39.418Z,19.57
2023-07-30T05:35:39.394Z,19.59
2023-07-30T05:36:39.405Z,19.64
2023-07-30T05:37:39.386Z,19.71
2023-07-30T05:38:39.354Z,19.63
2023-07-30T05:39:39.377Z,19.72
2023-07-30T05:40:40.293Z,19.71
2023-07-30T05:41:39.622Z,19.79
2023-07-30T05:42:39.334Z,19.74
2023-07-30T05:43:39.342Z,19.77
2023-07-30T05:44:39.316Z,19.84
2023-07-30T05:45:39.335Z,19.75
2023-07-30T05:46:39.278Z,19.86
2023-07-30T05:47:39.401Z,19.87
2023-07-30T05:48:39.279Z,19.89
2023-07-30T05:49:39.250Z,19.92
2023-07-30T05:50:39.231Z,19.84
2023-07-30T05:51:39.537Z,19.99
2023-07-30T05:52:39.237Z,19.96
2023-07-30T05:53:39.208Z,20.00
2023-07-30T05:54:39.191Z,19.97
2023-07-30T05:55:39.188Z,19.99
2023-07-30T05:56:39.192Z,20.04
2023-07-30T05:57:39.161Z,19.97
2023-07-30T05:58:39.147Z,19.97
2023-07-30T05:59:39.146Z,20.04
2023-07-30T06:00:39.122Z,20.02
2023-07-30T06:01:39.390Z,20.11
2023-07-30T06:02:39.175Z,20.09
2023-07-30T06:03:39.127Z,20.08
2023-07-30T06:04:39.101Z,20.17
2023-07-30T06:05:39.076Z,20.22
2023-07-30T06:06:39.073Z,20.12
2023-07-30T06:07:39.086Z,20.14
2023-07-30T06:08:39.040Z,20.22
2023-07-30T06:09:39.037Z,20.23
2023-07-30T06:10:39.054Z,20.25
2023-07-30T06:11:39.359Z,20.23
2023-07-30T06:12:39.005Z,20.30
2023-07-30T06:13:38.996Z,20.22
2023-07-30T06:14:38.981Z,20.34
2023-07-30T06:15:39.130Z,20.29
2023-07-30T06:16:39.068Z,20.22
2023-07-30T06:17:39.043Z,20.25
2023-07-30T06:18:38.941Z,20.36
2023-07-30T06:19:38.930Z,20.37
2023-07-30T06:20:38.939Z,20.36
2023-07-30T06:21:39.172Z,20.36
2023-07-30T06:22:38.897Z,20.36
2023-07-30T06:23:38.887Z,20.42
2023-07-30T06:24:38.876Z,20.37
2023-07-30T06:25:38.895Z,20.42
2023-07-30T06:26:38.849Z,20.39
2023-07-30T06:27:38.864Z,20.39
2023-07-30T06:28:38.882Z,20.34
2023-07-30T06:29:38.823Z,20.34
2023-07-30T06:30:38.834Z,20.42
2023-07-30T06:31:39.053Z,20.41
2023-07-30T06:32:38.817Z,20.53
2023-07-30T06:33:38.801Z,20.55
2023-07-30T06:34:38.758Z,20.55
2023-07-30T06:35:38.800Z,20.53
2023-07-30T06:36:38.743Z,20.61
2023-07-30T06:37:38.729Z,20.60
2023-07-30T06:38:38.782Z,20.65
2023-07-30T06:39:38.713Z,20.67
2023-07-30T06:40:38.701Z,20.70
2023-07-30T06:41:39.029Z,20.68
2023-07-30T06:42:38.685Z,20.73
2023-07-30T06:43:38.684Z,20.74
2023-07-30T06:44:38.651Z,20.83
2023-07-30T06:45:38.641Z,20.79
2023-07-30T06:46:38.704Z,20.83
2023-07-30T06:47:38.656Z,20.83
2023-07-30T06:48:38.611Z,20.82
2023-07-30T06:49:38.625Z,20.88
2023-07-30T06:50:38.580Z,20.83
2023-07-30T06:51:38.806Z,20.86
2023-07-30T06:52:38.593Z,20.93
2023-07-30T06:53:38.556Z,20.97
2023-07-30T06:54:40.218Z,20.95
2023-07-30T06:55:38.533Z,21.08
2023-07-30T06:56:38.516Z,21.05
2023-07-30T06:57:38.541Z,21.10
2023-07-30T06:58:40.754Z,21.16
2023-07-30T06:59:38.523Z,21.07
2023-07-30T07:00:38.479Z,21.19
2023-07-30T07:01:38.771Z,21.18
2023-07-30T07:02:38.614Z,21.11
2023-07-30T07:03:38.534Z,21.22
2023-07-30T07:04:38.439Z,21.22
2023-07-30T07:05:38.470Z,21.28
2023-07-30T07:06:38.416Z,21.29
2023-07-30T07:07:38.422Z,21.32
2023-07-30T07:08:38.405Z,21.40
2023-07-30T07:09:38.384Z,21.45
2023-07-30T07:10:38.387Z,21.45
2023-07-30T07:11:38.575Z,21.47
2023-07-30T07:12:38.371Z,21.50
2023-07-30T07:13:38.343Z,21.60
2023-07-30T07:14:38.350Z,21.60
2023-07-30T07:15:38.343Z,21.69
2023-07-30T07:16:38.391Z,21.77
2023-07-30T07:17:38.352Z,21.84
2023-07-30T07:18:38.284Z,21.78
2023-07-30T07:19:38.300Z,21.78
2023-07-30T07:20:38.267Z,21.90
2023-07-30T07:21:38.560Z,21.96
2023-07-30T07:22:38.237Z,21.96
2023-07-30T07:23:38.238Z,21.96
2023-07-30T07:24:38.254Z,22.00
2023-07-30T07:25:38.233Z,22.03
2023-07-30T07:26:38.195Z,22.07
2023-07-30T07:27:38.189Z,22.07
2023-07-30T07:28:38.218Z,22.07
2023-07-30T07:29:38.209Z,22.16
2023-07-30T07:30:38.306Z,22.09
2023-07-30T07:31:38.149Z,22.12
2023-07-30T07:32:38.189Z,22.04
2023-07-30T07:33:38.126Z,22.04
2023-07-30T07:34:38.132Z,22.13
2023-07-30T07:35:38.126Z,22.30
2023-07-30T07:36:38.093Z,22.34
2023-07-30T07:37:38.120Z,22.34
2023-07-30T07:38:38.091Z,22.34
2023-07-30T07:39:38.091Z,22.37
2023-07-30T07:40:38.086Z,22.36
2023-07-30T07:41:38.233Z,22.37
2023-07-30T07:42:38.033Z,22.41
2023-07-30T07:43:38.018Z,22.36
2023-07-30T07:44:38.011Z,22.34
2023-07-30T07:45:38.014Z,22.34
2023-07-30T07:46:38.196Z,22.34
2023-07-30T07:47:38.088Z,22.41
2023-07-30T07:48:37.978Z,22.34
2023-07-30T07:49:37.954Z,22.41
2023-07-30T07:50:37.940Z,22.40
2023-07-30T07:51:38.399Z,22.34
2023-07-30T07:52:37.922Z,22.41
2023-07-30T07:53:37.934Z,22.53
2023-07-30T07:54:37.897Z,22.58
2023-07-30T07:55:37.893Z,22.68
2023-07-30T07:56:37.901Z,22.70
2023-07-30T07:57:38.995Z,22.81
2023-07-30T07:58:37.863Z,22.78
2023-07-30T07:59:37.846Z,22.81
2023-07-30T08:00:37.838Z,22.78
2023-07-30T08:01:38.111Z,22.83
2023-07-30T08:02:37.871Z,22.89
2023-07-30T08:03:37.857Z,22.81
2023-07-30T08:04:37.840Z,22.64
2023-07-30T08:05:37.786Z,22.74
2023-07-30T08:06:37.793Z,22.81
2023-07-30T08:07:37.774Z,22.70
2023-07-30T08:08:37.798Z,22.77
2023-07-30T08:09:37.766Z,22.67
2023-07-30T08:10:37.739Z,22.74
2023-07-30T08:11:37.979Z,22.70
2023-07-30T08:12:37.701Z,22.78
2023-07-30T08:13:37.699Z,22.83
2023-07-30T08:14:37.703Z,22.86
2023-07-30T08:15:37.677Z,22.99
2023-07-30T08:16:37.687Z,23.01
2023-07-30T08:17:37.698Z,22.95
2023-07-30T08:18:37.646Z,22.99
2023-07-30T08:19:37.655Z,22.83
2023-07-30T08:20:37.621Z,22.86
2023-07-30T08:21:37.933Z,22.99
2023-07-30T08:22:37.614Z,23.01
2023-07-30T08:23:37.615Z,23.01
2023-07-30T08:24:37.577Z,22.88
2023-07-30T08:25:37.594Z,23.03
2023-07-30T08:26:37.560Z,23.11
2023-07-30T08:27:37.545Z,23.18
2023-07-30T08:28:37.616Z,23.23
2023-07-30T08:29:39.330Z,23.22
2023-07-30T08:30:37.514Z,23.26
2023-07-30T08:31:37.940Z,23.25
2023-07-30T08:32:40.475Z,23.25
2023-07-30T08:33:37.482Z,23.29
2023-07-30T08:34:37.495Z,23.36
2023-07-30T08:35:37.462Z,23.34
2023-07-30T08:36:37.690Z,23.15
2023-07-30T08:37:37.447Z,23.23
2023-07-30T08:38:37.433Z,23.28
2023-07-30T08:39:37.443Z,23.25
2023-07-30T08:40:37.410Z,23.29
2023-07-30T08:41:37.899Z,23.21
2023-07-30T08:42:37.393Z,23.25
2023-07-30T08:43:37.387Z,23.23
2023-07-30T08:44:37.394Z,23.22
2023-07-30T08:45:37.399Z,23.21
2023-07-30T08:46:37.394Z,23.23
2023-07-30T08:47:37.355Z,23.29
2023-07-30T08:48:37.328Z,23.34
2023-07-30T08:49:37.348Z,23.29
2023-07-30T08:50:37.312Z,23.28
2023-07-30T08:51:37.487Z,23.39
2023-07-30T08:52:37.298Z,23.37
2023-07-30T08:53:37.303Z,23.39
2023-07-30T08:54:37.264Z,23.46
2023-07-30T08:55:37.254Z,23.44
2023-07-30T08:56:37.238Z,23.48
2023-07-30T08:57:37.260Z,23.48
2023-07-30T08:58:37.244Z,23.54
2023-07-30T08:59:37.209Z,23.54
2023-07-30T09:00:37.202Z,23.51
2023-07-30T09:01:37.673Z,23.56
2023-07-30T09:02:37.212Z,23.59
2023-07-30T09:03:37.195Z,23.46
2023-07-30T09:04:37.161Z,23.46
2023-07-30T09:05:37.168Z,23.41
2023-07-30T09:06:37.156Z,23.37
2023-07-30T09:07:37.127Z,23.39
2023-07-30T09:08:37.219Z,23.37
2023-07-30T09:09:37.114Z,23.34
2023-07-30T09:10:37.097Z,23.49
2023-07-30T09:11:37.288Z,23.39
2023-07-30T09:12:37.078Z,23.37
2023-07-30T09:13:37.088Z,23.31
2023-07-30T09:14:37.078Z,23.37
2023-07-30T09:15:37.099Z,23.33
2023-07-30T09:16:37.048Z,23.36
2023-07-30T09:17:37.109Z,23.29
2023-07-30T09:18:37.015Z,23.36
2023-07-30T09:19:37.029Z,23.23
2023-07-30T09:20:36.995Z,23.34
2023-07-30T09:21:37.375Z,23.26
2023-07-30T09:22:36.980Z,23.42
2023-07-30T09:23:37.749Z,23.55
2023-07-30T09:24:36.973Z,23.71
2023-07-30T09:25:36.940Z,23.78
2023-07-30T09:26:36.937Z,23.91
2023-07-30T09:27:36.915Z,24.03
2023-07-30T09:28:37.060Z,23.89
2023-07-30T09:29:36.918Z,23.86
2023-07-30T09:30:36.892Z,24.04
2023-07-30T09:31:36.967Z,24.19
2023-07-30T09:32:37.010Z,24.11
2023-07-30T09:33:36.854Z,24.31
2023-07-30T09:34:36.873Z,24.23
2023-07-30T09:35:36.830Z,24.22
2023-07-30T09:36:36.820Z,24.25
2023-07-30T09:37:36.835Z,24.25
2023-07-30T09:38:36.804Z,24.38
2023-07-30T09:39:36.791Z,24.31
2023-07-30T09:40:36.882Z,24.18
2023-07-30T09:41:37.184Z,24.15
2023-07-30T09:42:36.768Z,24.25
2023-07-30T09:43:36.750Z,24.36
2023-07-30T09:44:36.740Z,24.56
2023-07-30T09:45:36.841Z,24.65
2023-07-30T09:46:36.724Z,24.58
2023-07-30T09:47:36.722Z,24.53
2023-07-30T09:48:36.711Z,24.52
2023-07-30T09:49:36.686Z,24.58
2023-07-30T09:50:36.728Z,24.60
2023-07-30T09:51:36.997Z,24.56
2023-07-30T09:52:36.656Z,24.66
2023-07-30T09:53:36.655Z,24.62
2023-07-30T09:54:36.662Z,24.48
2023-07-30T09:55:36.649Z,24.43
2023-07-30T09:56:36.613Z,24.28
2023-07-30T09:57:36.606Z,24.22
2023-07-30T09:58:36.592Z,24.18
2023-07-30T09:59:37.255Z,24.18
2023-07-30T10:00:36.614Z,24.00
2023-07-30T10:01:37.013Z,23.97
2023-07-30T10:02:36.600Z,23.94
2023-07-30T10:03:36.538Z,23.91
2023-07-30T10:04:36.618Z,23.86
2023-07-30T10:05:36.512Z,23.84
2023-07-30T10:06:36.544Z,23.76
2023-07-30T10:07:36.494Z,23.82
2023-07-30T10:08:36.482Z,23.73
2023-07-30T10:09:36.508Z,23.74
2023-07-30T10:10:36.464Z,23.70
2023-07-30T10:11:36.689Z,23.64
2023-07-30T10:12:36.440Z,23.69
2023-07-30T10:13:36.427Z,23.70
2023-07-30T10:14:36.447Z,23.67
2023-07-30T10:15:36.454Z,23.64
2023-07-30T10:16:36.431Z,23.66
2023-07-30T10:17:36.441Z,23.59
2023-07-30T10:18:36.375Z,23.66
2023-07-30T10:19:36.366Z,23.55
2023-07-30T10:20:36.372Z,23.60
2023-07-30T10:21:36.686Z,23.61
2023-07-30T10:22:36.345Z,23.56
2023-07-30T10:23:36.327Z,23.49
2023-07-30T10:24:36.314Z,23.59
2023-07-30T10:25:36.306Z,23.48
2023-07-30T10:26:36.318Z,23.51
2023-07-30T10:27:36.292Z,23.41
2023-07-30T10:28:36.366Z,23.41
2023-07-30T10:29:36.263Z,23.49
2023-07-30T10:30:36.257Z,23.55
2023-07-30T10:31:36.564Z,23.59
2023-07-30T10:32:36.263Z,23.61
2023-07-30T10:33:36.266Z,23.69
2023-07-30T10:34:36.212Z,23.81
2023-07-30T10:35:36.214Z,23.82
2023-07-30T10:36:36.191Z,23.91
2023-07-30T10:37:36.180Z,23.92
2023-07-30T10:38:36.176Z,23.96
2023-07-30T10:39:36.187Z,23.89
2023-07-30T10:40:36.149Z,24.00
2023-07-30T10:41:36.381Z,23.98
2023-07-30T10:42:36.133Z,24.00
2023-07-30T10:43:36.119Z,24.00
2023-07-30T10:44:36.387Z,24.03
2023-07-30T10:45:36.091Z,23.97
2023-07-30T10:46:36.328Z,24.03
2023-07-30T10:47:37.483Z,23.92
2023-07-30T10:48:36.059Z,24.01
2023-07-30T10:49:36.077Z,24.04
2023-07-30T10:50:36.761Z,24.07
2023-07-30T10:51:36.072Z,24.07
2023-07-30T10:52:36.027Z,23.97
2023-07-30T10:53:36.008Z,24.01
2023-07-30T10:54:36.014Z,23.91
2023-07-30T10:55:36.001Z,23.97
2023-07-30T10:56:36.331Z,24.01
2023-07-30T10:57:35.980Z,24.03
2023-07-30T10:58:35.966Z,23.96
2023-07-30T10:59:35.952Z,23.96
2023-07-30T11:00:35.943Z,23.94
2023-07-30T11:01:36.379Z,23.98
2023-07-30T11:02:36.021Z,23.89
2023-07-30T11:03:36.062Z,23.89
2023-07-30T11:04:36.269Z,23.85
2023-07-30T11:05:35.905Z,24.01
2023-07-30T11:06:35.872Z,24.00
2023-07-30T11:07:35.880Z,23.98
2023-07-30T11:08:35.885Z,24.00
2023-07-30T11:09:35.849Z,24.03
2023-07-30T11:10:36.437Z,24.01
2023-07-30T11:11:36.068Z,24.00
2023-07-30T11:12:35.829Z,23.96
2023-07-30T11:13:35.809Z,24.00
2023-07-30T11:14:35.811Z,23.98
2023-07-30T11:15:35.790Z,23.98
2023-07-30T11:16:37.082Z,23.86
2023-07-30T11:17:35.773Z,24.04
2023-07-30T11:18:35.744Z,24.37
2023-07-30T11:19:35.760Z,24.66
2023-07-30T11:20:35.729Z,25.04
2023-07-30T11:21:35.824Z,25.38
2023-07-30T11:22:35.730Z,25.73
2023-07-30T11:23:35.707Z,26.04
2023-07-30T11:24:35.677Z,26.28
2023-07-30T11:25:35.674Z,26.36
2023-07-30T11:26:35.687Z,26.46
2023-07-30T11:27:35.677Z,26.53
2023-07-30T11:28:38.041Z,26.78
2023-07-30T11:29:35.643Z,26.98
2023-07-30T11:30:35.643Z,27.27
2023-07-30T11:31:35.621Z,27.35
2023-07-30T11:32:35.648Z,27.41
2023-07-30T11:33:35.600Z,27.61
2023-07-30T11:34:37.155Z,27.90
2023-07-30T11:35:35.579Z,28.22
2023-07-30T11:36:35.555Z,28.42
2023-07-30T11:37:35.605Z,28.75
2023-07-30T11:38:35.537Z,28.98
2023-07-30T11:39:35.531Z,29.39
2023-07-30T11:40:35.521Z,29.55
2023-07-30T11:41:35.576Z,29.52
2023-07-30T11:42:35.518Z,29.55
2023-07-30T11:43:35.526Z,29.62
2023-07-30T11:44:35.489Z,29.74
2023-07-30T11:45:35.464Z,29.59
2023-07-30T11:46:36.770Z,29.56
2023-07-30T11:47:38.064Z,29.54
2023-07-30T11:48:35.464Z,29.47
2023-07-30T11:49:35.432Z,29.40
2023-07-30T11:50:35.418Z,29.39
2023-07-30T11:51:35.408Z,29.19
2023-07-30T11:52:35.387Z,29.12
2023-07-30T11:53:35.425Z,29.03
2023-07-30T11:54:35.425Z,28.98
2023-07-30T11:55:35.392Z,28.91
2023-07-30T11:56:35.357Z,28.87
2023-07-30T11:57:35.384Z,28.83
2023-07-30T11:58:35.336Z,28.72
2023-07-30T11:59:35.347Z,28.68
2023-07-30T12:00:35.311Z,28.54
2023-07-30T12:01:35.354Z,28.54
2023-07-30T12:02:35.399Z,28.50
2023-07-30T12:03:35.327Z,28.38
2023-07-30T12:04:35.261Z,28.37
2023-07-30T12:05:35.260Z,28.16
2023-07-30T12:06:35.252Z,28.19
2023-07-30T12:07:35.260Z,28.09
2023-07-30T12:08:35.233Z,27.97
2023-07-30T12:09:35.932Z,27.95
2023-07-30T12:10:35.203Z,27.76
2023-07-30T12:11:35.329Z,27.73
2023-07-30T12:12:35.210Z,27.60
2023-07-30T12:13:35.177Z,27.54
2023-07-30T12:14:35.162Z,27.40
2023-07-30T12:15:35.157Z,27.35
2023-07-30T12:16:35.173Z,27.26
2023-07-30T12:17:35.195Z,27.20
2023-07-30T12:18:35.114Z,27.19
2023-07-30T12:19:35.118Z,27.17
2023-07-30T12:20:35.787Z,27.19
2023-07-30T12:21:37.521Z,27.16
2023-07-30T12:22:35.075Z,27.07
2023-07-30T12:23:35.093Z,27.03
2023-07-30T12:24:35.065Z,26.88
2023-07-30T12:25:35.069Z,26.89
2023-07-30T12:26:35.032Z,26.85
2023-07-30T12:27:35.022Z,26.80
2023-07-30T12:28:35.129Z,26.78
2023-07-30T12:29:35.041Z,26.67
2023-07-30T12:30:34.989Z,26.61
2023-07-30T12:31:35.061Z,26.58
2023-07-30T12:32:34.981Z,26.45
2023-07-30T12:33:34.954Z,26.56
2023-07-30T12:34:34.967Z,26.53
2023-07-30T12:35:34.957Z,26.51
2023-07-30T12:36:34.923Z,26.48
2023-07-30T12:37:34.920Z,26.46
2023-07-30T12:38:34.930Z,26.52
2023-07-30T12:39:34.896Z,26.48
2023-07-30T12:40:34.894Z,26.41
2023-07-30T12:41:34.897Z,26.45
2023-07-30T12:42:34.860Z,26.42
2023-07-30T12:43:34.876Z,26.34
2023-07-30T12:44:34.852Z,26.31
2023-07-30T12:45:34.863Z,26.19
2023-07-30T12:46:34.820Z,26.26
2023-07-30T12:47:34.839Z,26.19
2023-07-30T12:48:34.790Z,26.08
2023-07-30T12:49:34.808Z,26.05
2023-07-30T12:50:34.776Z,25.98
2023-07-30T12:51:34.791Z,26.01
2023-07-30T12:52:34.751Z,25.93