createdAt,value
2022-08-02T00:00:56.055Z,1.63
2022-08-02T00:06:17.798Z,1.23
2022-08-02T00:11:38.614Z,1.50
2022-08-02T00:16:53.690Z,1.63
2022-08-02T00:22:00.885Z,1.60
2022-08-02T00:27:15.933Z,1.40
2022-08-02T00:32:23.603Z,1.67
2022-08-02T00:37:31.051Z,1.30
2022-08-02T00:42:43.184Z,1.52
2022-08-02T00:48:24.316Z,1.60
2022-08-02T00:53:56.559Z,1.20
2022-08-02T00:59:26.283Z,1.40
2022-08-02T01:04:42.896Z,1.73
2022-08-02T01:09:49.931Z,1.40
2022-08-02T01:15:02.020Z,1.60
2022-08-02T01:20:17.912Z,1.35
2022-08-02T01:25:52.840Z,1.35
2022-08-02T01:31:19.944Z,1.63
2022-08-02T01:36:31.991Z,1.52
2022-08-02T01:41:51.317Z,1.15
2022-08-02T01:47:13.998Z,1.38
2022-08-02T01:52:29.455Z,1.17
2022-08-02T01:57:56.873Z,1.30
2022-08-02T02:03:12.989Z,1.60
2022-08-02T02:08:27.376Z,1.42
2022-08-02T02:13:35.180Z,1.63
2022-08-02T02:18:43.921Z,1.30
2022-08-02T02:23:50.712Z,1.23
2022-08-02T02:28:59.693Z,1.45
2022-08-02T02:34:11.265Z,1.63
2022-08-02T02:39:20.920Z,1.75
2022-08-02T02:44:33.521Z,1.30
2022-08-02T02:49:42.979Z,2.05
2022-08-02T02:54:53.398Z,1.65
2022-08-02T02:59:57.638Z,1.58
2022-08-02T03:05:18.596Z,1.48
2022-08-02T03:10:28.009Z,1.27
2022-08-02T03:15:38.232Z,1.40
2022-08-02T03:20:47.174Z,1.52
2022-08-02T03:25:53.943Z,1.85
2022-08-02T03:31:03.120Z,1.60
2022-08-02T03:36:14.353Z,1.70
2022-08-02T03:41:29.502Z,1.70
2022-08-02T03:46:48.420Z,1.90
2022-08-02T03:52:00.422Z,2.30
2022-08-02T03:57:11.930Z,2.15
2022-08-02T04:02:20.777Z,2.00
2022-08-02T04:08:32.729Z,2.17
2022-08-02T04:12:55.718Z,2.17
2022-08-02T04:18:07.337Z,1.90
2022-08-02T04:23:17.501Z,1.85
2022-08-02T04:28:29.193Z,2.13
2022-08-02T04:33:33.701Z,1.88
2022-08-02T04:38:49.915Z,1.85
2022-08-02T04:44:00.229Z,1.90
2022-08-02T04:49:08.645Z,1.85
2022-08-02T04:54:19.082Z,1.58
2022-08-02T04:59:28.451Z,1.95
2022-08-02T05:04:34.470Z,1.63
2022-08-02T05:09:41.674Z,1.88
2022-08-02T05:14:52.776Z,1.92
2022-08-02T05:20:03.014Z,2.25
2022-08-02T05:25:15.224Z,1.80
2022-08-02T05:30:24.588Z,1.80
2022-08-02T05:35:45.502Z,1.63
2022-08-02T05:40:55.005Z,1.80
2022-08-02T05:46:06.175Z,1.60
2022-08-02T05:51:14.456Z,1.98
2022-08-02T05:56:27.118Z,1.50
2022-08-02T06:01:37.729Z,2.10
2022-08-02T06:06:52.342Z,2.17
2022-08-02T06:12:13.607Z,1.50
2022-08-02T06:17:28.111Z,1.55
2022-08-02T06:22:39.352Z,1.27
2022-08-02T06:28:11.447Z,1.80
2022-08-02T06:33:33.494Z,1.80
2022-08-02T06:38:56.921Z,1.52
2022-08-02T06:44:45.898Z,1.50
2022-08-02T06:49:51.652Z,1.75
2022-08-02T06:55:05.345Z,1.65
2022-08-02T07:00:33.148Z,1.60
2022-08-02T07:06:03.409Z,1.75
2022-08-02T07:11:14.701Z,1.38
2022-08-02T07:17:01.508Z,1.38
2022-08-02T07:22:16.861Z,1.75
2022-08-02T07:27:31.649Z,1.30
2022-08-02T07:32:54.122Z,1.67
2022-08-02T07:38:14.187Z,1.33
2022-08-02T07:43:26.485Z,1.52
2022-08-02T07:48:37.748Z,1.65
2022-08-02T07:54:08.928Z,2.17
2022-08-02T07:59:20.328Z,1.30
2022-08-02T08:04:44.569Z,1.50
2022-08-02T08:09:56.364Z,1.40
2022-08-02T08:15:28.649Z,1.50
2022-08-02T08:21:04.765Z,1.27
2022-08-02T08:26:15.833Z,1.67
2022-08-02T08:31:40.104Z,1.42
2022-08-02T08:37:28.691Z,1.73
2022-08-02T08:42:53.382Z,1.42
2022-08-02T08:48:08.886Z,1.50
2022-08-02T08:53:36.332Z,1.52
2022-08-02T08:58:51.837Z,1.85
2022-08-02T09:03:59.297Z,2.15
2022-08-02T09:09:13.727Z,1.52
2022-08-02T09:14:36.392Z,1.33
2022-08-02T09:19:53.532Z,1.50
2022-08-02T09:25:05.438Z,1.80
2022-08-02T09:30:45.011Z,1.67
2022-08-02T09:36:27.349Z,1.40
2022-08-02T09:41:58.893Z,1.50
2022-08-02T09:47:17.075Z,1.85
2022-08-02T09:52:55.204Z,1.52
2022-08-02T10:04:24.625Z,1.90
2022-08-02T10:09:30.758Z,1.52
2022-08-02T10:14:54.106Z,1.48
2022-08-02T10:20:04.774Z,1.42
2022-08-02T10:25:12.102Z,1.48
2022-08-02T10:30:21.350Z,1.35
2022-08-02T10:35:31.626Z,1.42
2022-08-02T10:40:57.296Z,1.70
2022-08-02T10:46:46.968Z,1.50
2022-08-02T10:52:14.220Z,1.70
2022-08-02T10:57:22.930Z,1.80
2022-08-02T11:02:53.567Z,1.65
2022-08-02T11:08:27.997Z,1.40
2022-08-02T11:13:33.831Z,1.52
2022-08-02T11:19:19.856Z,1.48
2022-08-02T11:24:41.594Z,1.42
2022-08-02T11:29:56.058Z,1.42
2022-08-02T11:35:17.012Z,1.45
2022-08-02T11:40:50.335Z,1.15
2022-08-02T11:46:06.725Z,1.10
2022-08-02T11:51:20.763Z,1.02
2022-08-02T11:56:48.520Z,1.30
2022-08-02T12:02:01.827Z,1.30
2022-08-02T12:07:07.923Z,1.33
2022-08-02T12:12:16.547Z,1.50
2022-08-02T12:17:47.560Z,1.52
2022-08-02T12:23:05.466Z,1.50
2022-08-02T12:28:27.603Z,1.52
2022-08-02T12:33:49.663Z,1.20
2022-08-02T12:39:03.424Z,1.30
2022-08-02T12:44:48.032Z,1.13
2022-08-02T12:50:24.702Z,1.30
2022-08-02T12:56:01.129Z,1.38
2022-08-02T13:01:01.442Z,1.40
2022-08-02T13:06:41.951Z,1.30
2022-08-02T13:11:43.043Z,1.30
2022-08-02T13:16:51.895Z,1.30
2022-08-02T13:22:04.881Z,1.58
2022-08-02T13:27:18.201Z,1.10
2022-08-02T13:32:46.969Z,1.17
2022-08-02T13:37:58.823Z,1.58
2022-08-02T13:43:09.917Z,1.10
2022-08-02T13:48:36.378Z,1.30
2022-08-02T13:53:45.762Z,1.40
2022-08-02T13:59:54.028Z,1.30
2022-08-02T14:04:32.176Z,1.10
2022-08-02T14:09:40.517Z,1.10
2022-08-02T14:14:57.011Z,1.10
2022-08-02T14:20:22.742Z,1.30
2022-08-02T14:25:35.960Z,1.17
2022-08-02T14:30:49.762Z,1.00
2022-08-02T14:36:04.660Z,1.30
2022-08-02T14:41:17.708Z,1.20
2022-08-02T14:46:23.967Z,0.85
2022-08-02T14:51:40.361Z,1.23
2022-08-02T14:57:09.418Z,1.20
2022-08-02T15:02:23.072Z,1.17
2022-08-02T15:07:30.375Z,1.35
2022-08-02T15:12:35.411Z,1.33
2022-08-02T15:17:52.880Z,5.43
2022-08-02T15:23:09.557Z,1.45
2022-08-02T15:28:23.482Z,1.20
2022-08-02T15:33:47.887Z,1.30
2022-08-02T15:39:09.681Z,0.90
2022-08-02T15:49:52.687Z,1.17
2022-08-02T15:55:07.094Z,1.20
2022-08-02T16:00:15.719Z,1.05
2022-08-02T16:05:34.393Z,1.20
2022-08-02T16:11:07.363Z,1.17
2022-08-02T16:16:19.203Z,1.30
2022-08-02T16:21:28.813Z,1.15
2022-08-02T16:26:48.190Z,1.70
2022-08-02T16:31:56.248Z,3.55
2022-08-02T16:37:16.297Z,5.57
2022-08-02T16:42:50.233Z,2.50
2022-08-02T16:48:00.462Z,3.28
2022-08-02T16:53:36.682Z,2.38
2022-08-02T16:59:00.285Z,1.42
2022-08-02T17:04:11.554Z,1.33
2022-08-02T17:10:04.372Z,2.53
2022-08-02T17:14:55.279Z,2.83
2022-08-02T17:20:03.346Z,3.05
2022-08-02T17:25:41.925Z,2.80
2022-08-02T17:30:52.321Z,3.22
2022-08-02T17:35:58.571Z,2.15
2022-08-02T17:41:05.032Z,2.60
2022-08-02T17:46:21.683Z,1.55
2022-08-02T17:52:49.314Z,2.03
2022-08-02T17:57:04.360Z,3.30
2022-08-02T18:02:11.409Z,2.53
2022-08-02T18:07:25.630Z,2.65
2022-08-02T18:12:56.380Z,2.03
2022-08-02T18:18:15.614Z,2.22
2022-08-02T18:23:24.419Z,2.10
2022-08-02T18:28:30.066Z,1.60
2022-08-02T18:33:59.369Z,1.30
2022-08-02T18:39:08.231Z,1.33
2022-08-02T18:44:16.435Z,1.33
2022-08-02T18:49:23.127Z,1.63
2022-08-02T18:54:34.265Z,1.70
2022-08-02T18:59:43.021Z,1.80
2022-08-02T19:04:59.947Z,1.63
2022-08-02T19:10:06.712Z,1.80
2022-08-02T19:15:17.647Z,1.40
2022-08-02T19:20:26.162Z,1.60
2022-08-02T19:25:54.612Z,1.55
2022-08-02T19:31:01.274Z,1.55
2022-08-02T19:36:18.412Z,1.80
2022-08-02T19:41:43.690Z,2.38
2022-08-02T19:46:59.504Z,2.88
2022-08-02T19:52:25.270Z,2.90
2022-08-02T19:57:34.841Z,2.65
2022-08-02T20:02:53.509Z,2.80
2022-08-02T20:08:03.170Z,2.83
2022-08-02T20:13:10.540Z,2.58
2022-08-02T20:18:31.331Z,2.80
2022-08-02T20:23:41.772Z,3.83
2022-08-02T20:28:46.327Z,3.88
2022-08-02T20:33:58.298Z,4.22
2022-08-02T20:39:09.616Z,4.63
2022-08-02T20:44:30.859Z,4.15
2022-08-02T20:49:58.688Z,4.40
2022-08-02T20:55:16.913Z,4.18
2022-08-02T21:00:24.017Z,4.15
2022-08-02T21:05:43.877Z,3.70
2022-08-02T21:11:09.097Z,4.05
2022-08-02T21:16:21.756Z,4.00
2022-08-02T21:21:33.973Z,3.88
2022-08-02T21:26:38.883Z,4.07
2022-08-02T21:31:49.033Z,3.70
2022-08-02T21:36:56.017Z,3.85
2022-08-02T21:42:08.625Z,2.97
2022-08-02T21:47:17.330Z,3.28
2022-08-02T21:52:25.834Z,3.30
2022-08-02T21:57:43.382Z,3.15
2022-08-02T22:02:49.884Z,3.50
2022-08-02T22:08:02.045Z,3.65
2022-08-02T22:13:14.405Z,3.13
2022-08-02T22:18:29.280Z,3.53
2022-08-02T22:23:38.842Z,3.50
2022-08-02T22:28:59.610Z,3.40
2022-08-02T22:34:36.710Z,4.00
2022-08-02T22:39:37.005Z,3.95
2022-08-02T22:45:11.022Z,3.80
2022-08-02T22:50:30.557Z,4.07
2022-08-02T22:55:41.839Z,4.28
2022-08-02T23:00:52.113Z,4.10
2022-08-02T23:06:00.223Z,4.30
2022-08-02T23:11:11.974Z,3.83
2022-08-02T23:16:40.333Z,3.75
2022-08-02T23:22:01.727Z,3.50
2022-08-02T23:27:08.880Z,3.40
2022-08-02T23:32:17.339Z,3.72
2022-08-02T23:37:22.873Z,3.58
2022-08-02T23:42:30.796Z,3.60
2022-08-02T23:47:41.237Z,3.90
2022-08-02T23:52:46.287Z,3.95
2022-08-02T23:57:54.349Z,3.80
