createdAt,value
2022-10-31T00:01:29.991Z,3.67
2022-10-31T00:03:56.604Z,4.60
2022-10-31T00:06:25.104Z,4.97
2022-10-31T00:08:57.038Z,4.43
2022-10-31T00:11:27.735Z,3.75
2022-10-31T00:13:58.194Z,4.47
2022-10-31T00:16:29.357Z,4.75
2022-10-31T00:19:04.135Z,3.63
2022-10-31T00:21:31.750Z,4.57
2022-10-31T00:23:59.663Z,5.53
2022-10-31T00:26:30.575Z,4.07
2022-10-31T00:29:01.391Z,4.22
2022-10-31T00:31:28.475Z,4.22
2022-10-31T00:33:57.338Z,4.03
2022-10-31T00:36:23.900Z,3.88
2022-10-31T00:38:50.418Z,3.70
2022-10-31T00:41:18.666Z,4.45
2022-10-31T00:43:45.648Z,4.53
2022-10-31T00:46:13.478Z,4.05
2022-10-31T00:48:40.277Z,4.60
2022-10-31T00:51:07.163Z,3.97
2022-10-31T00:53:33.886Z,5.03
2022-10-31T00:56:00.636Z,3.70
2022-10-31T00:58:30.771Z,4.05
2022-10-31T01:01:01.131Z,4.22
2022-10-31T01:03:33.088Z,4.57
2022-10-31T01:06:12.151Z,4.13
2022-10-31T01:08:39.729Z,4.25
2022-10-31T01:11:08.164Z,3.92
2022-10-31T01:13:36.081Z,4.97
2022-10-31T01:16:04.389Z,4.38
2022-10-31T01:18:31.509Z,4.38
2022-10-31T01:21:09.573Z,3.67
2022-10-31T01:23:36.384Z,4.80
2022-10-31T01:26:05.950Z,4.40
2022-10-31T01:28:32.681Z,4.03
2022-10-31T01:31:04.806Z,3.88
2022-10-31T01:33:31.414Z,3.20
2022-10-31T01:35:59.844Z,4.50
2022-10-31T01:38:26.577Z,3.85
2022-10-31T01:40:53.412Z,3.97
2022-10-31T01:45:54.616Z,4.40
2022-10-31T01:48:27.945Z,3.92
2022-10-31T01:50:55.880Z,4.25
2022-10-31T01:53:26.814Z,4.03
2022-10-31T01:55:54.012Z,5.00
2022-10-31T01:58:26.560Z,4.68
2022-10-31T02:01:03.411Z,3.78
2022-10-31T02:03:34.001Z,4.30
2022-10-31T02:06:07.258Z,3.70
2022-10-31T02:08:36.176Z,4.60
2022-10-31T02:11:08.335Z,4.82
2022-10-31T02:13:35.279Z,3.58
2022-10-31T02:16:05.171Z,3.67
2022-10-31T02:18:35.166Z,4.72
2022-10-31T02:21:24.100Z,4.55
2022-10-31T02:24:08.709Z,4.07
2022-10-31T02:26:47.285Z,3.15
2022-10-31T02:29:49.817Z,4.18
2022-10-31T02:32:39.754Z,3.85
2022-10-31T02:35:24.910Z,3.75
2022-10-31T02:38:05.443Z,3.90
2022-10-31T02:40:37.196Z,4.70
2022-10-31T02:45:50.936Z,3.65
2022-10-31T02:48:25.407Z,4.05
2022-10-31T02:50:58.862Z,3.53
2022-10-31T02:53:25.404Z,3.67
2022-10-31T02:56:13.948Z,3.97
2022-10-31T02:58:56.743Z,3.97
2022-10-31T03:01:35.673Z,4.07
2022-10-31T03:04:24.372Z,4.85
2022-10-31T03:07:00.991Z,4.28
2022-10-31T03:09:52.790Z,4.65
2022-10-31T03:12:30.686Z,4.35
2022-10-31T03:15:14.423Z,4.35
2022-10-31T03:17:50.781Z,5.32
2022-10-31T03:20:23.567Z,4.53
2022-10-31T03:22:50.205Z,4.50
2022-10-31T03:25:17.983Z,4.85
2022-10-31T03:27:47.151Z,4.28
2022-10-31T03:30:15.141Z,4.40
2022-10-31T03:32:55.595Z,4.32
2022-10-31T03:35:25.024Z,5.00
2022-10-31T03:37:55.610Z,5.35
2022-10-31T03:40:25.956Z,4.50
2022-10-31T03:43:24.149Z,4.00
2022-10-31T03:45:50.934Z,3.97
2022-10-31T03:48:21.121Z,4.88
2022-10-31T03:51:07.840Z,4.30
2022-10-31T03:54:08.182Z,4.47
2022-10-31T03:56:52.365Z,4.82
2022-10-31T03:59:24.798Z,4.00
2022-10-31T04:01:55.705Z,3.95
2022-10-31T04:04:22.901Z,3.33
2022-10-31T04:06:51.636Z,4.72
2022-10-31T04:09:20.380Z,3.72
2022-10-31T04:11:52.029Z,3.28
2022-10-31T04:14:18.520Z,3.33
2022-10-31T04:16:46.213Z,4.10
2022-10-31T04:19:13.415Z,3.95
2022-10-31T04:21:40.023Z,4.28
2022-10-31T04:24:07.165Z,3.80
2022-10-31T04:26:34.557Z,4.22
2022-10-31T04:29:01.295Z,4.97
2022-10-31T04:31:28.303Z,4.05
2022-10-31T04:33:54.962Z,3.78
2022-10-31T04:36:21.651Z,3.65
2022-10-31T04:38:48.151Z,3.58
2022-10-31T04:41:14.673Z,3.60
2022-10-31T04:43:43.935Z,4.25
2022-10-31T04:46:13.523Z,3.42
2022-10-31T04:48:42.848Z,4.25
2022-10-31T04:51:10.508Z,3.80
2022-10-31T04:53:37.055Z,5.10
2022-10-31T04:56:03.824Z,4.25
2022-10-31T04:58:30.366Z,4.07
2022-10-31T05:00:57.646Z,3.80
2022-10-31T05:03:24.295Z,3.80
2022-10-31T05:05:50.959Z,4.00
2022-10-31T05:08:17.447Z,3.60
2022-10-31T05:10:43.961Z,4.00
2022-10-31T05:13:16.532Z,3.40
2022-10-31T05:15:43.095Z,3.90
2022-10-31T05:18:09.699Z,3.22
2022-10-31T05:20:36.229Z,3.70
2022-10-31T05:23:02.807Z,4.32
2022-10-31T05:25:30.555Z,3.88
2022-10-31T05:27:58.271Z,4.40
2022-10-31T05:30:28.048Z,4.45
2022-10-31T05:32:54.611Z,3.83
2022-10-31T05:35:26.941Z,3.85
2022-10-31T05:37:53.525Z,4.07
2022-10-31T05:40:21.430Z,3.08
2022-10-31T05:42:48.676Z,3.80
2022-10-31T05:45:17.109Z,3.67
2022-10-31T05:47:50.860Z,3.70
2022-10-31T05:50:17.522Z,3.67
2022-10-31T05:52:45.073Z,4.10
2022-10-31T05:55:11.593Z,3.88
2022-10-31T05:57:38.094Z,3.85
2022-10-31T06:00:06.066Z,4.10
2022-10-31T06:02:35.623Z,4.05
2022-10-31T06:05:02.901Z,4.18
2022-10-31T06:07:34.050Z,3.15
2022-10-31T06:10:01.172Z,4.15
2022-10-31T06:12:27.716Z,3.20
2022-10-31T06:14:54.202Z,4.50
2022-10-31T06:17:20.703Z,3.63
2022-10-31T06:19:47.293Z,4.00
2022-10-31T06:22:16.249Z,4.13
2022-10-31T06:24:42.772Z,3.67
2022-10-31T06:27:09.257Z,3.65
2022-10-31T06:29:35.728Z,3.53
2022-10-31T06:32:02.268Z,3.80
2022-10-31T06:34:28.766Z,3.70
2022-10-31T06:36:55.241Z,4.05
2022-10-31T06:39:21.774Z,3.38
2022-10-31T06:41:49.491Z,3.05
2022-10-31T06:44:19.221Z,3.40
2022-10-31T06:46:50.212Z,3.85
2022-10-31T06:49:20.242Z,3.83
2022-10-31T06:51:50.693Z,3.35
2022-10-31T06:54:20.610Z,3.30
2022-10-31T06:56:48.454Z,3.88
2022-10-31T06:59:19.783Z,3.20
2022-10-31T07:01:49.543Z,3.95
2022-10-31T07:04:16.905Z,3.40
2022-10-31T07:06:48.160Z,3.70
2022-10-31T07:09:20.652Z,3.17
2022-10-31T07:11:52.821Z,2.65
2022-10-31T07:14:20.627Z,3.10
2022-10-31T07:16:51.858Z,2.67
2022-10-31T07:19:21.780Z,3.13
2022-10-31T07:21:52.087Z,3.47
2022-10-31T07:24:22.338Z,2.70
2022-10-31T07:26:50.764Z,2.85
2022-10-31T07:29:20.089Z,2.40
2022-10-31T07:31:48.345Z,3.33
2022-10-31T07:34:15.160Z,2.80
2022-10-31T07:36:41.694Z,2.67
2022-10-31T07:39:08.487Z,3.00
2022-10-31T07:41:35.327Z,2.90
2022-10-31T07:44:02.107Z,2.70
2022-10-31T07:46:30.138Z,2.72
2022-10-31T07:48:56.975Z,3.28
2022-10-31T07:51:25.146Z,3.05
2022-10-31T07:53:53.621Z,2.65
2022-10-31T07:56:24.572Z,3.30
2022-10-31T07:58:51.576Z,2.95
2022-10-31T08:01:18.052Z,2.38
2022-10-31T08:03:44.553Z,2.85
2022-10-31T08:06:11.349Z,2.42
2022-10-31T08:08:38.660Z,3.13
2022-10-31T08:11:05.411Z,3.03
2022-10-31T08:13:31.946Z,3.13
2022-10-31T08:16:04.297Z,2.67
2022-10-31T08:18:31.463Z,2.50
2022-10-31T08:20:58.642Z,3.53
2022-10-31T08:23:25.208Z,3.20
2022-10-31T08:25:51.875Z,2.70
2022-10-31T08:28:24.416Z,2.97
2022-10-31T08:30:51.736Z,3.17
2022-10-31T08:33:23.010Z,2.83
2022-10-31T08:35:53.333Z,3.08
2022-10-31T08:38:23.657Z,3.38
2022-10-31T08:40:53.019Z,2.75
2022-10-31T08:43:22.320Z,3.45
2022-10-31T08:45:51.177Z,3.00
2022-10-31T08:48:21.288Z,2.85
2022-10-31T08:50:48.105Z,4.07
2022-10-31T08:53:16.105Z,5.35
2022-10-31T08:55:43.757Z,5.63
2022-10-31T08:58:24.634Z,5.28
2022-10-31T09:00:55.617Z,5.07
2022-10-31T09:03:27.458Z,5.63
2022-10-31T09:06:03.807Z,5.53
2022-10-31T09:08:32.137Z,5.50
2022-10-31T09:10:59.721Z,7.95
2022-10-31T09:13:28.287Z,6.70
2022-10-31T09:15:55.053Z,6.10
2022-10-31T09:18:23.846Z,5.70
2022-10-31T09:20:53.502Z,6.47
2022-10-31T09:23:24.084Z,6.03
2022-10-31T09:25:53.430Z,4.85
2022-10-31T09:28:24.918Z,5.88
2022-10-31T09:30:54.059Z,5.50
2022-10-31T09:33:21.836Z,5.75
2022-10-31T09:35:50.816Z,5.53
2022-10-31T09:38:24.497Z,5.43
2022-10-31T09:41:03.221Z,5.55
2022-10-31T09:43:43.109Z,6.13
2022-10-31T09:46:22.138Z,6.00
2022-10-31T09:48:54.808Z,5.05
2022-10-31T09:51:33.232Z,6.22
2022-10-31T09:54:02.879Z,5.25
2022-10-31T09:56:32.443Z,6.45
2022-10-31T09:59:06.027Z,5.63
2022-10-31T10:01:57.175Z,5.47
2022-10-31T10:04:58.187Z,5.68
2022-10-31T10:07:33.982Z,5.93
2022-10-31T10:10:02.882Z,6.10
2022-10-31T10:13:11.870Z,5.40
2022-10-31T10:15:52.285Z,5.82
2022-10-31T10:18:57.634Z,5.65
2022-10-31T10:21:33.156Z,5.97
2022-10-31T10:24:30.432Z,5.75
2022-10-31T10:27:06.416Z,5.75
2022-10-31T10:29:43.757Z,5.97
2022-10-31T10:32:28.465Z,5.82
2022-10-31T10:35:03.376Z,6.50
2022-10-31T10:37:38.666Z,5.60
2022-10-31T10:40:26.425Z,6.28
2022-10-31T10:43:32.050Z,5.28
2022-10-31T10:46:54.975Z,5.43
2022-10-31T10:49:53.743Z,6.07
2022-10-31T10:52:50.187Z,6.05
2022-10-31T10:55:39.170Z,5.70
2022-10-31T10:58:08.982Z,6.70
2022-10-31T11:00:39.266Z,5.97
2022-10-31T11:03:06.702Z,5.88
2022-10-31T11:05:36.720Z,5.93
2022-10-31T11:08:04.974Z,5.88
2022-10-31T11:10:31.598Z,5.53
2022-10-31T11:13:22.991Z,5.75
2022-10-31T11:16:06.073Z,5.38
2022-10-31T11:18:35.697Z,5.75
2022-10-31T11:21:05.254Z,5.20
2022-10-31T11:23:32.772Z,5.60
2022-10-31T11:26:07.352Z,5.68
2022-10-31T11:28:38.012Z,5.40
2022-10-31T11:31:13.031Z,5.55
2022-10-31T11:33:52.961Z,5.68
2022-10-31T11:36:30.557Z,5.82
2022-10-31T11:38:59.005Z,5.97
2022-10-31T11:41:32.721Z,5.72
2022-10-31T11:44:02.488Z,5.68
2022-10-31T11:46:40.653Z,6.43
2022-10-31T11:49:18.450Z,6.22
2022-10-31T11:51:49.974Z,5.80
2022-10-31T11:54:42.898Z,5.47
2022-10-31T11:57:30.398Z,6.05
2022-10-31T11:59:59.670Z,5.80
2022-10-31T12:02:27.442Z,5.40
2022-10-31T12:05:19.276Z,5.85
2022-10-31T12:07:45.774Z,6.45
2022-10-31T12:10:13.614Z,5.68
2022-10-31T12:12:54.180Z,5.95
2022-10-31T12:15:23.003Z,6.15
2022-10-31T12:18:04.970Z,5.80
2022-10-31T12:21:01.039Z,5.32
2022-10-31T12:23:42.886Z,6.00
2022-10-31T12:26:38.207Z,5.22
2022-10-31T12:29:04.664Z,5.10
2022-10-31T12:31:58.744Z,5.10
2022-10-31T12:34:42.671Z,5.15
2022-10-31T12:37:41.606Z,4.70
2022-10-31T12:40:08.061Z,5.10
2022-10-31T12:42:58.916Z,5.15
2022-10-31T12:45:41.318Z,5.38
2022-10-31T12:48:46.388Z,5.47
2022-10-31T12:51:31.356Z,6.28
2022-10-31T12:54:16.418Z,4.80
2022-10-31T12:57:01.292Z,5.88
2022-10-31T12:59:42.276Z,4.57
2022-10-31T13:02:19.793Z,5.55
2022-10-31T13:05:05.883Z,5.35
2022-10-31T13:07:40.382Z,5.93
2022-10-31T13:10:14.515Z,5.40
2022-10-31T13:12:42.823Z,5.63
2022-10-31T13:15:28.730Z,4.80
2022-10-31T13:18:07.765Z,6.50
2022-10-31T13:20:41.635Z,4.90
2022-10-31T13:23:44.637Z,5.45
2022-10-31T13:26:43.291Z,5.70
2022-10-31T13:29:20.480Z,4.80
2022-10-31T13:31:47.177Z,6.00
2022-10-31T13:34:25.995Z,5.35
2022-10-31T13:37:00.288Z,5.80
2022-10-31T13:39:47.849Z,5.40
2022-10-31T13:42:33.598Z,6.68
2022-10-31T13:45:14.825Z,5.70
2022-10-31T13:47:55.792Z,5.15
2022-10-31T13:50:31.160Z,5.47
2022-10-31T13:53:18.377Z,5.18
2022-10-31T13:55:50.757Z,5.32
2022-10-31T13:58:29.336Z,5.68
2022-10-31T14:01:14.680Z,5.72
2022-10-31T14:04:05.052Z,5.45
2022-10-31T14:06:49.109Z,5.15
2022-10-31T14:09:29.833Z,5.63
2022-10-31T14:11:58.928Z,6.13
2022-10-31T14:14:34.016Z,5.90
2022-10-31T14:17:01.077Z,5.95
2022-10-31T14:19:28.586Z,4.95
2022-10-31T14:21:59.029Z,5.70
2022-10-31T14:24:25.490Z,5.43
2022-10-31T14:26:57.888Z,5.32
2022-10-31T14:29:28.797Z,5.35
2022-10-31T14:32:15.686Z,5.95
2022-10-31T14:34:56.878Z,6.38
2022-10-31T14:38:20.175Z,5.72
2022-10-31T14:41:01.870Z,6.22
2022-10-31T14:43:40.700Z,5.38
2022-10-31T14:46:31.878Z,7.90
2022-10-31T14:49:21.266Z,7.10
2022-10-31T14:51:49.484Z,6.85
2022-10-31T14:54:25.297Z,5.70
2022-10-31T14:57:00.745Z,6.43
2022-10-31T14:59:39.096Z,6.00
2022-10-31T15:02:37.701Z,5.63
2022-10-31T15:05:09.747Z,5.85
2022-10-31T15:07:37.586Z,5.80
2022-10-31T15:10:06.045Z,6.03
2022-10-31T15:12:35.441Z,6.38
2022-10-31T15:15:27.911Z,5.95
2022-10-31T15:18:00.980Z,6.63
2022-10-31T15:20:31.033Z,5.78
2022-10-31T15:22:59.411Z,5.88
2022-10-31T15:25:29.431Z,6.40
2022-10-31T15:27:56.209Z,6.25
2022-10-31T15:30:30.295Z,5.55
2022-10-31T15:32:59.032Z,5.90
2022-10-31T15:35:31.093Z,6.35
2022-10-31T15:37:59.579Z,6.05
2022-10-31T15:40:29.475Z,5.60
2022-10-31T15:43:05.665Z,6.25
2022-10-31T15:45:32.363Z,5.78
2022-10-31T15:48:00.896Z,6.28
2022-10-31T15:50:30.646Z,6.15
2022-10-31T15:53:01.705Z,5.60
2022-10-31T15:55:33.319Z,5.45
2022-10-31T15:58:05.731Z,6.00
2022-10-31T16:00:35.208Z,6.63
2022-10-31T16:03:11.140Z,6.15
2022-10-31T16:05:44.310Z,6.20
2022-10-31T16:08:29.654Z,6.22
2022-10-31T16:11:01.641Z,6.00
2022-10-31T16:13:31.903Z,6.30
2022-10-31T16:16:33.061Z,6.85
2022-10-31T16:18:49.598Z,6.55
2022-10-31T16:21:16.590Z,5.55
2022-10-31T16:23:51.465Z,5.55
2022-10-31T16:26:20.110Z,5.57
2022-10-31T16:29:03.187Z,5.82
2022-10-31T16:31:38.943Z,5.80
2022-10-31T16:34:06.597Z,6.20
2022-10-31T16:36:44.518Z,5.43
2022-10-31T16:39:11.139Z,5.90
2022-10-31T16:41:47.295Z,5.65
2022-10-31T16:44:22.392Z,5.70
2022-10-31T16:46:49.327Z,6.32
2022-10-31T16:49:16.612Z,5.82
2022-10-31T16:51:43.888Z,5.72
2022-10-31T16:54:11.782Z,5.53
2022-10-31T16:56:39.061Z,6.32
2022-10-31T16:59:15.811Z,6.63
2022-10-31T17:01:50.221Z,5.50
2022-10-31T17:04:16.931Z,7.00
2022-10-31T17:06:43.442Z,5.00
2022-10-31T17:09:10.556Z,6.57
2022-10-31T17:11:37.444Z,5.93
2022-10-31T17:14:04.979Z,5.75
2022-10-31T17:16:31.462Z,5.63
2022-10-31T17:19:00.326Z,5.50
2022-10-31T17:21:30.143Z,4.75
2022-10-31T17:23:56.695Z,5.60
2022-10-31T17:26:23.277Z,5.63
2022-10-31T17:28:49.838Z,5.38
2022-10-31T17:31:22.744Z,5.63
2022-10-31T17:33:50.163Z,5.72
2022-10-31T17:36:17.067Z,5.65
2022-10-31T17:38:43.582Z,5.88
2022-10-31T17:41:11.440Z,5.38
2022-10-31T17:43:38.689Z,5.55
2022-10-31T17:46:05.445Z,5.53
2022-10-31T17:48:36.588Z,6.45
2022-10-31T17:51:04.949Z,5.53
2022-10-31T17:53:35.092Z,6.05
2022-10-31T17:56:07.060Z,5.70
2022-10-31T17:58:35.657Z,5.80
2022-10-31T18:01:10.883Z,5.97
2022-10-31T18:03:38.694Z,6.03
2022-10-31T18:06:05.964Z,5.35
2022-10-31T18:08:35.267Z,5.18
2022-10-31T18:11:10.992Z,5.05
2022-10-31T18:13:38.437Z,5.25
2022-10-31T18:16:13.144Z,4.90
2022-10-31T18:18:40.427Z,5.22
2022-10-31T18:21:07.383Z,5.80
2022-10-31T18:23:34.723Z,6.05
2022-10-31T18:26:01.274Z,5.05
2022-10-31T18:28:27.984Z,5.40
2022-10-31T18:30:54.759Z,5.28
2022-10-31T18:33:21.326Z,4.72
2022-10-31T18:35:47.888Z,5.75
2022-10-31T18:38:14.392Z,5.68
2022-10-31T18:40:40.948Z,5.07
2022-10-31T18:43:07.429Z,5.03
2022-10-31T18:45:46.577Z,4.97
2022-10-31T18:48:14.670Z,5.38
2022-10-31T18:50:41.580Z,5.20
2022-10-31T18:53:08.793Z,5.28
2022-10-31T18:55:43.891Z,5.65
2022-10-31T18:58:17.118Z,5.53
2022-10-31T19:00:44.832Z,6.07
2022-10-31T19:03:12.164Z,5.95
2022-10-31T19:05:38.770Z,5.72
2022-10-31T19:08:08.929Z,4.93
2022-10-31T19:10:39.933Z,5.10
2022-10-31T19:13:10.118Z,5.82
2022-10-31T19:15:40.213Z,5.55
2022-10-31T19:18:07.359Z,5.65
2022-10-31T19:20:36.183Z,5.50
2022-10-31T19:23:03.052Z,4.38
2022-10-31T19:25:30.422Z,5.10
2022-10-31T19:27:58.120Z,4.72
2022-10-31T19:30:24.826Z,4.20
2022-10-31T19:32:55.259Z,4.70
2022-10-31T19:35:21.816Z,5.50
2022-10-31T19:37:48.324Z,3.38
2022-10-31T19:40:14.861Z,3.38
2022-10-31T19:42:41.349Z,3.60
2022-10-31T19:45:11.078Z,2.92
2022-10-31T19:47:40.396Z,3.25
2022-10-31T19:50:10.115Z,3.55
2022-10-31T19:52:39.389Z,3.42
2022-10-31T19:55:08.243Z,2.45
2022-10-31T19:58:11.727Z,4.28
2022-10-31T20:00:27.476Z,3.47
2022-10-31T20:02:53.970Z,3.30
2022-10-31T20:05:20.470Z,3.55
2022-10-31T20:07:46.985Z,3.42
2022-10-31T20:10:13.461Z,4.00
2022-10-31T20:12:40.034Z,3.50
2022-10-31T20:15:11.140Z,3.03
2022-10-31T20:17:41.391Z,2.83
2022-10-31T20:20:10.980Z,3.08
2022-10-31T20:22:40.846Z,3.13
2022-10-31T20:25:10.988Z,3.35
2022-10-31T20:27:42.266Z,3.15
2022-10-31T20:30:12.411Z,3.13
2022-10-31T20:32:45.226Z,3.30
2022-10-31T20:35:17.367Z,3.28
2022-10-31T20:37:44.376Z,3.35
2022-10-31T20:40:11.183Z,3.00
2022-10-31T20:42:43.721Z,3.00
2022-10-31T20:45:10.778Z,2.70
2022-10-31T20:47:39.490Z,2.78
2022-10-31T20:50:09.500Z,2.45
2022-10-31T20:52:36.100Z,2.50
2022-10-31T20:55:02.824Z,2.60
2022-10-31T20:57:29.481Z,2.90
2022-10-31T20:59:56.075Z,2.25
2022-10-31T21:02:22.873Z,2.55
2022-10-31T21:04:49.690Z,2.70
2022-10-31T21:07:16.276Z,2.28
2022-10-31T21:09:42.847Z,3.30
2022-10-31T21:12:10.049Z,2.42
2022-10-31T21:14:39.457Z,2.47
2022-10-31T21:17:07.879Z,3.15
2022-10-31T21:19:36.174Z,1.85
2022-10-31T21:22:03.569Z,2.40
2022-10-31T21:24:30.105Z,2.17
2022-10-31T21:26:56.737Z,1.92
2022-10-31T21:29:23.349Z,2.05
2022-10-31T21:31:50.882Z,2.92
2022-10-31T21:34:18.537Z,2.45
2022-10-31T21:36:45.316Z,3.05
2022-10-31T21:39:12.220Z,2.40
2022-10-31T21:41:44.224Z,3.05
2022-10-31T21:44:13.824Z,3.03
2022-10-31T21:46:44.389Z,3.30
2022-10-31T21:49:14.042Z,2.40
2022-10-31T21:51:44.181Z,3.22
2022-10-31T21:54:30.131Z,3.15
2022-10-31T21:56:58.760Z,2.97
2022-10-31T21:59:25.955Z,3.47
2022-10-31T22:01:52.995Z,3.42
2022-10-31T22:04:19.873Z,2.50
2022-10-31T22:06:46.587Z,2.88
2022-10-31T22:09:14.780Z,2.65
2022-10-31T22:11:44.542Z,3.17
2022-10-31T22:14:15.196Z,2.97
2022-10-31T22:16:44.732Z,2.78
2022-10-31T22:19:15.435Z,2.65
2022-10-31T22:21:48.632Z,2.88
2022-10-31T22:24:16.409Z,2.63
2022-10-31T22:26:46.120Z,2.22
2022-10-31T22:29:20.561Z,2.88
2022-10-31T22:31:51.925Z,2.13
2022-10-31T22:34:22.115Z,3.00
2022-10-31T22:36:48.730Z,2.17
2022-10-31T22:39:15.323Z,1.90
2022-10-31T22:41:44.299Z,1.90
2022-10-31T22:44:10.938Z,1.90
2022-10-31T22:46:39.851Z,1.80
2022-10-31T22:49:10.039Z,1.67
2022-10-31T22:51:39.100Z,1.85
2022-10-31T22:54:09.829Z,1.98
2022-10-31T22:56:36.419Z,1.83
2022-10-31T22:59:03.357Z,1.70
2022-10-31T23:01:32.515Z,1.92
2022-10-31T23:04:00.244Z,2.00
2022-10-31T23:06:30.300Z,1.60
2022-10-31T23:08:57.627Z,1.60
2022-10-31T23:11:34.589Z,1.70
2022-10-31T23:14:09.673Z,2.25
2022-10-31T23:16:37.571Z,2.17
2022-10-31T23:19:07.999Z,1.73
2022-10-31T23:21:55.356Z,1.63
2022-10-31T23:24:29.631Z,2.00
2022-10-31T23:27:09.434Z,1.88
2022-10-31T23:29:37.379Z,1.92
2022-10-31T23:32:05.393Z,1.77
2022-10-31T23:34:32.262Z,1.35
2022-10-31T23:36:58.850Z,1.73
2022-10-31T23:39:25.431Z,1.67
2022-10-31T23:41:52.509Z,1.55
2022-10-31T23:44:19.056Z,2.10
2022-10-31T23:46:47.654Z,1.70
2022-10-31T23:49:14.196Z,1.80
2022-10-31T23:51:40.792Z,1.75
2022-10-31T23:54:08.148Z,1.75
2022-10-31T23:56:34.979Z,1.73
2022-10-31T23:59:02.111Z,1.85
