createdAt,value
2017-09-14T00:01:48.886Z,12.80
2017-09-14T00:07:05.451Z,12.90
2017-09-14T00:12:07.387Z,12.80
2017-09-14T00:17:09.034Z,12.90
2017-09-14T00:22:10.735Z,12.80
2017-09-14T00:27:12.403Z,12.90
2017-09-14T00:32:13.994Z,12.90
2017-09-14T00:37:16.664Z,12.90
2017-09-14T00:42:18.269Z,12.80
2017-09-14T00:47:19.913Z,12.80
2017-09-14T00:52:21.769Z,12.80
2017-09-14T00:57:23.436Z,12.80
2017-09-14T01:02:25.137Z,12.80
2017-09-14T01:07:26.810Z,12.80
2017-09-14T01:12:28.482Z,12.80
2017-09-14T01:17:30.156Z,12.80
2017-09-14T01:22:31.934Z,12.80
2017-09-14T01:27:34.433Z,12.80
2017-09-14T01:32:36.673Z,12.80
2017-09-14T01:37:38.563Z,12.80
2017-09-14T01:42:40.875Z,12.80
2017-09-14T01:47:42.981Z,12.70
2017-09-14T01:52:44.602Z,12.80
2017-09-14T01:57:46.277Z,12.80
2017-09-14T02:02:47.976Z,12.80
2017-09-14T02:07:49.646Z,12.80
2017-09-14T02:12:51.318Z,12.90
2017-09-14T02:17:52.991Z,12.90
2017-09-14T02:22:54.869Z,12.80
2017-09-14T02:27:56.542Z,12.80
2017-09-14T02:32:59.034Z,12.80
2017-09-14T02:38:15.921Z,12.80
2017-09-14T02:43:32.292Z,12.70
2017-09-14T02:48:49.171Z,12.70
2017-09-14T02:54:05.712Z,12.70
2017-09-14T02:59:07.284Z,12.60
2017-09-14T03:09:52.850Z,12.40
2017-09-14T03:15:09.754Z,12.40
2017-09-14T03:20:11.337Z,12.30
2017-09-14T03:25:13.091Z,12.20
2017-09-14T03:30:14.784Z,12.20
2017-09-14T03:35:16.408Z,12.20
2017-09-14T03:40:18.696Z,12.10
2017-09-14T03:45:20.415Z,12.10
2017-09-14T03:50:22.065Z,12.10
2017-09-14T03:55:23.761Z,12.10
2017-09-14T04:00:26.097Z,12.00
2017-09-14T04:05:28.432Z,12.00
2017-09-14T04:10:31.070Z,12.10
2017-09-14T04:15:32.781Z,12.10
2017-09-14T04:20:34.373Z,12.00
2017-09-14T04:25:37.362Z,11.90
2017-09-14T04:30:39.258Z,11.90
2017-09-14T04:35:42.103Z,11.90
2017-09-14T04:40:43.832Z,11.90
2017-09-14T04:45:45.476Z,11.80
2017-09-14T04:50:47.148Z,11.70
2017-09-14T04:55:50.026Z,11.60
2017-09-14T05:00:51.728Z,11.70
2017-09-14T05:05:53.397Z,11.60
2017-09-14T05:10:55.098Z,11.70
2017-09-14T05:15:56.758Z,11.70
2017-09-14T05:20:58.417Z,11.60
2017-09-14T05:26:01.112Z,11.80
2017-09-14T05:31:02.811Z,11.80
2017-09-14T05:36:05.172Z,11.80
2017-09-14T05:41:07.078Z,11.70
2017-09-14T05:46:08.752Z,11.70
2017-09-14T05:51:10.400Z,11.50
2017-09-14T05:56:12.097Z,11.50
2017-09-14T06:01:13.740Z,11.40
2017-09-14T06:06:15.420Z,11.40
2017-09-14T06:11:17.093Z,11.50
2017-09-14T06:16:19.272Z,11.50
2017-09-14T06:21:21.666Z,11.50
2017-09-14T06:26:23.678Z,11.50
2017-09-14T06:31:25.454Z,11.50
2017-09-14T06:36:27.917Z,11.50
2017-09-14T06:41:29.529Z,11.40
2017-09-14T06:46:31.282Z,11.40
2017-09-14T06:51:34.200Z,11.40
2017-09-14T06:56:35.776Z,11.40
2017-09-14T07:01:38.383Z,11.50
2017-09-14T07:06:39.995Z,11.40
2017-09-14T07:11:41.795Z,11.40
2017-09-14T07:16:43.466Z,11.40
2017-09-14T07:21:45.040Z,11.50
2017-09-14T07:26:47.361Z,11.40
2017-09-14T07:31:48.945Z,11.40
2017-09-14T07:36:50.521Z,11.40
2017-09-14T07:41:52.751Z,11.40
2017-09-14T07:46:54.810Z,11.50
2017-09-14T07:51:57.197Z,11.40
2017-09-14T07:56:59.613Z,11.50
2017-09-14T08:02:01.285Z,11.40
2017-09-14T08:07:02.876Z,11.50
2017-09-14T08:12:05.198Z,11.60
2017-09-14T08:17:07.403Z,11.60
2017-09-14T08:22:09.103Z,11.60
2017-09-14T08:27:10.774Z,11.60
2017-09-14T08:32:16.929Z,11.60
2017-09-14T08:37:19.317Z,11.60
2017-09-14T08:42:21.731Z,11.60
2017-09-14T08:47:23.409Z,11.50
2017-09-14T08:52:25.282Z,11.50
2017-09-14T08:57:28.389Z,11.50
2017-09-14T09:02:30.265Z,11.60
2017-09-14T09:07:31.938Z,11.60
2017-09-14T09:12:33.795Z,11.50
2017-09-14T09:17:35.494Z,11.60
2017-09-14T09:22:37.165Z,11.60
2017-09-14T09:27:38.803Z,11.50
2017-09-14T09:32:40.506Z,11.50
2017-09-14T09:37:42.179Z,11.50
2017-09-14T09:42:43.855Z,11.50
2017-09-14T09:47:45.501Z,11.40
2017-09-14T09:52:47.095Z,11.30
2017-09-14T09:57:49.299Z,11.40
2017-09-14T10:02:51.068Z,11.30
2017-09-14T10:07:52.739Z,11.50
2017-09-14T10:12:54.412Z,11.40
2017-09-14T10:17:56.647Z,11.40
2017-09-14T10:22:58.345Z,11.40
2017-09-14T10:28:00.044Z,11.50
2017-09-14T10:33:01.803Z,11.70
2017-09-14T10:38:03.492Z,11.70
2017-09-14T10:43:05.164Z,11.70
2017-09-14T10:48:06.838Z,11.90
2017-09-14T10:53:08.480Z,12.00
2017-09-14T10:58:10.796Z,12.00
2017-09-14T11:03:15.179Z,12.00
2017-09-14T11:08:16.893Z,12.10
2017-09-14T11:13:19.201Z,12.10
2017-09-14T11:18:20.827Z,12.00
2017-09-14T11:23:22.404Z,11.90
2017-09-14T11:28:23.984Z,11.90
2017-09-14T11:33:25.669Z,11.80
2017-09-14T11:38:27.193Z,11.80
2017-09-14T11:43:28.820Z,11.80
2017-09-14T11:48:30.418Z,12.00
2017-09-14T11:53:32.010Z,12.50
2017-09-14T11:58:33.612Z,12.40
2017-09-14T12:03:35.945Z,12.60
2017-09-14T12:08:37.565Z,12.60
2017-09-14T12:13:39.898Z,13.10
2017-09-14T12:18:41.496Z,13.00
2017-09-14T12:23:43.089Z,12.70
2017-09-14T12:28:44.681Z,12.20
2017-09-14T12:33:46.276Z,11.80
2017-09-14T12:38:48.037Z,11.10
2017-09-14T12:43:49.784Z,11.00
2017-09-14T12:48:51.461Z,10.90
2017-09-14T12:53:53.157Z,10.70
2017-09-14T12:58:55.790Z,10.50
2017-09-14T13:03:57.426Z,10.50
2017-09-14T13:08:59.098Z,10.40
2017-09-14T13:14:00.727Z,10.40
2017-09-14T13:19:02.422Z,10.50
2017-09-14T13:24:04.120Z,10.90
2017-09-14T13:29:05.789Z,10.90
2017-09-14T13:34:08.383Z,11.00
2017-09-14T13:39:10.034Z,11.30
2017-09-14T13:44:11.656Z,11.40
2017-09-14T13:49:13.268Z,12.20
2017-09-14T13:54:14.888Z,12.40
2017-09-14T13:59:16.643Z,12.60
2017-09-14T14:04:19.955Z,13.30
2017-09-14T14:09:21.807Z,13.20
2017-09-14T14:14:24.195Z,13.90
2017-09-14T14:19:25.892Z,13.80
2017-09-14T14:24:27.567Z,13.50
2017-09-14T14:29:29.888Z,13.10
2017-09-14T14:34:31.962Z,12.90
2017-09-14T14:39:33.585Z,13.00
2017-09-14T14:44:35.889Z,13.80
2017-09-14T14:49:37.669Z,13.70
2017-09-14T14:54:39.342Z,13.80
2017-09-14T14:59:41.014Z,13.70
2017-09-14T15:04:42.788Z,13.60
2017-09-14T15:09:45.066Z,13.60
2017-09-14T15:14:47.341Z,13.80
2017-09-14T15:19:50.219Z,13.90
2017-09-14T15:24:52.439Z,13.80
2017-09-14T15:29:54.122Z,13.80
2017-09-14T15:34:55.796Z,13.80
2017-09-14T15:40:04.021Z,14.00
2017-09-14T15:45:11.839Z,13.90
2017-09-14T15:55:50.792Z,13.60
2017-09-14T16:00:52.491Z,13.80
2017-09-14T16:05:54.070Z,13.80
2017-09-14T16:10:55.637Z,13.70
2017-09-14T16:15:57.304Z,13.60
2017-09-14T16:20:58.908Z,13.60
2017-09-14T16:26:00.649Z,13.60
2017-09-14T16:31:02.887Z,13.50
2017-09-14T16:36:04.610Z,13.40
2017-09-14T16:41:06.282Z,13.20
2017-09-14T16:46:07.934Z,13.10
2017-09-14T16:51:09.604Z,13.10
2017-09-14T16:56:11.300Z,13.00
2017-09-14T17:01:12.847Z,13.10
2017-09-14T17:06:15.153Z,13.10
2017-09-14T17:11:17.409Z,13.00
2017-09-14T17:16:19.834Z,13.10
2017-09-14T17:21:21.404Z,13.00
2017-09-14T17:26:23.281Z,13.00
2017-09-14T17:31:24.851Z,13.00
2017-09-14T17:36:26.682Z,13.00
2017-09-14T17:41:28.271Z,13.00
2017-09-14T17:46:29.867Z,13.00
2017-09-14T17:51:31.440Z,12.90
2017-09-14T17:56:33.157Z,13.00
2017-09-14T18:01:34.924Z,12.90
2017-09-14T18:06:36.608Z,12.80
2017-09-14T18:11:38.285Z,12.90
2017-09-14T18:16:39.979Z,12.70
2017-09-14T18:21:41.660Z,12.70
2017-09-14T18:26:45.157Z,12.50
2017-09-14T18:31:51.113Z,12.40
2017-09-14T18:36:52.873Z,12.50
2017-09-14T18:41:54.577Z,12.50
2017-09-14T18:46:56.231Z,12.40
2017-09-14T18:51:57.892Z,12.40
2017-09-14T18:56:59.450Z,12.40
2017-09-14T19:02:01.020Z,12.40
2017-09-14T19:07:02.579Z,12.30
2017-09-14T19:12:04.153Z,12.30
2017-09-14T19:17:05.717Z,12.20
2017-09-14T19:22:07.281Z,12.00
2017-09-14T19:27:08.852Z,12.00
2017-09-14T19:32:10.474Z,11.80
2017-09-14T19:37:12.049Z,11.70
2017-09-14T19:42:13.692Z,11.70
2017-09-14T19:47:15.273Z,11.70
2017-09-14T19:52:16.840Z,11.70
2017-09-14T19:57:18.441Z,11.60
2017-09-14T20:02:19.985Z,11.60
2017-09-14T20:07:21.544Z,11.60
2017-09-14T20:12:23.126Z,11.60
2017-09-14T20:17:24.737Z,11.60
2017-09-14T20:22:26.269Z,11.60
2017-09-14T20:27:27.844Z,11.70
2017-09-14T20:32:29.417Z,11.70
2017-09-14T20:37:31.009Z,11.70
2017-09-14T20:42:33.321Z,11.70
2017-09-14T20:47:34.940Z,11.70
2017-09-14T20:52:36.521Z,11.80
2017-09-14T20:57:38.086Z,11.80
2017-09-14T21:02:39.668Z,11.90
2017-09-14T21:07:41.232Z,11.90
2017-09-14T21:12:42.808Z,11.90
2017-09-14T21:17:44.388Z,11.90
2017-09-14T21:22:45.956Z,11.90
2017-09-14T21:27:47.521Z,11.90
2017-09-14T21:32:49.100Z,11.90
2017-09-14T21:37:50.672Z,11.90
2017-09-14T21:42:52.976Z,11.90
2017-09-14T21:47:54.553Z,11.90
2017-09-14T21:52:56.111Z,12.00
2017-09-14T21:57:58.415Z,12.00
2017-09-14T22:02:59.981Z,12.00
2017-09-14T22:08:01.558Z,12.00
2017-09-14T22:13:03.130Z,12.00
2017-09-14T22:18:04.697Z,12.10
2017-09-14T22:23:06.268Z,12.00
2017-09-14T22:28:07.805Z,12.00
2017-09-14T22:33:10.124Z,11.90
2017-09-14T22:38:11.696Z,11.80
2017-09-14T22:43:13.269Z,11.90
2017-09-14T22:48:14.865Z,12.00
2017-09-14T22:53:16.421Z,12.00
2017-09-14T22:58:17.980Z,12.10
2017-09-14T23:03:20.345Z,12.00
2017-09-14T23:08:21.961Z,12.00
2017-09-14T23:13:23.561Z,12.00
2017-09-14T23:18:25.136Z,12.00
2017-09-14T23:23:26.728Z,12.00
2017-09-14T23:28:28.304Z,12.00
2017-09-14T23:33:30.608Z,11.90
2017-09-14T23:38:32.175Z,11.90
2017-09-14T23:43:33.745Z,11.90
2017-09-14T23:48:35.351Z,11.90
2017-09-14T23:53:36.932Z,11.90
2017-09-14T23:58:38.497Z,11.90
