createdAt,value
2023-05-05T00:01:02.402Z,4.30
2023-05-05T00:03:29.862Z,4.65
2023-05-05T00:05:57.543Z,4.60
2023-05-05T00:08:24.643Z,4.47
2023-05-05T00:10:53.140Z,4.20
2023-05-05T00:13:21.302Z,5.40
2023-05-05T00:15:49.912Z,5.00
2023-05-05T00:18:18.005Z,4.70
2023-05-05T00:20:47.226Z,4.20
2023-05-05T00:23:15.417Z,4.20
2023-05-05T00:25:42.580Z,4.30
2023-05-05T00:28:09.617Z,4.30
2023-05-05T00:30:37.428Z,4.55
2023-05-05T00:33:04.637Z,4.65
2023-05-05T00:35:31.882Z,5.97
2023-05-05T00:37:59.630Z,4.20
2023-05-05T00:40:26.884Z,4.30
2023-05-05T00:42:54.054Z,4.50
2023-05-05T00:45:21.503Z,5.00
2023-05-05T00:47:51.405Z,4.10
2023-05-05T00:50:28.142Z,4.28
2023-05-05T00:52:58.897Z,5.00
2023-05-05T00:55:26.271Z,5.15
2023-05-05T00:57:53.790Z,4.28
2023-05-05T01:00:20.782Z,4.25
2023-05-05T01:02:47.906Z,4.97
2023-05-05T01:05:17.198Z,4.47
2023-05-05T01:08:09.390Z,7.47
2023-05-05T01:11:03.225Z,4.87
2023-05-05T01:13:58.059Z,4.32
2023-05-05T01:16:31.347Z,5.68
2023-05-05T01:19:28.390Z,5.00
2023-05-05T01:22:00.670Z,4.68
2023-05-05T01:24:58.520Z,5.50
2023-05-05T01:28:12.967Z,5.10
2023-05-05T01:30:59.187Z,4.90
2023-05-05T01:33:30.560Z,4.20
2023-05-05T01:36:10.591Z,4.28
2023-05-05T01:38:43.983Z,4.70
2023-05-05T01:41:18.250Z,4.30
2023-05-05T01:43:49.937Z,5.63
2023-05-05T01:46:19.340Z,4.40
2023-05-05T01:48:48.581Z,4.70
2023-05-05T01:51:19.238Z,5.20
2023-05-05T01:53:47.370Z,4.30
2023-05-05T01:56:16.072Z,4.15
2023-05-05T01:58:45.188Z,4.10
2023-05-05T02:01:13.277Z,4.30
2023-05-05T02:03:41.706Z,4.50
2023-05-05T02:06:10.349Z,4.25
2023-05-05T02:08:39.336Z,4.10
2023-05-05T02:11:08.786Z,5.27
2023-05-05T02:13:36.828Z,4.00
2023-05-05T02:16:05.801Z,4.20
2023-05-05T02:18:35.950Z,4.50
2023-05-05T02:21:03.857Z,4.20
2023-05-05T02:23:31.257Z,4.30
2023-05-05T02:26:07.012Z,4.75
2023-05-05T02:28:47.349Z,4.70
2023-05-05T02:31:16.600Z,4.80
2023-05-05T02:33:44.805Z,4.50
2023-05-05T02:36:23.598Z,4.13
2023-05-05T02:38:56.217Z,5.07
2023-05-05T02:41:25.707Z,5.30
2023-05-05T02:43:54.835Z,5.50
2023-05-05T02:46:21.907Z,5.20
2023-05-05T02:48:48.847Z,4.50
2023-05-05T02:51:15.905Z,4.90
2023-05-05T02:53:43.016Z,4.30
2023-05-05T02:56:43.319Z,5.00
2023-05-05T02:59:19.925Z,5.20
2023-05-05T03:02:15.650Z,4.20
2023-05-05T03:04:52.929Z,4.20
2023-05-05T03:07:31.604Z,4.10
2023-05-05T03:10:14.504Z,5.03
2023-05-05T03:12:56.538Z,5.00
2023-05-05T03:15:31.247Z,6.03
2023-05-05T03:18:00.511Z,4.40
2023-05-05T03:20:28.748Z,4.90
2023-05-05T03:22:56.030Z,4.60
2023-05-05T03:25:23.177Z,4.95
2023-05-05T03:27:51.068Z,5.07
2023-05-05T03:30:20.271Z,4.40
2023-05-05T03:32:47.372Z,4.10
2023-05-05T03:35:14.382Z,4.50
2023-05-05T03:37:41.343Z,4.32
2023-05-05T03:40:09.526Z,4.57
2023-05-05T03:42:36.588Z,4.13
2023-05-05T03:45:03.839Z,4.55
2023-05-05T03:47:31.060Z,4.13
2023-05-05T03:49:58.111Z,4.50
2023-05-05T03:52:25.035Z,4.80
2023-05-05T03:54:52.367Z,4.20
2023-05-05T03:57:19.294Z,5.40
2023-05-05T03:59:46.669Z,4.70
2023-05-05T04:02:13.625Z,5.25
2023-05-05T04:04:40.702Z,4.50
2023-05-05T04:07:07.672Z,4.40
2023-05-05T04:09:34.832Z,5.25
2023-05-05T04:12:03.121Z,4.80
2023-05-05T04:14:30.098Z,5.70
2023-05-05T04:16:57.069Z,4.40
2023-05-05T04:19:23.980Z,4.57
2023-05-05T04:21:52.058Z,4.57
2023-05-05T04:24:23.114Z,4.70
2023-05-05T04:26:50.362Z,4.60
2023-05-05T04:29:17.528Z,5.72
2023-05-05T04:31:45.091Z,5.60
2023-05-05T04:34:12.204Z,6.20
2023-05-05T04:36:39.255Z,5.30
2023-05-05T04:39:07.311Z,4.67
2023-05-05T04:41:34.781Z,5.30
2023-05-05T04:44:01.786Z,4.43
2023-05-05T04:46:28.739Z,4.88
2023-05-05T04:48:55.819Z,4.68
2023-05-05T04:51:22.883Z,5.40
2023-05-05T04:53:49.873Z,5.60
2023-05-05T04:56:17.262Z,4.88
2023-05-05T04:58:44.241Z,5.05
2023-05-05T05:01:11.166Z,5.50
2023-05-05T05:03:38.293Z,6.07
2023-05-05T05:06:05.424Z,5.20
2023-05-05T05:08:32.416Z,6.00
2023-05-05T05:10:59.829Z,5.53
2023-05-05T05:13:26.889Z,5.15
2023-05-05T05:15:53.858Z,6.80
2023-05-05T05:18:20.922Z,5.80
2023-05-05T05:20:47.893Z,4.80
2023-05-05T05:23:14.907Z,5.67
2023-05-05T05:25:42.816Z,6.50
2023-05-05T05:28:10.976Z,4.75
2023-05-05T05:30:38.142Z,5.73
2023-05-05T05:33:05.443Z,5.70
2023-05-05T05:35:32.650Z,4.32
2023-05-05T05:37:59.640Z,4.55
2023-05-05T05:40:26.696Z,5.38
2023-05-05T05:42:53.791Z,4.50
2023-05-05T05:45:21.780Z,5.15
2023-05-05T05:47:49.307Z,4.60
2023-05-05T05:50:16.440Z,5.32
2023-05-05T05:52:43.494Z,5.10
2023-05-05T05:55:10.629Z,5.10
2023-05-05T05:57:37.711Z,5.28
2023-05-05T06:00:05.410Z,5.00
2023-05-05T06:02:32.657Z,4.82
2023-05-05T06:04:59.745Z,4.40
2023-05-05T06:07:26.713Z,4.30
2023-05-05T06:09:53.755Z,4.75
2023-05-05T06:12:21.019Z,4.80
2023-05-05T06:14:48.016Z,4.50
2023-05-05T06:17:15.007Z,4.45
2023-05-05T06:19:43.413Z,4.50
2023-05-05T06:22:10.382Z,4.60
2023-05-05T06:24:37.360Z,4.78
2023-05-05T06:27:04.418Z,5.03
2023-05-05T06:29:31.608Z,5.20
2023-05-05T06:32:00.283Z,4.57
2023-05-05T06:34:27.418Z,4.68
2023-05-05T06:36:54.487Z,4.80
2023-05-05T06:39:21.609Z,4.47
2023-05-05T06:41:48.611Z,4.32
2023-05-05T06:44:15.596Z,4.32
2023-05-05T06:46:43.785Z,4.50
2023-05-05T06:49:10.868Z,5.07
2023-05-05T06:51:37.909Z,5.00
2023-05-05T06:54:04.915Z,5.10
2023-05-05T06:56:31.961Z,4.55
2023-05-05T06:58:58.990Z,4.70
2023-05-05T07:01:26.067Z,4.40
2023-05-05T07:03:53.535Z,4.80
2023-05-05T07:06:20.580Z,4.95
2023-05-05T07:08:47.519Z,4.78
2023-05-05T07:11:14.679Z,5.47
2023-05-05T07:13:41.623Z,4.90
2023-05-05T07:16:08.748Z,4.90
2023-05-05T07:18:35.904Z,5.40
2023-05-05T07:21:06.512Z,5.97
2023-05-05T07:23:34.252Z,5.10
2023-05-05T07:26:01.365Z,5.60
2023-05-05T07:28:28.503Z,5.50
2023-05-05T07:30:55.635Z,6.63
2023-05-05T07:33:22.659Z,5.27
2023-05-05T07:35:49.722Z,5.20
2023-05-05T07:38:17.070Z,6.32
2023-05-05T07:40:44.194Z,5.60
2023-05-05T07:43:11.266Z,6.60
2023-05-05T07:45:38.338Z,5.50
2023-05-05T07:48:05.428Z,6.15
2023-05-05T07:50:32.807Z,5.60
2023-05-05T07:53:10.812Z,6.60
2023-05-05T07:55:41.501Z,5.60
2023-05-05T07:58:08.725Z,7.32
2023-05-05T08:00:35.862Z,5.80
2023-05-05T08:03:02.888Z,5.50
2023-05-05T08:05:30.046Z,5.30
2023-05-05T08:07:57.072Z,5.07
2023-05-05T08:10:24.307Z,5.88
2023-05-05T08:12:51.571Z,5.47
2023-05-05T08:15:18.767Z,5.60
2023-05-05T08:17:47.720Z,6.45
2023-05-05T08:20:15.960Z,5.70
2023-05-05T08:22:43.197Z,5.53
2023-05-05T08:25:11.234Z,5.90
2023-05-05T08:27:40.030Z,5.53
2023-05-05T08:30:08.399Z,5.03
2023-05-05T08:32:35.608Z,5.13
2023-05-05T08:35:03.542Z,5.70
2023-05-05T08:37:31.024Z,6.28
2023-05-05T08:39:58.779Z,5.95
2023-05-05T08:42:36.347Z,6.00
2023-05-05T08:45:06.558Z,6.22
2023-05-05T08:47:35.395Z,5.80
2023-05-05T08:50:03.201Z,5.28
2023-05-05T08:52:39.713Z,5.90
2023-05-05T08:55:19.735Z,5.33
2023-05-05T08:57:52.800Z,5.20
2023-05-05T09:00:20.620Z,7.10
2023-05-05T09:02:48.471Z,5.80
2023-05-05T09:05:16.654Z,5.70
2023-05-05T09:07:44.373Z,5.70
2023-05-05T09:10:12.573Z,5.60
2023-05-05T09:12:42.985Z,5.53
2023-05-05T09:15:12.128Z,5.43
2023-05-05T09:17:40.055Z,5.70
2023-05-05T09:20:09.329Z,4.93
2023-05-05T09:22:41.659Z,5.22
2023-05-05T09:25:13.984Z,5.57
2023-05-05T09:27:49.291Z,5.20
2023-05-05T09:30:18.348Z,5.20
2023-05-05T09:32:49.135Z,5.47
2023-05-05T09:35:17.803Z,6.20
2023-05-05T09:37:45.281Z,5.00
2023-05-05T09:40:14.827Z,5.60
2023-05-05T09:42:42.045Z,4.80
2023-05-05T09:45:18.265Z,5.00
2023-05-05T09:47:46.978Z,5.60
2023-05-05T09:50:21.051Z,5.50
2023-05-05T09:53:03.926Z,5.40
2023-05-05T09:55:31.687Z,4.75
2023-05-05T09:58:27.547Z,4.80
2023-05-05T10:00:56.314Z,5.10
2023-05-05T10:03:23.984Z,4.80
2023-05-05T10:05:55.725Z,5.00
2023-05-05T10:08:31.577Z,5.30
2023-05-05T10:11:01.885Z,5.15
2023-05-05T10:13:30.050Z,5.50
2023-05-05T10:15:57.975Z,6.28
2023-05-05T10:18:30.211Z,5.60
2023-05-05T10:21:04.040Z,5.50
2023-05-05T10:23:38.646Z,4.60
2023-05-05T10:26:07.889Z,4.80
2023-05-05T10:28:40.090Z,5.00
2023-05-05T10:31:25.160Z,4.78
2023-05-05T10:34:22.603Z,5.13
2023-05-05T10:36:51.497Z,5.40
2023-05-05T10:39:20.142Z,4.95
2023-05-05T10:41:48.219Z,4.60
2023-05-05T10:44:16.287Z,4.72
2023-05-05T10:46:44.823Z,6.28
2023-05-05T10:49:48.947Z,4.60
2023-05-05T10:52:53.400Z,5.53
2023-05-05T10:55:24.838Z,4.90
2023-05-05T10:57:53.429Z,4.90
2023-05-05T11:00:38.670Z,5.40
2023-05-05T11:03:17.966Z,4.65
2023-05-05T11:06:03.668Z,4.90
2023-05-05T11:08:42.404Z,4.70
2023-05-05T11:11:10.580Z,4.70
2023-05-05T11:13:39.612Z,4.70
2023-05-05T11:16:42.901Z,4.80
2023-05-05T11:19:43.844Z,5.30
2023-05-05T11:22:11.397Z,5.03
2023-05-05T11:24:39.900Z,4.75
2023-05-05T11:27:07.638Z,5.90
2023-05-05T11:30:09.890Z,4.50
2023-05-05T11:32:37.309Z,5.00
2023-05-05T11:35:06.321Z,4.72
2023-05-05T11:37:34.945Z,4.30
2023-05-05T11:40:16.686Z,5.60
2023-05-05T11:42:43.755Z,4.90
2023-05-05T11:45:24.059Z,4.70
2023-05-05T11:47:51.371Z,5.80
2023-05-05T11:50:23.126Z,4.60
2023-05-05T11:52:50.233Z,5.00
2023-05-05T11:55:21.036Z,4.60
2023-05-05T11:57:48.461Z,4.10
2023-05-05T12:00:16.107Z,4.20
2023-05-05T12:02:43.360Z,5.38
2023-05-05T12:05:10.622Z,4.63
2023-05-05T12:07:37.780Z,4.90
2023-05-05T12:10:05.202Z,4.50
2023-05-05T12:12:40.580Z,4.50
2023-05-05T12:15:09.286Z,4.50
2023-05-05T12:17:45.879Z,5.00
2023-05-05T12:20:13.420Z,4.40
2023-05-05T12:22:41.148Z,4.60
2023-05-05T12:25:08.863Z,5.20
2023-05-05T12:27:36.275Z,4.47
2023-05-05T12:30:14.211Z,4.83
2023-05-05T12:32:41.641Z,4.30
2023-05-05T12:35:09.632Z,4.30
2023-05-05T12:37:37.405Z,4.70
2023-05-05T12:40:06.397Z,5.20
2023-05-05T12:42:39.075Z,5.60
2023-05-05T12:45:15.875Z,4.55
2023-05-05T12:47:44.860Z,5.30
2023-05-05T12:50:12.020Z,4.23
2023-05-05T12:52:44.640Z,5.40
2023-05-05T12:55:12.788Z,4.33
2023-05-05T12:57:58.318Z,4.32
2023-05-05T13:00:26.064Z,4.10
2023-05-05T13:02:53.394Z,4.70
2023-05-05T13:05:33.914Z,5.10
2023-05-05T13:08:01.081Z,5.10
2023-05-05T13:10:28.484Z,5.05
2023-05-05T13:12:56.878Z,4.70
2023-05-05T13:15:25.309Z,4.70
2023-05-05T13:18:02.737Z,5.30
2023-05-05T13:20:30.167Z,5.03
2023-05-05T13:22:57.376Z,4.50
2023-05-05T13:25:24.501Z,4.50
2023-05-05T13:27:51.611Z,5.00
2023-05-05T13:30:18.728Z,4.70
2023-05-05T13:32:45.750Z,4.50
2023-05-05T13:35:15.458Z,4.47
2023-05-05T13:37:44.402Z,4.43
2023-05-05T13:40:13.352Z,4.50
2023-05-05T13:42:40.410Z,4.10
2023-05-05T13:45:07.998Z,5.13
2023-05-05T13:47:35.610Z,4.65
2023-05-05T13:50:02.844Z,4.20
2023-05-05T13:52:31.706Z,4.60
2023-05-05T13:55:00.765Z,4.32
2023-05-05T13:57:27.720Z,4.90
2023-05-05T13:59:55.045Z,4.47
2023-05-05T14:02:22.003Z,4.22
2023-05-05T14:04:49.014Z,4.40
2023-05-05T14:07:16.061Z,5.03
2023-05-05T14:09:43.096Z,4.40
2023-05-05T14:12:10.275Z,4.55
2023-05-05T14:14:37.798Z,5.78
2023-05-05T14:17:04.925Z,5.63
2023-05-05T14:19:32.062Z,4.90
2023-05-05T14:21:59.119Z,5.18
2023-05-05T14:24:26.182Z,4.70
2023-05-05T14:26:53.275Z,4.30
2023-05-05T14:29:20.410Z,5.10
2023-05-05T14:31:47.413Z,6.10
2023-05-05T14:34:14.636Z,5.10
2023-05-05T14:36:41.822Z,6.25
2023-05-05T14:39:08.987Z,4.60
2023-05-05T14:41:36.021Z,4.93
2023-05-05T14:44:03.789Z,5.70
2023-05-05T14:46:31.637Z,7.18
2023-05-05T14:48:58.958Z,7.30
2023-05-05T14:51:26.119Z,6.72
2023-05-05T14:53:53.161Z,6.78
2023-05-05T14:56:22.531Z,8.35
2023-05-05T14:58:49.604Z,8.93
2023-05-05T15:01:17.038Z,8.70
2023-05-05T15:03:44.273Z,6.90
2023-05-05T15:06:11.496Z,8.52
2023-05-05T15:08:41.550Z,8.07
2023-05-05T15:11:08.574Z,7.00
2023-05-05T15:13:35.655Z,3.70
2023-05-05T15:16:02.607Z,4.10
2023-05-05T15:18:29.784Z,3.70
2023-05-05T15:20:56.894Z,3.90
2023-05-05T15:23:23.930Z,4.20
2023-05-05T15:25:51.323Z,3.40
2023-05-05T15:28:18.764Z,3.65
2023-05-05T15:30:45.851Z,3.53
2023-05-05T15:33:12.851Z,3.40
2023-05-05T15:35:39.869Z,3.70
2023-05-05T15:38:06.965Z,3.60
2023-05-05T15:40:34.445Z,3.50
2023-05-05T15:43:01.476Z,3.60
2023-05-05T15:45:28.612Z,3.40
2023-05-05T15:47:55.668Z,3.40
2023-05-05T15:50:23.421Z,3.40
2023-05-05T15:52:50.703Z,3.40
2023-05-05T15:55:17.737Z,3.80
2023-05-05T15:57:44.863Z,3.40
2023-05-05T16:00:12.500Z,3.50
2023-05-05T16:02:39.796Z,3.40
2023-05-05T16:05:07.317Z,3.80
2023-05-05T16:07:34.489Z,3.40
2023-05-05T16:10:01.604Z,3.58
2023-05-05T16:12:28.666Z,3.60
2023-05-05T16:14:55.800Z,4.00
2023-05-05T16:17:23.021Z,3.43
2023-05-05T16:19:49.966Z,3.50
2023-05-05T16:22:17.130Z,3.63
2023-05-05T16:24:44.456Z,3.50
2023-05-05T16:27:11.604Z,3.50
2023-05-05T16:29:38.696Z,3.40
2023-05-05T16:32:06.167Z,3.40
2023-05-05T16:34:33.243Z,3.40
2023-05-05T16:37:00.907Z,3.40
2023-05-05T16:39:27.907Z,3.30
2023-05-05T16:41:55.070Z,3.60
2023-05-05T16:44:22.128Z,3.40
2023-05-05T16:46:49.153Z,3.40
2023-05-05T16:49:16.152Z,3.50
2023-05-05T16:51:43.182Z,3.30
2023-05-05T16:54:10.234Z,3.40
2023-05-05T16:56:37.290Z,3.50
2023-05-05T16:59:04.377Z,3.47
2023-05-05T17:01:32.066Z,3.90
2023-05-05T17:04:02.430Z,3.90
2023-05-05T17:06:32.942Z,3.40
2023-05-05T17:09:01.983Z,3.40
2023-05-05T17:11:29.004Z,3.50
2023-05-05T17:13:56.352Z,3.40
2023-05-05T17:16:23.467Z,3.40
2023-05-05T17:18:50.512Z,3.70
2023-05-05T17:21:17.487Z,3.35
2023-05-05T17:23:44.536Z,3.30
2023-05-05T17:26:11.598Z,3.33
2023-05-05T17:28:38.586Z,3.30
2023-05-05T17:31:05.903Z,3.30
2023-05-05T17:33:32.832Z,3.30
2023-05-05T17:35:59.923Z,3.90
2023-05-05T17:38:26.875Z,3.40
2023-05-05T17:40:53.877Z,3.50
2023-05-05T17:43:20.898Z,3.50
2023-05-05T17:45:47.996Z,3.40
2023-05-05T17:48:15.055Z,3.40
2023-05-05T17:50:43.379Z,3.40
2023-05-05T17:53:10.767Z,3.40
2023-05-05T17:55:37.915Z,3.40
2023-05-05T17:58:06.152Z,3.30
2023-05-05T18:00:33.131Z,3.40
2023-05-05T18:03:01.308Z,3.30
2023-05-05T18:05:28.516Z,3.50
2023-05-05T18:07:55.581Z,3.40
2023-05-05T18:10:23.346Z,3.30
2023-05-05T18:12:50.716Z,3.50
2023-05-05T18:15:17.744Z,3.30
2023-05-05T18:17:44.980Z,3.30
2023-05-05T18:20:12.167Z,3.30
2023-05-05T18:22:39.309Z,3.30
2023-05-05T18:25:08.023Z,3.30
2023-05-05T18:27:36.061Z,3.50
2023-05-05T18:30:04.798Z,4.10
2023-05-05T18:32:32.069Z,3.40
2023-05-05T18:34:59.126Z,3.30
2023-05-05T18:37:26.137Z,3.30
2023-05-05T18:39:53.252Z,3.40
2023-05-05T18:42:20.214Z,3.40
2023-05-05T18:44:47.202Z,3.45
2023-05-05T18:47:14.218Z,3.30
2023-05-05T18:49:41.208Z,3.33
2023-05-05T18:52:08.202Z,3.40
2023-05-05T18:54:37.492Z,3.50
2023-05-05T18:57:04.861Z,3.40
2023-05-05T18:59:31.798Z,3.20
2023-05-05T19:01:59.723Z,3.40
2023-05-05T19:04:31.418Z,3.50
2023-05-05T19:06:59.722Z,3.40
2023-05-05T19:09:26.738Z,4.20
2023-05-05T19:11:53.846Z,3.45
2023-05-05T19:14:21.003Z,3.40
2023-05-05T19:16:48.025Z,3.42
2023-05-05T19:19:15.025Z,3.30
2023-05-05T19:21:42.015Z,3.40
2023-05-05T19:24:09.808Z,3.60
2023-05-05T19:26:37.079Z,3.60
2023-05-05T19:29:04.154Z,3.70
2023-05-05T19:31:31.454Z,3.70
2023-05-05T19:34:04.296Z,3.40
2023-05-05T19:36:32.403Z,3.50
2023-05-05T19:39:03.786Z,3.40
2023-05-05T19:41:31.462Z,3.40
2023-05-05T19:43:58.456Z,3.40
2023-05-05T19:46:28.472Z,3.30
2023-05-05T19:48:55.901Z,3.40
2023-05-05T19:51:22.926Z,3.30
2023-05-05T19:53:50.449Z,3.50
2023-05-05T19:56:17.447Z,3.50
2023-05-05T19:59:01.372Z,3.35
2023-05-05T20:01:29.280Z,3.50
2023-05-05T20:03:57.366Z,3.45
2023-05-05T20:06:24.817Z,3.40
2023-05-05T20:08:52.460Z,3.40
2023-05-05T20:11:21.212Z,3.40
2023-05-05T20:13:50.016Z,3.42
2023-05-05T20:16:17.668Z,3.35
2023-05-05T20:18:44.870Z,3.33
2023-05-05T20:21:11.901Z,3.60
2023-05-05T20:23:39.121Z,3.50
2023-05-05T20:26:06.560Z,3.40
2023-05-05T20:28:33.705Z,3.30
2023-05-05T20:31:01.285Z,3.40
2023-05-05T20:33:29.191Z,4.70
2023-05-05T20:35:56.302Z,3.40
2023-05-05T20:38:23.682Z,3.40
2023-05-05T20:40:52.161Z,3.40
2023-05-05T20:43:19.425Z,3.50
2023-05-05T20:45:46.661Z,3.50
2023-05-05T20:48:13.702Z,3.40
2023-05-05T20:50:41.525Z,3.40
2023-05-05T20:53:09.258Z,3.40
2023-05-05T20:55:36.261Z,3.30
2023-05-05T20:58:05.414Z,3.35
2023-05-05T21:00:32.714Z,3.30
2023-05-05T21:02:59.804Z,3.30
2023-05-05T21:05:26.989Z,3.30
2023-05-05T21:07:54.628Z,3.30
2023-05-05T21:10:21.830Z,3.20
2023-05-05T21:12:48.795Z,3.50
2023-05-05T21:15:16.982Z,3.40
2023-05-05T21:17:44.035Z,3.40
2023-05-05T21:20:12.007Z,3.20
2023-05-05T21:22:39.447Z,3.20
2023-05-05T21:25:17.488Z,3.20
2023-05-05T21:27:45.232Z,3.30
2023-05-05T21:30:12.728Z,3.30
2023-05-05T21:32:40.624Z,3.40
2023-05-05T21:35:09.068Z,3.50
2023-05-05T21:37:39.106Z,3.60
2023-05-05T21:40:14.075Z,3.50
2023-05-05T21:42:42.319Z,3.55
2023-05-05T21:45:11.376Z,3.60
2023-05-05T21:47:38.435Z,3.30
2023-05-05T21:50:05.934Z,3.33
2023-05-05T21:52:33.071Z,3.33
2023-05-05T21:55:00.085Z,3.40
2023-05-05T21:57:27.342Z,3.40
2023-05-05T21:59:54.320Z,3.50
2023-05-05T22:02:21.377Z,3.40
2023-05-05T22:04:51.379Z,3.45
2023-05-05T22:07:18.344Z,3.40
2023-05-05T22:09:46.026Z,3.30
2023-05-05T22:12:13.230Z,3.50
2023-05-05T22:14:40.226Z,5.40
2023-05-05T22:17:07.274Z,3.40
2023-05-05T22:19:34.240Z,3.40
2023-05-05T22:22:01.272Z,3.40
2023-05-05T22:24:28.213Z,3.40
2023-05-05T22:26:57.336Z,3.40
2023-05-05T22:29:25.190Z,3.30
2023-05-05T22:31:52.300Z,3.30
2023-05-05T22:34:20.620Z,3.50
2023-05-05T22:36:48.404Z,3.53
2023-05-05T22:39:15.378Z,3.33
2023-05-05T22:41:42.407Z,3.30
2023-05-05T22:44:09.379Z,3.80
2023-05-05T22:46:36.583Z,3.30
2023-05-05T22:49:03.615Z,3.40
2023-05-05T22:51:31.848Z,3.22
2023-05-05T22:53:58.781Z,3.50
2023-05-05T22:56:25.832Z,3.30
2023-05-05T22:58:52.806Z,3.30
2023-05-05T23:01:19.902Z,3.50
2023-05-05T23:03:47.024Z,3.50
2023-05-05T23:06:14.122Z,3.40
2023-05-05T23:08:42.015Z,3.30
2023-05-05T23:11:09.035Z,3.50
2023-05-05T23:13:36.044Z,3.30
2023-05-05T23:16:03.411Z,3.30
2023-05-05T23:18:30.432Z,3.40
2023-05-05T23:20:57.366Z,3.30
2023-05-05T23:23:24.688Z,3.35
2023-05-05T23:25:51.941Z,3.30
2023-05-05T23:28:20.225Z,3.30
2023-05-05T23:30:47.213Z,3.40
2023-05-05T23:33:14.371Z,3.40
2023-05-05T23:35:43.465Z,3.47
2023-05-05T23:38:10.523Z,3.30
2023-05-05T23:40:37.585Z,3.70
2023-05-05T23:43:04.547Z,3.35
2023-05-05T23:45:31.505Z,3.30
2023-05-05T23:47:58.607Z,3.40
2023-05-05T23:50:25.989Z,3.40
2023-05-05T23:52:53.133Z,3.30
2023-05-05T23:55:20.214Z,3.30
2023-05-05T23:57:47.243Z,3.40
