createdAt,value
2022-11-05T00:16:02.138Z,4.30
2022-11-05T00:19:33.308Z,4.20
2022-11-05T00:23:17.096Z,4.20
2022-11-05T00:26:58.756Z,4.10
2022-11-05T00:30:31.149Z,4.10
2022-11-05T00:34:02.073Z,4.10
2022-11-05T00:37:33.302Z,4.10
2022-11-05T00:41:03.549Z,4.00
2022-11-05T00:44:34.712Z,4.00
2022-11-05T00:48:14.929Z,4.00
2022-11-05T00:51:45.870Z,4.10
2022-11-05T00:55:17.233Z,4.10
2022-11-05T00:58:59.565Z,4.10
2022-11-05T01:02:30.578Z,4.20
2022-11-05T01:06:28.830Z,4.20
2022-11-05T01:09:59.681Z,4.20
2022-11-05T01:13:32.863Z,4.30
2022-11-05T01:17:03.864Z,4.30
2022-11-05T01:20:35.061Z,4.30
2022-11-05T01:24:06.120Z,4.40
2022-11-05T01:27:37.219Z,4.40
2022-11-05T01:31:13.332Z,4.40
2022-11-05T01:34:43.968Z,4.50
2022-11-05T01:38:15.176Z,4.40
2022-11-05T01:41:46.664Z,4.30
2022-11-05T02:23:14.358Z,4.30
2022-11-05T02:52:43.519Z,4.20
2022-11-05T02:56:39.798Z,4.10
2022-11-05T03:00:35.019Z,4.00
2022-11-05T03:13:00.703Z,3.90
2022-11-05T03:28:25.644Z,3.60
2022-11-05T03:31:58.885Z,3.50
2022-11-05T03:35:44.064Z,3.50
2022-11-05T03:39:22.903Z,3.50
2022-11-05T03:42:58.800Z,3.60
2022-11-05T03:47:06.147Z,3.60
2022-11-05T04:27:31.299Z,5.10
2022-11-05T04:31:23.287Z,5.30
2022-11-05T04:34:54.404Z,5.40
2022-11-05T04:38:27.105Z,5.40
2022-11-05T04:41:57.875Z,5.50
2022-11-05T04:45:28.567Z,5.50
2022-11-05T04:48:58.784Z,5.60
2022-11-05T04:52:29.586Z,5.60
2022-11-05T04:56:00.825Z,5.60
2022-11-05T04:59:32.294Z,5.70
2022-11-05T05:03:04.264Z,5.70
2022-11-05T05:06:46.504Z,5.70
2022-11-05T05:10:17.927Z,5.70
2022-11-05T05:13:48.740Z,5.80
2022-11-05T05:17:19.809Z,5.80
2022-11-05T05:20:50.851Z,5.80
2022-11-05T05:24:24.340Z,5.80
2022-11-05T05:27:55.861Z,5.80
2022-11-05T05:31:27.259Z,5.90
2022-11-05T05:34:58.540Z,6.00
2022-11-05T05:38:32.111Z,6.00
2022-11-05T05:42:03.342Z,6.00
2022-11-05T05:45:34.087Z,6.10
2022-11-05T05:49:16.182Z,6.20
2022-11-05T05:52:38.278Z,6.20
2022-11-05T10:55:45.387Z,7.00
2022-11-05T10:58:43.121Z,6.90
2022-11-05T11:01:40.154Z,6.80
2022-11-05T11:04:38.481Z,6.80
2022-11-05T11:11:09.374Z,6.80
2022-11-05T11:15:07.312Z,6.90
2022-11-05T11:19:12.900Z,6.90
2022-11-05T11:26:01.897Z,6.90
2022-11-05T11:29:05.568Z,6.90
2022-11-05T11:31:58.991Z,6.80
2022-11-05T11:34:50.282Z,6.80
2022-11-05T11:37:38.959Z,6.90
2022-11-05T11:40:35.307Z,7.00
2022-11-05T11:43:29.175Z,6.90
2022-11-05T11:46:20.710Z,7.00
2022-11-05T11:49:07.269Z,7.00
2022-11-05T11:52:16.468Z,7.00
2022-11-05T11:55:13.785Z,7.00
2022-11-05T11:58:11.380Z,7.00
2022-11-05T12:01:47.071Z,7.00
2022-11-05T12:05:15.041Z,7.00
2022-11-05T12:08:23.348Z,7.00
2022-11-05T12:11:44.933Z,7.10
2022-11-05T12:15:12.094Z,7.10
2022-11-05T12:18:16.450Z,7.10
2022-11-05T12:21:52.917Z,7.00
2022-11-05T12:24:54.298Z,7.10
2022-11-05T12:28:22.579Z,7.10
2022-11-05T12:32:03.951Z,7.10
2022-11-05T12:35:32.279Z,7.10
2022-11-05T12:39:02.688Z,7.10
2022-11-05T12:42:10.068Z,7.10
2022-11-05T12:46:10.265Z,7.10
2022-11-05T12:49:15.969Z,7.10
2022-11-05T12:52:36.688Z,7.10
2022-11-05T13:04:33.777Z,7.10
2022-11-05T13:07:33.385Z,7.00
2022-11-05T13:10:41.854Z,7.00
2022-11-05T13:13:48.216Z,7.00
2022-11-05T13:16:46.450Z,7.00
2022-11-05T13:20:02.359Z,7.00
2022-11-05T13:23:31.172Z,7.00
2022-11-05T13:26:28.586Z,7.00
2022-11-05T13:29:38.833Z,7.00
2022-11-05T13:32:39.583Z,7.00
2022-11-05T13:35:36.025Z,6.90
2022-11-05T13:38:26.177Z,6.90
2022-11-05T13:41:53.492Z,6.90
2022-11-05T13:45:17.366Z,6.90
2022-11-05T18:13:34.361Z,6.00
2022-11-05T18:16:20.302Z,6.00
2022-11-05T18:19:05.881Z,6.00
2022-11-05T18:21:51.218Z,6.00
2022-11-05T18:24:36.516Z,6.00
2022-11-05T18:27:22.424Z,6.00
2022-11-05T18:30:10.521Z,6.00
2022-11-05T18:32:56.209Z,6.00
2022-11-05T18:35:45.298Z,6.00
2022-11-05T18:38:31.258Z,6.00
2022-11-05T18:41:18.374Z,6.00
2022-11-05T18:44:05.050Z,6.00
2022-11-05T18:46:58.119Z,5.90
2022-11-05T18:49:44.039Z,6.00
2022-11-05T18:52:29.523Z,6.00
2022-11-05T18:55:14.908Z,6.00
2022-11-05T18:58:00.449Z,6.00
2022-11-05T19:00:45.850Z,6.00
2022-11-05T19:03:31.946Z,6.00
2022-11-05T19:06:18.945Z,6.00
2022-11-05T19:09:08.646Z,6.00
2022-11-05T19:11:54.457Z,6.00
2022-11-05T19:14:40.368Z,6.00
2022-11-05T19:17:26.105Z,6.00
2022-11-05T19:20:12.258Z,6.00
2022-11-05T19:22:58.010Z,6.00
2022-11-05T19:25:43.778Z,6.00
2022-11-05T19:28:29.564Z,6.00
2022-11-05T19:31:22.434Z,6.10
2022-11-05T19:34:08.243Z,6.10
2022-11-05T19:36:53.715Z,6.10
2022-11-05T19:39:39.782Z,6.10
2022-11-05T19:42:25.332Z,6.10
2022-11-05T19:45:38.295Z,6.10
2022-11-05T19:48:19.681Z,6.10
2022-11-05T19:51:14.994Z,6.10
2022-11-05T19:54:05.443Z,6.10
2022-11-05T19:56:51.433Z,6.10
2022-11-05T19:59:37.012Z,6.10
2022-11-05T20:02:22.619Z,6.10
2022-11-05T20:05:08.645Z,6.10
2022-11-05T20:07:54.081Z,6.10
2022-11-05T20:10:39.689Z,6.20
2022-11-05T20:13:25.704Z,6.20
2022-11-05T20:16:30.554Z,6.20
2022-11-05T20:19:20.413Z,6.10
2022-11-05T20:22:06.150Z,6.10
2022-11-05T20:24:51.465Z,6.10
2022-11-05T20:27:37.460Z,6.10
2022-11-05T20:30:22.844Z,6.10
2022-11-05T20:33:08.646Z,6.00
2022-11-05T20:36:04.424Z,6.10
2022-11-05T20:38:54.209Z,6.10
2022-11-05T20:41:39.753Z,6.00
2022-11-05T20:44:25.177Z,6.00
2022-11-05T20:47:11.147Z,6.00
2022-11-05T20:49:56.905Z,6.10
2022-11-05T20:52:42.478Z,6.10
2022-11-05T20:55:27.794Z,6.10
2022-11-05T20:58:16.347Z,6.10
2022-11-05T21:01:02.465Z,6.10
2022-11-05T21:03:48.412Z,6.10
2022-11-05T21:06:34.620Z,6.10
2022-11-05T21:09:20.415Z,6.10
2022-11-05T21:12:06.644Z,6.10
2022-11-05T21:14:52.254Z,6.10
2022-11-05T21:17:38.164Z,6.10
2022-11-05T21:20:24.128Z,6.10
2022-11-05T21:23:09.521Z,6.10
2022-11-05T21:25:55.604Z,6.10
2022-11-05T21:28:42.158Z,6.10
2022-11-05T21:31:27.604Z,6.10
2022-11-05T21:34:13.443Z,6.10
2022-11-05T21:36:59.045Z,6.10
2022-11-05T21:39:45.805Z,6.20
2022-11-05T21:42:36.466Z,6.10
2022-11-05T21:45:22.801Z,6.10
2022-11-05T21:48:13.826Z,6.20
2022-11-05T21:51:00.577Z,6.20
2022-11-05T21:53:50.763Z,6.10
2022-11-05T21:56:38.682Z,6.10
2022-11-05T21:59:26.024Z,6.10
2022-11-05T22:02:16.232Z,6.20
2022-11-05T22:05:02.527Z,6.10
2022-11-05T22:07:48.336Z,6.10
2022-11-05T22:10:33.887Z,6.10
2022-11-05T22:13:19.457Z,6.10
2022-11-05T22:16:05.389Z,6.00
2022-11-05T22:18:51.294Z,6.00
2022-11-05T22:21:36.654Z,6.00
2022-11-05T22:24:23.006Z,6.00
2022-11-05T22:27:15.874Z,6.00
2022-11-05T22:30:01.642Z,6.00
2022-11-05T22:32:47.060Z,6.00
2022-11-05T22:35:32.380Z,6.00
2022-11-05T22:38:17.912Z,6.00
2022-11-05T22:41:21.019Z,6.00
2022-11-05T22:44:06.809Z,6.00
2022-11-05T22:46:53.709Z,6.10
2022-11-05T22:49:39.005Z,6.10
2022-11-05T22:52:24.994Z,6.00
2022-11-05T22:55:10.464Z,6.00
2022-11-05T22:57:55.903Z,6.00
2022-11-05T23:00:41.390Z,6.00
2022-11-05T23:03:29.170Z,6.00
2022-11-05T23:06:33.118Z,6.00
2022-11-05T23:09:25.987Z,6.10
2022-11-05T23:12:35.294Z,6.10
2022-11-05T23:15:20.913Z,6.10
2022-11-05T23:18:06.525Z,6.00
2022-11-05T23:20:52.288Z,6.10
2022-11-05T23:23:38.169Z,6.10
2022-11-05T23:26:23.629Z,6.10
2022-11-05T23:29:09.156Z,6.10
2022-11-05T23:31:54.758Z,6.10
2022-11-05T23:34:40.302Z,6.10
2022-11-05T23:37:31.173Z,6.00
2022-11-05T23:40:29.198Z,6.10
2022-11-05T23:43:14.839Z,6.00
2022-11-05T23:46:00.273Z,6.10
2022-11-05T23:48:45.872Z,6.10
2022-11-05T23:51:31.320Z,6.10
2022-11-05T23:54:16.726Z,6.10
2022-11-05T23:57:02.344Z,6.10
2022-11-05T23:59:47.731Z,6.10
