createdAt,value
2017-09-30T00:00:35.668Z,970.56
2017-09-30T00:01:35.666Z,970.51
2017-09-30T00:02:35.656Z,970.48
2017-09-30T00:03:35.651Z,970.48
2017-09-30T00:04:35.648Z,970.49
2017-09-30T00:05:35.644Z,970.48
2017-09-30T00:06:35.788Z,970.46
2017-09-30T00:07:35.631Z,970.44
2017-09-30T00:08:35.627Z,970.44
2017-09-30T00:09:35.624Z,970.43
2017-09-30T00:10:35.719Z,970.38
2017-09-30T00:11:35.612Z,970.39
2017-09-30T00:12:35.759Z,970.38
2017-09-30T00:13:35.605Z,970.34
2017-09-30T00:14:35.599Z,970.34
2017-09-30T00:15:35.695Z,970.35
2017-09-30T00:16:35.590Z,970.31
2017-09-30T00:17:35.585Z,970.33
2017-09-30T00:18:35.579Z,970.33
2017-09-30T00:19:35.688Z,970.35
2017-09-30T00:20:35.571Z,970.32
2017-09-30T00:21:35.566Z,970.34
2017-09-30T00:22:35.560Z,970.33
2017-09-30T00:23:35.556Z,970.32
2017-09-30T00:24:35.550Z,970.33
2017-09-30T00:25:35.545Z,970.37
2017-09-30T00:26:35.541Z,970.33
2017-09-30T00:27:35.537Z,970.3
2017-09-30T00:28:35.531Z,970.3
2017-09-30T00:29:35.525Z,970.32
2017-09-30T00:30:35.523Z,970.34
2017-09-30T00:31:35.517Z,970.32
2017-09-30T00:32:35.512Z,970.35
2017-09-30T00:33:35.507Z,970.38
2017-09-30T00:34:35.501Z,970.37
2017-09-30T00:35:35.498Z,970.41
2017-09-30T00:36:35.492Z,970.41
2017-09-30T00:37:35.487Z,970.41
2017-09-30T00:38:35.685Z,970.4
2017-09-30T00:39:35.477Z,970.42
2017-09-30T00:40:35.473Z,970.43
2017-09-30T00:41:35.468Z,970.42
2017-09-30T00:42:35.663Z,970.4
2017-09-30T00:43:35.459Z,970.43
2017-09-30T00:44:35.453Z,970.44
2017-09-30T00:45:35.448Z,970.42
2017-09-30T00:46:35.444Z,970.41
2017-09-30T00:47:35.438Z,970.43
2017-09-30T00:48:35.434Z,970.42
2017-09-30T00:49:35.448Z,970.44
2017-09-30T00:50:35.427Z,970.41
2017-09-30T00:51:35.419Z,970.41
2017-09-30T00:52:35.415Z,970.43
2017-09-30T00:53:35.411Z,970.4
2017-09-30T00:54:35.405Z,970.44
2017-09-30T00:55:35.399Z,970.41
2017-09-30T00:56:35.396Z,970.36
2017-09-30T00:57:35.391Z,970.35
2017-09-30T00:58:35.385Z,970.35
2017-09-30T00:59:35.381Z,970.36
2017-09-30T01:00:35.377Z,970.34
2017-09-30T01:01:35.376Z,970.35
2017-09-30T01:02:35.365Z,970.3
2017-09-30T01:03:35.362Z,970.31
2017-09-30T01:04:35.356Z,970.29
2017-09-30T01:05:35.352Z,970.29
2017-09-30T01:06:35.347Z,970.3
2017-09-30T01:07:35.341Z,970.28
2017-09-30T01:08:35.337Z,970.26
2017-09-30T01:09:35.332Z,970.27
2017-09-30T01:10:35.327Z,970.24
2017-09-30T01:11:35.323Z,970.25
2017-09-30T01:12:35.317Z,970.23
2017-09-30T01:13:35.312Z,970.24
2017-09-30T01:14:35.307Z,970.23
2017-09-30T01:15:35.303Z,970.25
2017-09-30T01:16:35.298Z,970.19
2017-09-30T01:17:35.293Z,970.18
2017-09-30T01:18:35.289Z,970.11
2017-09-30T01:19:35.282Z,970.14
2017-09-30T01:20:35.278Z,970.11
2017-09-30T01:21:35.273Z,970.1
2017-09-30T01:22:35.268Z,970.12
2017-09-30T01:23:35.262Z,970.07
2017-09-30T01:24:35.257Z,970.09
2017-09-30T01:25:35.253Z,970.11
2017-09-30T01:26:35.249Z,970.1
2017-09-30T01:27:35.243Z,970.05
2017-09-30T01:28:35.239Z,970.04
2017-09-30T01:29:35.235Z,970.02
2017-09-30T01:30:35.229Z,970.01
2017-09-30T01:31:35.223Z,970.01
2017-09-30T01:32:35.219Z,970.01
2017-09-30T01:33:35.214Z,969.96
2017-09-30T01:34:35.408Z,969.96
2017-09-30T01:35:35.204Z,969.94
2017-09-30T01:36:35.198Z,969.95
2017-09-30T01:37:35.194Z,969.98
2017-09-30T01:38:35.190Z,969.95
2017-09-30T01:39:35.184Z,969.98
2017-09-30T01:40:35.180Z,969.99
2017-09-30T01:41:35.174Z,969.98
2017-09-30T01:42:35.270Z,969.97
2017-09-30T01:43:35.165Z,969.96
2017-09-30T01:44:35.161Z,969.96
2017-09-30T01:45:35.156Z,969.94
2017-09-30T01:46:35.157Z,969.92
2017-09-30T01:47:35.296Z,969.9
2017-09-30T01:48:35.141Z,969.84
2017-09-30T01:49:35.135Z,969.87
2017-09-30T01:50:35.133Z,969.83
2017-09-30T01:51:35.127Z,969.85
2017-09-30T01:52:35.119Z,969.84
2017-09-30T01:53:35.216Z,969.83
2017-09-30T01:54:35.110Z,969.82
2017-09-30T01:55:35.106Z,969.84
2017-09-30T01:56:35.102Z,969.84
2017-09-30T01:57:35.195Z,969.8
2017-09-30T01:58:35.090Z,969.84
2017-09-30T01:59:35.187Z,969.79
2017-09-30T02:00:35.081Z,969.82
2017-09-30T02:01:35.076Z,969.77
2017-09-30T02:02:35.170Z,969.73
2017-09-30T02:03:35.066Z,969.75
2017-09-30T02:04:35.062Z,969.71
2017-09-30T02:05:35.057Z,969.67
2017-09-30T02:06:35.152Z,969.72
2017-09-30T02:07:35.044Z,969.7
2017-09-30T02:08:35.040Z,969.68
2017-09-30T02:09:35.036Z,969.66
2017-09-30T02:10:35.031Z,969.63
2017-09-30T02:11:35.026Z,969.62
2017-09-30T02:12:35.021Z,969.63
2017-09-30T02:13:35.016Z,969.59
2017-09-30T02:14:35.011Z,969.59
2017-09-30T02:15:35.105Z,969.62
2017-09-30T02:16:35.002Z,969.62
2017-09-30T02:17:35.197Z,969.59
2017-09-30T02:18:34.990Z,969.65
2017-09-30T02:19:34.995Z,969.62
2017-09-30T02:20:34.981Z,969.63
2017-09-30T02:21:34.977Z,969.64
2017-09-30T02:22:34.972Z,969.69
2017-09-30T02:23:35.167Z,969.69
2017-09-30T02:24:34.963Z,969.72
2017-09-30T02:25:34.956Z,969.7
2017-09-30T02:26:34.953Z,969.7
2017-09-30T02:27:34.946Z,969.73
2017-09-30T02:28:34.943Z,969.74
2017-09-30T02:29:34.936Z,969.78
2017-09-30T02:30:34.932Z,969.77
2017-09-30T02:31:35.028Z,969.77
2017-09-30T02:32:34.923Z,969.75
2017-09-30T02:33:34.919Z,969.73
2017-09-30T02:34:34.914Z,969.72
2017-09-30T02:35:34.909Z,969.71
2017-09-30T02:36:35.003Z,969.69
2017-09-30T02:37:34.899Z,969.66
2017-09-30T02:38:34.892Z,969.68
2017-09-30T02:39:34.889Z,969.7
2017-09-30T02:40:34.883Z,969.7
2017-09-30T02:41:35.079Z,969.78
2017-09-30T02:42:34.874Z,969.77
2017-09-30T02:43:34.868Z,969.75
2017-09-30T02:44:35.014Z,969.76
2017-09-30T02:45:34.858Z,969.74
2017-09-30T02:46:34.853Z,969.7
2017-09-30T02:47:34.847Z,969.68
2017-09-30T02:48:34.944Z,969.66
2017-09-30T02:49:34.839Z,969.66
2017-09-30T02:50:34.833Z,969.64
2017-09-30T02:51:34.828Z,969.63
2017-09-30T02:52:34.824Z,969.67
2017-09-30T02:53:34.818Z,969.66
2017-09-30T02:54:34.812Z,969.64
2017-09-30T02:55:34.809Z,969.63
2017-09-30T02:56:34.803Z,969.62
2017-09-30T02:57:34.798Z,969.6
2017-09-30T02:58:34.793Z,969.58
2017-09-30T02:59:34.788Z,969.59
2017-09-30T03:00:34.785Z,969.57
2017-09-30T03:01:34.780Z,969.55
2017-09-30T03:02:34.774Z,969.59
2017-09-30T03:03:34.769Z,969.6
2017-09-30T03:04:34.865Z,969.6
2017-09-30T03:05:34.758Z,969.57
2017-09-30T03:06:34.753Z,969.6
2017-09-30T03:07:34.749Z,969.55
2017-09-30T03:08:34.744Z,969.57
2017-09-30T03:09:34.739Z,969.55
2017-09-30T03:10:34.735Z,969.54
2017-09-30T03:11:34.728Z,969.53
2017-09-30T03:12:34.723Z,969.52
2017-09-30T03:13:34.718Z,969.56
2017-09-30T03:14:34.714Z,969.58
2017-09-30T03:15:34.910Z,969.59
2017-09-30T03:16:34.702Z,969.55
2017-09-30T03:17:34.699Z,969.56
2017-09-30T03:18:34.697Z,969.6
2017-09-30T03:19:34.689Z,969.59
2017-09-30T03:20:34.684Z,969.59
2017-09-30T03:21:34.678Z,969.57
2017-09-30T03:22:34.674Z,969.59
2017-09-30T03:23:34.668Z,969.59
2017-09-30T03:24:34.664Z,969.6
2017-09-30T03:25:34.658Z,969.59
2017-09-30T03:26:34.654Z,969.56
2017-09-30T03:27:34.648Z,969.57
2017-09-30T03:28:34.643Z,969.57
2017-09-30T03:29:34.639Z,969.53
2017-09-30T03:30:34.634Z,969.57
2017-09-30T03:31:34.628Z,969.54
2017-09-30T03:32:34.622Z,969.51
2017-09-30T03:33:34.621Z,969.49
2017-09-30T03:34:34.614Z,969.44
2017-09-30T03:35:34.609Z,969.4
2017-09-30T03:36:34.603Z,969.41
2017-09-30T03:37:34.603Z,969.39
2017-09-30T03:38:34.592Z,969.32
2017-09-30T03:39:34.590Z,969.31
2017-09-30T03:40:34.582Z,969.29
2017-09-30T03:41:34.680Z,969.28
2017-09-30T03:42:34.573Z,969.3
2017-09-30T03:43:34.668Z,969.31
2017-09-30T03:44:34.568Z,969.32
2017-09-30T03:45:34.558Z,969.35
2017-09-30T03:46:34.554Z,969.31
2017-09-30T03:47:34.548Z,969.39
2017-09-30T03:48:34.644Z,969.39
2017-09-30T03:49:34.538Z,969.36
2017-09-30T03:50:34.532Z,969.37
2017-09-30T03:51:34.628Z,969.38
2017-09-30T03:52:34.523Z,969.34
2017-09-30T03:53:34.518Z,969.37
2017-09-30T03:54:34.512Z,969.36
2017-09-30T03:55:34.507Z,969.35
2017-09-30T03:56:34.504Z,969.32
2017-09-30T03:57:34.498Z,969.39
2017-09-30T03:58:34.493Z,969.37
2017-09-30T03:59:34.488Z,969.39
2017-09-30T04:00:34.483Z,969.41
2017-09-30T04:01:34.477Z,969.41
2017-09-30T04:02:34.473Z,969.42
2017-09-30T04:03:34.468Z,969.44
2017-09-30T04:04:34.463Z,969.46
2017-09-30T04:05:34.457Z,969.48
2017-09-30T04:06:34.453Z,969.53
2017-09-30T04:07:34.448Z,969.52
2017-09-30T04:08:34.446Z,969.54
2017-09-30T04:09:34.539Z,969.58
2017-09-30T04:10:34.433Z,969.62
2017-09-30T04:11:34.428Z,969.61
2017-09-30T04:12:34.423Z,969.56
2017-09-30T04:13:34.418Z,969.53
2017-09-30T04:14:34.514Z,969.52
2017-09-30T04:15:34.409Z,969.5
2017-09-30T04:16:34.402Z,969.5
2017-09-30T04:17:34.399Z,969.49
2017-09-30T04:18:34.393Z,969.47
2017-09-30T04:19:34.389Z,969.42
2017-09-30T04:20:34.384Z,969.44
2017-09-30T04:21:34.379Z,969.42
2017-09-30T04:22:34.373Z,969.43
2017-09-30T04:23:34.367Z,969.43
2017-09-30T04:24:34.362Z,969.41
2017-09-30T04:25:34.359Z,969.38
2017-09-30T04:26:34.352Z,969.39
2017-09-30T04:27:34.348Z,969.35
2017-09-30T04:28:34.342Z,969.38
2017-09-30T04:29:34.338Z,969.35
2017-09-30T04:30:34.333Z,969.37
2017-09-30T04:31:34.428Z,969.4
2017-09-30T04:32:34.323Z,969.45
2017-09-30T04:33:34.316Z,969.42
2017-09-30T04:34:34.311Z,969.44
2017-09-30T04:35:34.308Z,969.43
2017-09-30T04:36:34.402Z,969.4
2017-09-30T04:37:34.297Z,969.41
2017-09-30T04:38:34.291Z,969.37
2017-09-30T04:39:34.287Z,969.37
2017-09-30T04:40:34.285Z,969.42
2017-09-30T04:41:34.277Z,969.45
2017-09-30T04:42:34.272Z,969.46
2017-09-30T04:43:34.267Z,969.44
2017-09-30T04:44:34.261Z,969.44
2017-09-30T04:45:34.259Z,969.45
2017-09-30T04:46:34.251Z,969.43
2017-09-30T04:47:34.248Z,969.39
2017-09-30T04:48:34.240Z,969.37
2017-09-30T04:49:34.237Z,969.43
2017-09-30T04:50:34.233Z,969.39
2017-09-30T04:51:34.225Z,969.36
2017-09-30T04:52:34.222Z,969.38
2017-09-30T04:53:34.215Z,969.39
2017-09-30T04:54:34.210Z,969.45
2017-09-30T04:55:34.205Z,969.4
2017-09-30T04:56:34.201Z,969.43
2017-09-30T04:57:34.195Z,969.44
2017-09-30T04:58:34.191Z,969.4
2017-09-30T04:59:34.284Z,969.35
2017-09-30T05:00:34.179Z,969.37
2017-09-30T05:01:34.182Z,969.33
2017-09-30T05:02:34.169Z,969.33
2017-09-30T05:03:34.165Z,969.32
2017-09-30T05:04:34.260Z,969.3
2017-09-30T05:05:34.155Z,969.28
2017-09-30T05:06:34.150Z,969.23
2017-09-30T05:07:34.144Z,969.21
2017-09-30T05:08:34.139Z,969.16
2017-09-30T05:09:34.135Z,969.16
2017-09-30T05:10:34.128Z,969.15
2017-09-30T05:11:34.125Z,969.15
2017-09-30T05:12:34.120Z,969.12
2017-09-30T05:13:34.114Z,969.15
2017-09-30T05:14:34.109Z,969.16
2017-09-30T05:15:34.103Z,969.16
2017-09-30T05:16:34.098Z,969.19
2017-09-30T05:17:34.094Z,969.22
2017-09-30T05:18:34.088Z,969.27
2017-09-30T05:19:34.083Z,969.24
2017-09-30T05:20:34.079Z,969.26
2017-09-30T05:21:34.072Z,969.27
2017-09-30T05:22:34.069Z,969.28
2017-09-30T05:23:34.062Z,969.31
2017-09-30T05:24:34.058Z,969.3
2017-09-30T05:25:34.052Z,969.26
2017-09-30T05:26:34.047Z,969.28
2017-09-30T05:27:34.042Z,969.28
2017-09-30T05:28:34.037Z,969.27
2017-09-30T05:29:34.032Z,969.33
2017-09-30T05:30:34.027Z,969.29
2017-09-30T05:31:34.021Z,969.31
2017-09-30T05:32:34.016Z,969.32
2017-09-30T05:33:34.011Z,969.29
2017-09-30T05:34:34.006Z,969.31
2017-09-30T05:35:34.002Z,969.32
2017-09-30T05:36:33.997Z,969.3
2017-09-30T05:37:33.992Z,969.3
2017-09-30T05:38:33.985Z,969.26
2017-09-30T05:39:33.981Z,969.25
2017-09-30T05:40:33.976Z,969.23
2017-09-30T05:41:33.970Z,969.19
2017-09-30T05:42:33.965Z,969.18
2017-09-30T05:43:34.062Z,969.23
2017-09-30T05:44:33.957Z,969.24
2017-09-30T05:45:33.952Z,969.27
2017-09-30T05:46:33.945Z,969.34
2017-09-30T05:47:33.940Z,969.35
2017-09-30T05:48:33.935Z,969.38
2017-09-30T05:49:34.030Z,969.34
2017-09-30T05:50:33.925Z,969.37
2017-09-30T05:51:33.921Z,969.33
2017-09-30T05:52:33.916Z,969.33
2017-09-30T05:53:33.909Z,969.36
2017-09-30T05:54:33.904Z,969.34
2017-09-30T05:55:33.900Z,969.36
2017-09-30T05:56:33.896Z,969.35
2017-09-30T05:57:33.890Z,969.32
2017-09-30T05:58:33.891Z,969.35
2017-09-30T05:59:33.879Z,969.36
2017-09-30T06:00:33.875Z,969.28
2017-09-30T06:01:33.869Z,969.25
2017-09-30T06:02:33.864Z,969.22
2017-09-30T06:03:33.859Z,969.22
2017-09-30T06:04:33.854Z,969.21
2017-09-30T06:05:33.948Z,969.25
2017-09-30T06:06:33.844Z,969.25
2017-09-30T06:07:33.839Z,969.23
2017-09-30T06:08:33.833Z,969.24
2017-09-30T06:09:33.827Z,969.22
2017-09-30T06:10:33.822Z,969.25
2017-09-30T06:11:33.818Z,969.26
2017-09-30T06:12:33.812Z,969.32
2017-09-30T06:13:33.808Z,969.37
2017-09-30T06:14:33.802Z,969.38
2017-09-30T06:15:33.796Z,969.41
2017-09-30T06:16:33.792Z,969.43
2017-09-30T06:17:33.788Z,969.4
2017-09-30T06:18:33.782Z,969.35
2017-09-30T06:19:33.777Z,969.36
2017-09-30T06:20:33.771Z,969.3
2017-09-30T06:21:33.766Z,969.33
2017-09-30T06:22:33.762Z,969.3
2017-09-30T06:23:33.756Z,969.28
2017-09-30T06:24:33.751Z,969.29
2017-09-30T06:25:33.747Z,969.28
2017-09-30T06:26:33.740Z,969.26
2017-09-30T06:27:33.736Z,969.28
2017-09-30T06:28:33.730Z,969.31
2017-09-30T06:29:33.726Z,969.29
2017-09-30T06:30:33.721Z,969.35
2017-09-30T06:31:33.715Z,969.34
2017-09-30T06:32:33.709Z,969.37
2017-09-30T06:33:33.705Z,969.35
2017-09-30T06:34:33.699Z,969.36
2017-09-30T06:35:33.695Z,969.35
2017-09-30T06:36:33.690Z,969.35
2017-09-30T06:37:33.785Z,969.32
2017-09-30T06:38:33.679Z,969.29
2017-09-30T06:39:33.675Z,969.28
2017-09-30T06:40:33.670Z,969.22
2017-09-30T06:41:33.664Z,969.24
2017-09-30T06:42:33.659Z,969.23
2017-09-30T06:43:33.654Z,969.28
2017-09-30T06:44:33.650Z,969.24
2017-09-30T06:45:33.643Z,969.26
2017-09-30T06:46:33.637Z,969.24
2017-09-30T06:47:33.634Z,969.22
2017-09-30T06:48:33.631Z,969.22
2017-09-30T06:49:33.623Z,969.19
2017-09-30T06:50:33.618Z,969.19
2017-09-30T06:51:33.614Z,969.09
2017-09-30T06:52:33.608Z,969.08
2017-09-30T06:53:33.603Z,969.06
2017-09-30T06:54:33.598Z,968.98
2017-09-30T06:55:33.592Z,968.98
2017-09-30T06:56:33.588Z,968.94
2017-09-30T06:57:33.584Z,968.96
2017-09-30T06:58:33.577Z,968.95
2017-09-30T06:59:33.573Z,968.96
2017-09-30T07:00:33.567Z,969.02
2017-09-30T07:01:33.561Z,969.03
2017-09-30T07:02:33.559Z,969.06
2017-09-30T07:03:33.553Z,969.1
2017-09-30T07:04:33.548Z,969.13
2017-09-30T07:05:33.541Z,969.06
2017-09-30T07:06:33.636Z,969.09
2017-09-30T07:07:33.532Z,969.04
2017-09-30T07:08:33.527Z,969.01
2017-09-30T07:09:33.523Z,968.98
2017-09-30T07:10:33.516Z,968.95
2017-09-30T07:11:33.512Z,968.94
2017-09-30T07:12:33.505Z,968.99
2017-09-30T07:13:33.501Z,968.97
2017-09-30T07:14:33.496Z,968.97
2017-09-30T07:15:33.492Z,968.97
2017-09-30T07:16:33.486Z,968.92
2017-09-30T07:17:33.482Z,968.97
2017-09-30T07:18:33.477Z,968.94
2017-09-30T07:19:33.473Z,968.95
2017-09-30T07:20:33.568Z,968.96
2017-09-30T07:21:33.462Z,968.98
2017-09-30T07:22:33.457Z,968.98
2017-09-30T07:23:33.453Z,968.92
2017-09-30T07:24:33.448Z,968.99
2017-09-30T07:25:33.442Z,968.99
2017-09-30T07:26:33.437Z,968.97
2017-09-30T07:27:33.433Z,968.97
2017-09-30T07:28:33.428Z,969
2017-09-30T07:29:33.423Z,968.98
2017-09-30T07:30:33.423Z,968.91
2017-09-30T07:31:33.412Z,968.92
2017-09-30T07:32:33.408Z,968.91
2017-09-30T07:33:33.403Z,968.91
2017-09-30T07:34:33.396Z,968.92
2017-09-30T07:35:33.393Z,968.92
2017-09-30T07:36:33.487Z,968.96
2017-09-30T07:37:33.383Z,968.98
2017-09-30T07:38:33.377Z,968.98
2017-09-30T07:39:33.370Z,968.97
2017-09-30T07:40:33.367Z,969.01
2017-09-30T07:41:33.362Z,969.02
2017-09-30T07:42:33.358Z,969.03
2017-09-30T07:43:33.352Z,969.01
2017-09-30T07:44:33.348Z,968.99
2017-09-30T07:45:33.342Z,969
2017-09-30T07:46:33.338Z,969
2017-09-30T07:47:33.331Z,969
2017-09-30T07:48:33.327Z,968.98
2017-09-30T07:49:33.322Z,969.01
2017-09-30T07:50:33.316Z,968.99
2017-09-30T07:51:33.311Z,969.06
2017-09-30T07:52:33.309Z,969.03
2017-09-30T07:53:33.301Z,969.09
2017-09-30T07:54:33.297Z,969.08
2017-09-30T07:55:33.292Z,969.04
2017-09-30T07:56:33.288Z,969.05
2017-09-30T07:57:33.382Z,969.03
2017-09-30T07:58:33.277Z,969.01
2017-09-30T07:59:33.273Z,969.06
2017-09-30T08:00:33.268Z,969.05
2017-09-30T08:01:33.261Z,969.08
2017-09-30T08:02:33.359Z,969.09
2017-09-30T08:03:33.253Z,969.07
2017-09-30T08:04:33.247Z,969.08
2017-09-30T08:05:33.242Z,969.12
2017-09-30T08:06:33.238Z,969.04
2017-09-30T08:07:33.232Z,969.09
2017-09-30T08:08:33.228Z,969.12
2017-09-30T08:09:33.221Z,969.13
2017-09-30T08:10:33.218Z,969.12
2017-09-30T08:11:33.212Z,969.15
2017-09-30T08:12:33.208Z,969.13
2017-09-30T08:13:33.202Z,969.08
2017-09-30T08:14:33.198Z,969.12
2017-09-30T08:15:33.192Z,969.11
2017-09-30T08:16:33.189Z,969.09
2017-09-30T08:17:33.282Z,969.12
2017-09-30T08:18:33.177Z,969.14
2017-09-30T08:19:33.174Z,969.14
2017-09-30T08:20:33.168Z,969.16
2017-09-30T08:21:33.263Z,969.16
2017-09-30T08:22:33.158Z,969.18
2017-09-30T08:23:33.153Z,969.2
2017-09-30T08:24:33.249Z,969.2
2017-09-30T08:25:33.143Z,969.2
2017-09-30T08:26:33.238Z,969.22
2017-09-30T08:27:33.132Z,969.21
2017-09-30T08:28:33.127Z,969.21
2017-09-30T08:29:33.123Z,969.2
2017-09-30T08:30:33.117Z,969.18
2017-09-30T08:31:33.112Z,969.2
2017-09-30T08:32:33.113Z,969.17
2017-09-30T08:33:33.102Z,969.18
2017-09-30T08:34:33.098Z,969.11
2017-09-30T08:35:33.092Z,969.12
2017-09-30T08:36:33.089Z,969.07
2017-09-30T08:37:33.083Z,969.06
2017-09-30T08:38:33.077Z,969.05
2017-09-30T08:39:33.073Z,969.07
2017-09-30T08:40:33.068Z,969.06
2017-09-30T08:41:33.064Z,969.05
2017-09-30T08:42:33.057Z,969.04
2017-09-30T08:43:33.053Z,969.03
2017-09-30T08:44:33.047Z,969.05
2017-09-30T08:45:33.041Z,969.05
2017-09-30T08:46:33.038Z,969
2017-09-30T08:47:33.032Z,969
2017-09-30T08:48:33.027Z,968.94
2017-09-30T08:49:33.023Z,968.93
2017-09-30T08:50:33.020Z,968.95
2017-09-30T08:51:33.014Z,968.92
2017-09-30T08:52:33.009Z,968.91
2017-09-30T08:53:33.010Z,968.88
2017-09-30T08:54:33.000Z,968.88
2017-09-30T08:55:32.994Z,968.87
2017-09-30T08:56:32.989Z,968.87
2017-09-30T08:57:32.985Z,968.83
2017-09-30T08:58:32.979Z,968.83
2017-09-30T08:59:32.976Z,968.78
2017-09-30T09:00:32.970Z,968.78
2017-09-30T09:01:32.965Z,968.73
2017-09-30T09:02:32.960Z,968.74
2017-09-30T09:03:32.955Z,968.75
2017-09-30T09:04:32.951Z,968.7
2017-09-30T09:05:32.945Z,968.69
2017-09-30T09:06:32.941Z,968.69
2017-09-30T09:07:32.934Z,968.63
2017-09-30T09:08:32.930Z,968.62
2017-09-30T09:09:32.929Z,968.62
2017-09-30T09:10:32.921Z,968.66
2017-09-30T09:11:32.915Z,968.66
2017-09-30T09:12:32.911Z,968.63
2017-09-30T09:13:32.907Z,968.65
2017-09-30T09:14:32.902Z,968.65
2017-09-30T09:15:32.897Z,968.65
2017-09-30T09:16:32.892Z,968.67
2017-09-30T09:17:32.888Z,968.63
2017-09-30T09:18:32.983Z,968.65
2017-09-30T09:19:32.876Z,968.67
2017-09-30T09:20:32.873Z,968.62
2017-09-30T09:21:32.869Z,968.67
2017-09-30T09:22:32.863Z,968.62
2017-09-30T09:23:32.858Z,968.65
2017-09-30T09:24:32.853Z,968.65
2017-09-30T09:25:32.849Z,968.65
2017-09-30T09:26:32.843Z,968.65
2017-09-30T09:27:32.840Z,968.61
2017-09-30T09:28:32.835Z,968.61
2017-09-30T09:29:32.830Z,968.59
2017-09-30T09:30:32.824Z,968.57
2017-09-30T09:31:32.820Z,968.55
2017-09-30T09:32:32.818Z,968.51
2017-09-30T09:33:32.809Z,968.46
2017-09-30T09:34:32.806Z,968.43
2017-09-30T09:35:32.801Z,968.45
2017-09-30T09:36:32.796Z,968.47
2017-09-30T09:37:32.792Z,968.41
2017-09-30T09:38:32.787Z,968.41
2017-09-30T09:39:32.783Z,968.39
2017-09-30T09:40:32.777Z,968.42
2017-09-30T09:41:32.771Z,968.41
2017-09-30T09:42:32.768Z,968.37
2017-09-30T09:43:32.763Z,968.37
2017-09-30T09:44:32.858Z,968.33
2017-09-30T09:45:32.753Z,968.34
2017-09-30T09:46:32.749Z,968.35
2017-09-30T09:47:32.744Z,968.33
2017-09-30T09:48:32.740Z,968.31
2017-09-30T09:49:32.835Z,968.32
2017-09-30T09:50:32.730Z,968.26
2017-09-30T09:51:32.724Z,968.24
2017-09-30T09:52:32.722Z,968.29
2017-09-30T09:53:32.718Z,968.23
2017-09-30T09:54:32.712Z,968.2
2017-09-30T09:55:32.708Z,968.17
2017-09-30T09:56:32.701Z,968.17
2017-09-30T09:57:32.698Z,968.14
2017-09-30T09:58:32.691Z,968.17
2017-09-30T09:59:32.687Z,968.14
2017-09-30T10:00:32.704Z,968.14
2017-09-30T10:01:32.679Z,968.15
2017-09-30T10:02:32.678Z,968.1
2017-09-30T10:03:32.669Z,968.13
2017-09-30T10:04:32.665Z,968.09
2017-09-30T10:05:32.659Z,968.11
2017-09-30T10:06:32.654Z,968.1
2017-09-30T10:07:32.652Z,968.08
2017-09-30T10:08:32.647Z,968.13
2017-09-30T10:09:32.640Z,968.04
2017-09-30T10:10:32.636Z,968.03
2017-09-30T10:11:32.633Z,968
2017-09-30T10:12:32.627Z,968.01
2017-09-30T10:13:32.622Z,968.04
2017-09-30T10:14:32.618Z,967.99
2017-09-30T10:15:32.614Z,967.96
2017-09-30T10:16:32.610Z,967.99
2017-09-30T10:17:32.604Z,967.92
2017-09-30T10:18:32.700Z,967.94
2017-09-30T10:19:32.594Z,967.94
2017-09-30T10:20:32.590Z,967.91
2017-09-30T10:21:32.585Z,967.92
2017-09-30T10:22:32.581Z,967.89
2017-09-30T10:23:32.576Z,967.9
2017-09-30T10:24:32.572Z,967.91
2017-09-30T10:25:32.567Z,967.88
2017-09-30T10:26:32.563Z,967.86
2017-09-30T10:27:32.563Z,967.86
2017-09-30T10:28:32.655Z,967.86
2017-09-30T10:29:32.551Z,967.85
2017-09-30T10:30:32.547Z,967.86
2017-09-30T10:31:32.541Z,967.86
2017-09-30T10:32:32.538Z,967.85
2017-09-30T10:33:32.533Z,967.82
2017-09-30T10:34:32.529Z,967.83
2017-09-30T10:35:32.529Z,967.81
2017-09-30T10:36:32.518Z,967.79
2017-09-30T10:37:32.514Z,967.81
2017-09-30T10:38:32.509Z,967.79
2017-09-30T10:39:32.505Z,967.78
2017-09-30T10:40:32.501Z,967.79
2017-09-30T10:41:32.598Z,967.79
2017-09-30T10:42:32.492Z,967.78
2017-09-30T10:43:32.487Z,967.74
2017-09-30T10:44:32.583Z,967.75
2017-09-30T10:45:32.480Z,967.74
2017-09-30T10:46:32.473Z,967.71
2017-09-30T10:47:32.471Z,967.68
2017-09-30T10:48:32.466Z,967.64
2017-09-30T10:49:32.561Z,967.67
2017-09-30T10:50:32.457Z,967.68
2017-09-30T10:51:32.453Z,967.67
2017-09-30T10:52:32.447Z,967.63
2017-09-30T10:53:32.443Z,967.65
2017-09-30T10:54:32.439Z,967.58
2017-09-30T10:55:32.435Z,967.64
2017-09-30T10:56:32.429Z,967.57
2017-09-30T10:57:32.425Z,967.56
2017-09-30T10:58:32.422Z,967.53
2017-09-30T10:59:32.416Z,967.52
2017-09-30T11:00:32.417Z,967.47
2017-09-30T11:01:32.407Z,967.44
2017-09-30T11:02:32.402Z,967.43
2017-09-30T11:03:32.398Z,967.41
2017-09-30T11:04:32.394Z,967.4
2017-09-30T11:05:32.410Z,967.41
2017-09-30T11:06:32.386Z,967.35
2017-09-30T11:07:32.382Z,967.34
2017-09-30T11:08:32.377Z,967.33
2017-09-30T11:09:32.372Z,967.33
2017-09-30T11:10:32.368Z,967.34
2017-09-30T11:11:32.364Z,967.33
2017-09-30T11:12:32.358Z,967.3
2017-09-30T11:13:32.355Z,967.32
2017-09-30T11:14:32.350Z,967.32
2017-09-30T11:15:32.346Z,967.32
2017-09-30T11:16:32.341Z,967.32
2017-09-30T11:17:32.337Z,967.32
2017-09-30T11:18:32.332Z,967.33
2017-09-30T11:19:32.328Z,967.39
2017-09-30T11:20:32.423Z,967.34
2017-09-30T11:21:32.320Z,967.31
2017-09-30T11:22:32.314Z,967.34
2017-09-30T11:23:32.310Z,967.26
2017-09-30T11:24:32.306Z,967.26
2017-09-30T11:25:32.303Z,967.23
2017-09-30T11:26:32.297Z,967.25
2017-09-30T11:27:32.292Z,967.21
2017-09-30T11:28:32.289Z,967.22
2017-09-30T11:29:32.285Z,967.21
2017-09-30T11:30:32.279Z,967.18
2017-09-30T11:31:32.276Z,967.16
2017-09-30T11:32:32.372Z,967.13
2017-09-30T11:33:32.266Z,967.14
2017-09-30T11:34:32.271Z,967.13
2017-09-30T11:35:32.257Z,967.08
2017-09-30T11:36:32.254Z,967.08
2017-09-30T11:37:32.249Z,967.06
2017-09-30T11:38:32.345Z,967.04
2017-09-30T11:39:32.240Z,967.04
2017-09-30T11:40:32.237Z,967.01
2017-09-30T11:41:32.231Z,966.97
2017-09-30T11:42:32.228Z,966.95
2017-09-30T11:43:32.223Z,966.92
2017-09-30T11:44:32.219Z,966.92
2017-09-30T11:45:32.214Z,966.89
2017-09-30T11:46:32.209Z,966.88
2017-09-30T11:47:32.307Z,966.82
2017-09-30T11:48:32.200Z,966.82
2017-09-30T11:49:32.196Z,966.82
2017-09-30T11:50:32.193Z,966.79
2017-09-30T11:51:32.189Z,966.73
2017-09-30T11:52:32.184Z,966.76
2017-09-30T11:53:32.180Z,966.8
2017-09-30T11:54:32.176Z,966.77
2017-09-30T11:55:32.171Z,966.76
2017-09-30T11:56:32.167Z,966.76
2017-09-30T11:57:32.162Z,966.76
2017-09-30T11:58:32.259Z,966.77
2017-09-30T11:59:32.154Z,966.76
2017-09-30T12:00:32.150Z,966.75
2017-09-30T12:01:32.145Z,966.73
2017-09-30T12:02:32.242Z,966.75
2017-09-30T12:03:32.259Z,966.73
2017-09-30T12:04:32.233Z,966.73
2017-09-30T12:05:32.231Z,966.71
2017-09-30T12:06:32.124Z,966.66
2017-09-30T12:07:32.224Z,966.62
2017-09-30T12:08:32.116Z,966.59
2017-09-30T12:09:32.111Z,966.57
2017-09-30T12:10:32.107Z,966.59
2017-09-30T12:11:32.103Z,966.56
2017-09-30T12:12:32.099Z,966.56
2017-09-30T12:13:32.093Z,966.55
2017-09-30T12:14:32.090Z,966.55
2017-09-30T12:15:32.087Z,966.49
2017-09-30T12:16:32.083Z,966.49
2017-09-30T12:17:32.178Z,966.49
2017-09-30T12:18:32.174Z,966.48
2017-09-30T12:19:32.069Z,966.5
2017-09-30T12:20:32.064Z,966.49
2017-09-30T12:21:32.062Z,966.46
2017-09-30T12:22:32.056Z,966.47
2017-09-30T12:23:32.053Z,966.45
2017-09-30T12:24:32.047Z,966.44
2017-09-30T12:25:32.042Z,966.45
2017-09-30T12:26:32.039Z,966.44
2017-09-30T12:27:32.034Z,966.46
2017-09-30T12:28:32.031Z,966.45
2017-09-30T12:29:32.027Z,966.45
2017-09-30T12:30:32.022Z,966.39