createdAt,value
2022-09-07T00:00:29.201Z,0.80
2022-09-07T00:01:29.214Z,1.10
2022-09-07T00:02:29.192Z,1.10
2022-09-07T00:03:29.250Z,0.90
2022-09-07T00:04:29.769Z,1.00
2022-09-07T00:05:31.682Z,1.10
2022-09-07T00:06:29.138Z,1.10
2022-09-07T00:07:29.152Z,1.00
2022-09-07T00:08:29.189Z,1.00
2022-09-07T00:09:29.103Z,1.00
2022-09-07T00:10:29.081Z,1.50
2022-09-07T00:11:29.083Z,0.90
2022-09-07T00:12:29.669Z,1.10
2022-09-07T00:13:29.204Z,0.90
2022-09-07T00:14:29.042Z,1.10
2022-09-07T00:15:29.049Z,0.90
2022-09-07T00:16:29.124Z,0.90
2022-09-07T00:17:29.689Z,1.20
2022-09-07T00:18:29.789Z,0.90
2022-09-07T00:19:29.208Z,1.00
2022-09-07T00:20:28.973Z,1.10
2022-09-07T00:21:28.976Z,1.10
2022-09-07T00:22:29.682Z,1.10
2022-09-07T00:23:28.950Z,1.20
2022-09-07T00:24:28.955Z,1.10
2022-09-07T00:25:31.765Z,1.00
2022-09-07T00:26:31.674Z,1.10
2022-09-07T00:27:28.900Z,1.10
2022-09-07T00:28:28.985Z,1.80
2022-09-07T00:29:28.901Z,0.70
2022-09-07T00:30:31.679Z,0.90
2022-09-07T00:31:28.869Z,0.70
2022-09-07T00:32:28.845Z,0.90
2022-09-07T00:33:28.834Z,1.10
2022-09-07T00:34:28.819Z,1.10
2022-09-07T00:35:28.835Z,1.30
2022-09-07T00:36:28.805Z,1.20
2022-09-07T00:37:28.799Z,1.30
2022-09-07T00:38:28.951Z,1.40
2022-09-07T00:39:31.723Z,1.20
2022-09-07T00:40:28.755Z,1.40
2022-09-07T00:41:28.746Z,1.90
2022-09-07T00:42:28.737Z,1.40
2022-09-07T00:43:28.727Z,1.80
2022-09-07T00:44:28.731Z,1.40
2022-09-07T00:45:28.710Z,1.30
2022-09-07T00:46:28.787Z,1.10
2022-09-07T00:47:28.685Z,1.30
2022-09-07T00:48:29.182Z,1.50
2022-09-07T00:49:28.660Z,1.40
2022-09-07T00:50:28.655Z,1.40
2022-09-07T00:51:28.665Z,2.10
2022-09-07T00:52:28.630Z,1.50
2022-09-07T00:53:29.175Z,1.40
2022-09-07T00:54:29.188Z,1.10
2022-09-07T00:55:28.608Z,1.30
2022-09-07T00:56:28.583Z,1.20
2022-09-07T00:57:31.181Z,1.40
2022-09-07T00:58:28.579Z,1.20
2022-09-07T00:59:29.197Z,1.30
2022-09-07T01:00:28.551Z,1.10
2022-09-07T01:01:28.718Z,1.10
2022-09-07T01:02:28.611Z,1.00
2022-09-07T01:03:29.184Z,1.00
2022-09-07T01:04:29.196Z,1.20
2022-09-07T01:05:29.190Z,1.00
2022-09-07T01:06:28.476Z,0.90
2022-09-07T01:07:28.477Z,1.30
2022-09-07T01:08:28.521Z,0.80
2022-09-07T01:09:28.433Z,0.80
2022-09-07T01:10:29.203Z,1.10
2022-09-07T01:11:28.432Z,1.20
2022-09-07T01:12:28.402Z,0.90
2022-09-07T01:13:28.400Z,0.80
2022-09-07T01:14:35.180Z,1.10
2022-09-07T01:15:28.364Z,1.10
2022-09-07T01:16:28.404Z,1.20
2022-09-07T01:17:28.723Z,1.20
2022-09-07T01:18:28.361Z,1.00
2022-09-07T01:19:28.342Z,1.10
2022-09-07T01:20:28.308Z,1.60
2022-09-07T01:21:29.194Z,1.30
2022-09-07T01:22:28.291Z,1.10
2022-09-07T01:23:30.272Z,1.30
2022-09-07T01:24:28.282Z,1.20
2022-09-07T01:25:28.260Z,0.70
2022-09-07T01:26:28.270Z,1.40
2022-09-07T01:27:31.194Z,1.00
2022-09-07T01:28:28.300Z,1.10
2022-09-07T01:29:28.210Z,1.10
2022-09-07T01:30:28.225Z,1.20
2022-09-07T01:31:28.733Z,0.90
2022-09-07T01:32:28.279Z,1.50
2022-09-07T01:33:28.696Z,1.10
2022-09-07T01:34:34.691Z,1.00
2022-09-07T01:35:34.712Z,1.00
2022-09-07T01:36:28.148Z,1.00
2022-09-07T01:37:28.121Z,1.40
2022-09-07T01:38:28.205Z,1.00
2022-09-07T01:39:28.133Z,1.00
2022-09-07T01:40:28.687Z,0.70
2022-09-07T01:41:28.087Z,0.80
2022-09-07T01:42:28.187Z,0.80
2022-09-07T01:43:28.052Z,0.40
2022-09-07T01:44:28.044Z,0.50
2022-09-07T01:45:28.034Z,0.70
2022-09-07T01:46:28.795Z,0.90
2022-09-07T01:47:28.025Z,0.50
2022-09-07T01:48:27.995Z,0.40
2022-09-07T01:49:28.005Z,0.50
2022-09-07T01:50:27.970Z,0.60
2022-09-07T01:51:27.963Z,0.50
2022-09-07T01:52:27.946Z,0.60
2022-09-07T01:53:27.935Z,0.60
2022-09-07T01:54:27.937Z,0.50
2022-09-07T01:55:27.910Z,0.40
2022-09-07T01:56:27.916Z,0.60
2022-09-07T01:57:27.914Z,0.40
2022-09-07T01:58:27.888Z,0.30
2022-09-07T01:59:27.865Z,0.50
2022-09-07T02:00:27.858Z,0.90
2022-09-07T02:01:27.875Z,0.50
2022-09-07T02:02:30.777Z,0.50
2022-09-07T02:03:34.697Z,0.60
2022-09-07T02:04:27.833Z,0.40
2022-09-07T02:05:27.807Z,0.50
2022-09-07T02:06:27.795Z,0.50
2022-09-07T02:07:27.784Z,0.40
2022-09-07T02:08:27.773Z,0.30
2022-09-07T02:09:27.775Z,0.40
2022-09-07T02:10:27.747Z,0.30
2022-09-07T02:11:27.738Z,0.50
2022-09-07T02:12:27.721Z,0.80
2022-09-07T02:13:27.724Z,0.50
2022-09-07T02:14:27.727Z,0.50
2022-09-07T02:15:27.768Z,0.40
2022-09-07T02:16:27.678Z,0.40
2022-09-07T02:17:27.688Z,0.60
2022-09-07T02:18:27.687Z,0.40
2022-09-07T02:19:27.663Z,0.30
2022-09-07T02:20:27.645Z,0.40
2022-09-07T02:21:27.630Z,0.50
2022-09-07T02:22:27.720Z,0.60
2022-09-07T02:23:27.613Z,0.70
2022-09-07T02:24:27.594Z,0.50
2022-09-07T02:25:27.587Z,0.80
2022-09-07T02:26:27.593Z,0.60
2022-09-07T02:27:27.571Z,0.60
2022-09-07T02:28:27.640Z,0.50
2022-09-07T02:29:30.909Z,0.60
2022-09-07T02:30:27.544Z,0.60
2022-09-07T02:31:27.598Z,0.60
2022-09-07T02:32:28.223Z,0.60
2022-09-07T02:33:27.501Z,0.60
2022-09-07T02:34:27.494Z,0.60
2022-09-07T02:35:27.493Z,0.60
2022-09-07T02:36:27.467Z,0.60
2022-09-07T02:37:27.587Z,0.40
2022-09-07T02:38:27.515Z,0.60
2022-09-07T02:39:27.474Z,0.50
2022-09-07T02:40:28.225Z,0.50
2022-09-07T02:41:27.414Z,0.70
2022-09-07T02:42:27.405Z,0.70
2022-09-07T02:43:27.433Z,0.50
2022-09-07T02:44:27.381Z,0.50
2022-09-07T02:45:27.375Z,0.60
2022-09-07T02:46:27.408Z,0.80
2022-09-07T02:47:27.457Z,0.60
2022-09-07T02:48:27.375Z,0.80
2022-09-07T02:49:27.733Z,0.70
2022-09-07T02:50:27.317Z,0.80
2022-09-07T02:51:27.314Z,0.70
2022-09-07T02:52:27.314Z,0.60
2022-09-07T02:53:27.290Z,0.60
2022-09-07T02:54:27.277Z,0.70
2022-09-07T02:55:28.223Z,0.80
2022-09-07T02:56:30.203Z,0.80
2022-09-07T02:57:27.258Z,0.70
2022-09-07T02:58:27.330Z,0.80
2022-09-07T02:59:27.233Z,0.70
2022-09-07T03:00:27.209Z,1.00
2022-09-07T03:01:27.219Z,1.00
2022-09-07T03:02:27.232Z,0.70
2022-09-07T03:03:27.176Z,0.70
2022-09-07T03:04:27.200Z,0.70
2022-09-07T03:05:27.149Z,0.80
2022-09-07T03:06:27.155Z,0.80
2022-09-07T03:07:27.137Z,0.90
2022-09-07T03:08:27.163Z,0.80
2022-09-07T03:09:29.705Z,0.70
2022-09-07T03:10:27.140Z,0.60
2022-09-07T03:11:27.087Z,0.90
2022-09-07T03:12:27.238Z,0.80
2022-09-07T03:13:27.069Z,0.80
2022-09-07T03:14:27.717Z,0.70
2022-09-07T03:15:27.799Z,0.80
2022-09-07T03:16:27.036Z,0.80
2022-09-07T03:17:27.044Z,0.80
2022-09-07T03:18:27.080Z,0.90
2022-09-07T03:19:26.999Z,0.70
2022-09-07T03:20:27.001Z,0.80
2022-09-07T03:21:26.983Z,0.80
2022-09-07T03:22:26.967Z,0.70
2022-09-07T03:23:27.242Z,0.80
2022-09-07T03:24:29.711Z,0.70
2022-09-07T03:25:26.954Z,0.90
2022-09-07T03:26:26.926Z,0.90
2022-09-07T03:27:29.712Z,0.90
2022-09-07T03:28:26.911Z,0.70
2022-09-07T03:29:26.893Z,0.70
2022-09-07T03:30:26.901Z,0.90
2022-09-07T03:31:26.919Z,0.70
2022-09-07T03:32:26.851Z,1.00
2022-09-07T03:33:26.839Z,0.80
2022-09-07T03:34:26.840Z,0.90
2022-09-07T03:35:26.819Z,0.80
2022-09-07T03:36:26.832Z,0.80
2022-09-07T03:37:26.799Z,0.80
2022-09-07T03:38:26.854Z,0.90
2022-09-07T03:39:27.788Z,0.80
2022-09-07T03:40:26.786Z,0.90
2022-09-07T03:41:26.765Z,1.00
2022-09-07T03:42:26.749Z,0.90
2022-09-07T03:43:26.733Z,0.90
2022-09-07T03:44:27.710Z,1.00
2022-09-07T03:45:26.711Z,0.90
2022-09-07T03:46:26.784Z,0.90
2022-09-07T03:47:26.695Z,0.90
2022-09-07T03:48:26.723Z,0.90
2022-09-07T03:49:26.672Z,0.80
2022-09-07T03:50:26.665Z,0.90
2022-09-07T03:51:26.638Z,0.90
2022-09-07T03:52:26.654Z,0.90
2022-09-07T03:53:26.638Z,1.00
2022-09-07T03:54:26.621Z,0.90
2022-09-07T03:55:26.592Z,0.90
2022-09-07T03:56:29.229Z,1.00
2022-09-07T03:57:26.572Z,0.90
2022-09-07T03:58:26.587Z,0.90
2022-09-07T03:59:26.556Z,0.90
2022-09-07T04:00:27.231Z,0.90
2022-09-07T04:01:26.606Z,1.00
2022-09-07T04:02:26.558Z,1.10
2022-09-07T04:03:26.556Z,1.20
2022-09-07T04:04:26.501Z,1.20
2022-09-07T04:05:26.583Z,1.00
2022-09-07T04:06:26.476Z,1.00
2022-09-07T04:07:26.467Z,1.00
2022-09-07T04:08:26.458Z,1.20
2022-09-07T04:09:26.463Z,1.10
2022-09-07T04:10:26.434Z,1.10
2022-09-07T04:11:26.420Z,1.30
2022-09-07T04:12:26.400Z,1.30
2022-09-07T04:13:26.390Z,1.30
2022-09-07T04:14:26.516Z,1.30
2022-09-07T04:15:26.375Z,1.30
2022-09-07T04:16:26.428Z,1.10
2022-09-07T04:17:26.350Z,1.20
2022-09-07T04:18:26.342Z,1.40
2022-09-07T04:19:26.345Z,1.20
2022-09-07T04:20:26.318Z,1.20
2022-09-07T04:21:26.304Z,1.30
2022-09-07T04:22:26.342Z,1.70
2022-09-07T04:23:26.307Z,1.60
2022-09-07T04:24:26.285Z,1.20
2022-09-07T04:25:26.262Z,1.20
2022-09-07T04:26:26.265Z,1.20
2022-09-07T04:27:26.262Z,1.40
2022-09-07T04:28:26.228Z,1.20
2022-09-07T04:29:26.223Z,1.30
2022-09-07T04:30:26.239Z,1.20
2022-09-07T04:31:26.262Z,1.40
2022-09-07T04:32:26.183Z,1.50
2022-09-07T04:33:26.186Z,1.70
2022-09-07T04:34:26.184Z,1.30
2022-09-07T04:35:26.166Z,1.50
2022-09-07T04:36:26.142Z,1.60
2022-09-07T04:37:26.154Z,1.60
2022-09-07T04:38:26.151Z,1.50
2022-09-07T04:39:26.131Z,1.50
2022-09-07T04:40:26.099Z,1.40
2022-09-07T04:41:26.255Z,1.40
2022-09-07T04:42:26.119Z,1.90
2022-09-07T04:43:26.109Z,1.50
2022-09-07T04:44:26.046Z,1.20
2022-09-07T04:45:26.062Z,1.50
2022-09-07T04:46:26.068Z,1.40
2022-09-07T04:47:26.036Z,1.40
2022-09-07T04:48:26.007Z,1.20
2022-09-07T04:49:26.006Z,1.40
2022-09-07T04:50:26.754Z,1.00
2022-09-07T04:51:25.986Z,1.40
2022-09-07T04:52:26.007Z,1.50
2022-09-07T04:53:25.949Z,1.60
2022-09-07T04:54:25.953Z,1.70
2022-09-07T04:55:25.923Z,1.40
2022-09-07T04:56:25.925Z,1.40
2022-09-07T04:57:25.930Z,1.50
2022-09-07T04:58:25.898Z,1.50
2022-09-07T04:59:26.733Z,1.30
2022-09-07T05:00:25.873Z,1.50
2022-09-07T05:01:26.131Z,1.50
2022-09-07T05:02:26.312Z,1.40
2022-09-07T05:03:25.982Z,1.60
2022-09-07T05:04:25.853Z,1.40
2022-09-07T05:05:26.072Z,1.30
2022-09-07T05:06:25.803Z,1.40
2022-09-07T05:07:26.113Z,1.80
2022-09-07T05:08:25.780Z,1.50
2022-09-07T05:09:25.876Z,1.50
2022-09-07T05:10:25.839Z,1.80
2022-09-07T05:11:29.131Z,1.60
2022-09-07T05:12:25.762Z,1.80
2022-09-07T05:13:25.729Z,1.90
2022-09-07T05:14:25.720Z,1.50
2022-09-07T05:15:25.731Z,1.50
2022-09-07T05:16:25.797Z,1.50
2022-09-07T05:17:25.678Z,1.80
2022-09-07T05:18:25.964Z,1.50
2022-09-07T05:19:25.669Z,1.70
2022-09-07T05:20:25.746Z,1.70
2022-09-07T05:21:25.667Z,1.70
2022-09-07T05:22:25.626Z,2.10
2022-09-07T05:23:25.616Z,2.20
2022-09-07T05:24:25.721Z,1.90
2022-09-07T05:25:25.592Z,2.50
2022-09-07T05:26:25.847Z,2.30
2022-09-07T05:27:26.228Z,2.00
2022-09-07T05:28:25.751Z,2.10
2022-09-07T05:31:26.554Z,2.30
2022-09-07T05:32:25.737Z,1.80
2022-09-07T05:34:30.077Z,1.90
2022-09-07T05:35:25.489Z,1.90
2022-09-07T05:36:25.603Z,1.70
2022-09-07T05:37:25.489Z,2.10
2022-09-07T05:38:25.710Z,1.90
2022-09-07T05:39:25.571Z,1.90
2022-09-07T05:40:25.423Z,1.90
2022-09-07T05:41:25.418Z,1.90
2022-09-07T05:42:25.442Z,2.00
2022-09-07T05:43:25.417Z,2.00
2022-09-07T05:45:26.580Z,2.00
2022-09-07T05:46:25.464Z,1.90
2022-09-07T05:47:25.514Z,1.80
2022-09-07T05:48:26.235Z,2.00
2022-09-07T05:49:25.490Z,2.00
2022-09-07T05:50:25.318Z,2.10
2022-09-07T05:51:25.394Z,2.10
2022-09-07T05:52:25.327Z,1.60
2022-09-07T05:53:25.285Z,2.00
2022-09-07T05:54:25.278Z,1.80
2022-09-07T05:55:30.242Z,2.10
2022-09-07T05:56:26.252Z,1.90
2022-09-07T05:57:25.439Z,1.70
2022-09-07T05:58:25.304Z,1.90
2022-09-07T05:59:25.247Z,1.80
2022-09-07T06:00:25.254Z,1.90
2022-09-07T06:01:27.737Z,1.70
2022-09-07T06:02:25.525Z,2.00
2022-09-07T06:03:25.254Z,1.80
2022-09-07T06:04:25.433Z,2.00
2022-09-07T06:05:25.148Z,1.60
2022-09-07T06:06:25.295Z,1.80
2022-09-07T06:07:25.137Z,2.00
2022-09-07T06:08:25.364Z,1.80
2022-09-07T06:09:28.525Z,2.00
2022-09-07T06:11:26.086Z,1.90
2022-09-07T06:12:25.132Z,1.70
2022-09-07T06:13:26.045Z,1.90
2022-09-07T06:14:25.047Z,1.90
2022-09-07T06:15:25.409Z,2.00
2022-09-07T06:16:25.096Z,2.50
2022-09-07T06:17:25.164Z,2.10
2022-09-07T06:18:25.260Z,1.80
2022-09-07T06:19:25.282Z,1.90
2022-09-07T06:20:24.977Z,1.90
2022-09-07T06:21:27.856Z,2.20
2022-09-07T06:22:28.844Z,2.00
2022-09-07T06:23:26.094Z,2.10
2022-09-07T06:24:24.936Z,2.10
2022-09-07T06:25:25.016Z,2.00
2022-09-07T06:26:24.918Z,1.90
2022-09-07T06:27:25.279Z,2.30
2022-09-07T06:28:24.891Z,2.00
2022-09-07T06:29:25.856Z,2.10
2022-09-07T06:30:27.739Z,1.90
2022-09-07T06:31:24.953Z,2.20
2022-09-07T06:33:26.000Z,2.10
2022-09-07T06:34:27.743Z,1.90
2022-09-07T06:35:24.876Z,2.10
2022-09-07T06:36:24.797Z,1.90
2022-09-07T06:37:24.941Z,1.90
2022-09-07T06:38:28.794Z,1.80
2022-09-07T06:39:25.960Z,1.80
2022-09-07T06:40:25.793Z,2.10
2022-09-07T06:42:25.963Z,1.80
2022-09-07T06:43:24.866Z,1.50
2022-09-07T06:44:24.739Z,1.80
2022-09-07T06:45:24.830Z,1.60
2022-09-07T06:47:25.783Z,1.50
2022-09-07T06:48:24.729Z,1.80
2022-09-07T06:49:24.821Z,1.60
2022-09-07T06:50:24.907Z,1.70
2022-09-07T06:51:24.639Z,1.80
2022-09-07T06:52:25.202Z,1.50
2022-09-07T06:53:41.847Z,1.40
2022-09-07T06:55:28.264Z,1.50
2022-09-07T06:56:25.266Z,1.60
2022-09-07T06:57:24.625Z,1.70
2022-09-07T06:58:24.769Z,1.50
2022-09-07T06:59:24.632Z,1.60
2022-09-07T07:00:24.921Z,1.70
2022-09-07T07:01:24.696Z,1.40
2022-09-07T07:02:24.511Z,1.50
2022-09-07T07:03:24.727Z,1.30
2022-09-07T07:04:24.496Z,1.30
2022-09-07T07:05:24.519Z,1.40
2022-09-07T07:06:24.490Z,1.20
2022-09-07T07:07:24.489Z,1.30
2022-09-07T07:08:31.448Z,1.40
2022-09-07T07:09:24.574Z,1.40
2022-09-07T07:10:25.126Z,1.30
2022-09-07T07:11:24.434Z,1.00
2022-09-07T07:12:55.495Z,1.70
2022-09-07T07:13:55.411Z,1.50
2022-09-07T07:14:55.455Z,1.30
2022-09-07T07:15:56.065Z,1.20
2022-09-07T07:16:55.471Z,1.20
2022-09-07T07:17:59.136Z,1.30
2022-09-07T07:18:57.046Z,1.00
2022-09-07T07:19:55.493Z,1.20
2022-09-07T07:20:55.588Z,1.10
2022-09-07T07:22:35.627Z,1.40
2022-09-07T07:22:56.324Z,0.90
2022-09-07T07:24:06.171Z,1.10
2022-09-07T07:24:59.208Z,1.20
2022-09-07T07:25:55.274Z,1.00
2022-09-07T07:26:55.572Z,1.20
2022-09-07T07:29:56.072Z,1.20
2022-09-07T07:30:55.218Z,1.10
2022-09-07T07:31:55.379Z,1.20
2022-09-07T07:32:55.421Z,1.30
2022-09-07T07:33:55.258Z,1.20
2022-09-07T07:34:55.232Z,1.10
2022-09-07T07:35:55.173Z,1.20
2022-09-07T07:36:55.200Z,1.10
2022-09-07T07:41:58.753Z,1.40
2022-09-07T07:42:57.045Z,1.30
2022-09-07T07:43:55.106Z,1.30
2022-09-07T07:45:56.146Z,1.00
2022-09-07T07:46:55.107Z,1.10
2022-09-07T07:47:55.044Z,1.10
2022-09-07T07:48:55.548Z,1.20
2022-09-07T07:50:56.083Z,1.30
2022-09-07T07:53:56.231Z,1.30
2022-09-07T07:54:55.549Z,1.20
2022-09-07T07:55:54.981Z,1.30
2022-09-07T07:56:57.554Z,1.10
2022-09-07T07:57:54.931Z,1.40
2022-09-07T07:58:54.936Z,1.40
2022-09-07T07:59:54.918Z,1.70
2022-09-07T08:00:56.041Z,1.40
2022-09-07T08:01:55.045Z,1.70
2022-09-07T08:02:54.873Z,1.30
2022-09-07T08:04:01.554Z,1.20
2022-09-07T08:04:54.849Z,1.30
2022-09-07T08:05:54.909Z,1.20
2022-09-07T08:06:55.556Z,1.20
2022-09-07T08:07:55.086Z,1.10
2022-09-07T08:08:54.831Z,1.30
2022-09-07T08:09:54.816Z,1.20
2022-09-07T08:10:54.785Z,1.20
2022-09-07T08:11:54.771Z,1.40
2022-09-07T08:12:54.787Z,1.50
2022-09-07T08:13:55.088Z,2.10
2022-09-07T08:14:54.740Z,2.30
2022-09-07T08:15:54.774Z,2.00
2022-09-07T08:16:54.718Z,2.10
2022-09-07T08:17:54.712Z,2.00
2022-09-07T08:18:54.712Z,1.50
2022-09-07T08:19:55.088Z,1.50
2022-09-07T08:20:57.578Z,1.40
2022-09-07T08:21:54.670Z,1.30
2022-09-07T08:22:57.559Z,1.50
2022-09-07T08:23:57.564Z,1.40
2022-09-07T08:24:54.632Z,1.30
2022-09-07T08:25:54.641Z,1.60
2022-09-07T08:26:54.607Z,1.40
2022-09-07T08:27:54.604Z,1.20
2022-09-07T08:28:54.583Z,1.40
2022-09-07T08:29:54.571Z,1.30
2022-09-07T08:30:54.546Z,1.30
2022-09-07T08:31:54.685Z,1.30
2022-09-07T08:32:54.538Z,1.50
2022-09-07T08:34:09.056Z,1.40
2022-09-07T08:34:57.058Z,1.50
2022-09-07T08:35:54.502Z,1.50
2022-09-07T08:36:54.755Z,1.50
2022-09-07T08:37:55.069Z,1.60
2022-09-07T08:39:01.063Z,1.60
2022-09-07T08:39:54.571Z,1.40
2022-09-07T08:40:54.445Z,2.00
2022-09-07T08:41:54.436Z,1.40
2022-09-07T08:42:55.073Z,1.40
2022-09-07T08:43:54.430Z,1.40
2022-09-07T08:44:54.445Z,1.30
2022-09-07T08:45:57.062Z,1.30
2022-09-07T08:46:54.451Z,1.40
2022-09-07T08:47:54.372Z,1.30
2022-09-07T08:48:55.071Z,1.60
2022-09-07T08:49:54.370Z,1.60
2022-09-07T08:50:55.071Z,1.60
2022-09-07T08:51:54.326Z,1.50
2022-09-07T08:52:54.331Z,1.50
2022-09-07T08:53:54.303Z,1.60
2022-09-07T08:54:54.588Z,1.60
2022-09-07T08:55:54.300Z,1.70
2022-09-07T08:57:55.263Z,1.50
2022-09-07T08:58:54.297Z,1.60
2022-09-07T08:59:57.061Z,1.50
2022-09-07T09:01:30.713Z,1.60
2022-09-07T09:05:56.196Z,1.70
2022-09-07T09:06:54.278Z,1.90
2022-09-07T09:07:54.152Z,1.90
2022-09-07T09:08:54.159Z,1.90
2022-09-07T09:09:54.148Z,1.70
2022-09-07T09:10:54.130Z,1.80
2022-09-07T09:11:54.110Z,2.00
2022-09-07T09:12:54.100Z,2.00
2022-09-07T09:13:54.088Z,2.00
2022-09-07T09:14:54.074Z,1.90
2022-09-07T09:15:54.143Z,1.90
2022-09-07T09:16:54.063Z,1.80
2022-09-07T09:17:54.044Z,1.80
2022-09-07T09:18:54.022Z,2.00
2022-09-07T09:19:54.026Z,1.90
2022-09-07T09:20:54.569Z,2.20
2022-09-07T09:21:54.017Z,1.90
2022-09-07T09:23:08.580Z,2.00
2022-09-07T09:23:53.975Z,2.20
2022-09-07T09:24:54.591Z,2.00
2022-09-07T09:26:00.571Z,2.00
2022-09-07T09:26:54.100Z,2.00
2022-09-07T09:28:08.575Z,2.00
2022-09-07T09:28:55.313Z,2.00
2022-09-07T09:30:00.589Z,2.10
2022-09-07T09:30:53.978Z,2.10
2022-09-07T09:31:53.897Z,2.20
2022-09-07T09:32:53.902Z,1.80
2022-09-07T09:33:54.558Z,2.00
2022-09-07T09:34:53.854Z,2.20
2022-09-07T09:35:54.573Z,2.70
2022-09-07T09:36:53.838Z,2.20
2022-09-07T09:37:53.825Z,2.30
2022-09-07T09:38:53.862Z,2.30
2022-09-07T09:39:55.518Z,2.70
2022-09-07T09:40:53.803Z,2.40
2022-09-07T09:41:53.793Z,2.20
2022-09-07T09:42:53.787Z,2.40
2022-09-07T09:43:53.754Z,2.30
2022-09-07T09:44:53.770Z,2.30
2022-09-07T09:47:55.630Z,2.70
2022-09-07T09:48:53.710Z,2.10
2022-09-07T09:49:56.585Z,2.30
2022-09-07T09:52:54.674Z,2.50
2022-09-07T09:53:53.646Z,2.70
2022-09-07T09:54:55.845Z,2.40
2022-09-07T09:55:53.616Z,2.60
2022-09-07T09:57:00.594Z,2.60
2022-09-07T09:59:58.362Z,2.40
2022-09-07T10:01:26.668Z,2.40
2022-09-07T10:04:53.524Z,3.00
2022-09-07T10:05:57.139Z,2.80
2022-09-07T10:06:53.520Z,2.60
2022-09-07T10:07:54.091Z,3.00
2022-09-07T10:08:54.088Z,2.80
2022-09-07T10:09:53.472Z,2.60
2022-09-07T10:10:53.473Z,3.00
2022-09-07T10:12:11.361Z,3.00
2022-09-07T10:12:54.461Z,3.10
2022-09-07T10:13:54.076Z,3.00
2022-09-07T10:14:54.092Z,3.50
2022-09-07T10:15:53.512Z,3.00
2022-09-07T10:16:53.415Z,3.30
2022-09-07T10:17:54.076Z,3.30
2022-09-07T10:18:54.083Z,3.30
2022-09-07T10:19:58.159Z,3.30
2022-09-07T10:20:53.338Z,3.60
2022-09-07T10:21:54.087Z,3.40
2022-09-07T10:22:53.342Z,3.40
2022-09-07T10:23:53.312Z,3.80
2022-09-07T10:24:53.304Z,2.90
2022-09-07T10:25:56.088Z,3.20
2022-09-07T10:26:56.075Z,2.90
2022-09-07T10:27:53.300Z,3.00
2022-09-07T10:29:08.054Z,3.00
2022-09-07T10:29:54.254Z,3.20
2022-09-07T10:30:54.153Z,3.10
2022-09-07T10:31:53.225Z,3.50
2022-09-07T10:32:53.237Z,3.30
2022-09-07T10:34:54.193Z,3.30
2022-09-07T10:35:53.179Z,3.60
2022-09-07T10:36:54.088Z,2.90
2022-09-07T10:37:53.628Z,2.70
2022-09-07T10:38:53.154Z,3.10
2022-09-07T10:39:58.191Z,2.90
2022-09-07T10:40:54.131Z,2.70
2022-09-07T10:41:53.114Z,3.30
2022-09-07T10:43:54.104Z,3.20
2022-09-07T10:44:53.126Z,3.20
2022-09-07T10:45:53.130Z,3.40
2022-09-07T10:46:57.112Z,3.40
2022-09-07T10:47:53.583Z,3.40
2022-09-07T10:48:53.069Z,2.80
2022-09-07T10:50:22.922Z,3.20
2022-09-07T10:50:54.019Z,3.20
2022-09-07T10:51:53.014Z,3.80
2022-09-07T10:52:53.587Z,3.50
2022-09-07T10:54:53.989Z,4.00
2022-09-07T10:55:52.987Z,4.00
2022-09-07T10:56:53.586Z,3.80
2022-09-07T10:57:54.645Z,4.00
2022-09-07T10:59:08.375Z,4.00
2022-09-07T11:00:10.089Z,4.40
2022-09-07T11:00:54.131Z,4.20
2022-09-07T11:01:53.018Z,4.30
2022-09-07T11:03:53.916Z,4.00
2022-09-07T11:04:52.875Z,3.80
2022-09-07T11:05:53.129Z,4.90
2022-09-07T11:06:52.848Z,4.10
2022-09-07T11:07:52.857Z,4.90
2022-09-07T11:09:53.840Z,4.40
2022-09-07T11:10:52.840Z,4.10
2022-09-07T11:12:08.161Z,4.00
2022-09-07T11:12:53.819Z,3.70
2022-09-07T11:14:11.849Z,3.00
2022-09-07T11:14:53.818Z,2.40
2022-09-07T11:15:52.837Z,2.30
2022-09-07T11:16:52.926Z,2.00
2022-09-07T11:17:53.411Z,1.90
2022-09-07T11:18:52.965Z,1.50
2022-09-07T11:19:52.714Z,1.30
2022-09-07T11:20:52.702Z,1.30
2022-09-07T11:21:59.770Z,1.00
2022-09-07T11:22:59.130Z,1.20
2022-09-07T11:23:52.670Z,1.20
2022-09-07T11:25:53.649Z,1.30
2022-09-07T11:26:52.631Z,1.20
2022-09-07T11:27:52.655Z,1.30
2022-09-07T11:29:53.617Z,1.60
2022-09-07T11:30:56.618Z,1.60
2022-09-07T11:31:53.581Z,1.80
2022-09-07T11:32:52.791Z,1.40
2022-09-07T11:34:53.587Z,1.00
2022-09-07T11:35:52.559Z,0.80
2022-09-07T11:36:52.534Z,0.70
2022-09-07T11:37:52.568Z,0.80
2022-09-07T11:38:52.613Z,0.80
2022-09-07T11:39:52.578Z,0.90
2022-09-07T11:40:52.493Z,0.80
2022-09-07T11:41:55.096Z,1.00
2022-09-07T11:42:52.489Z,1.10
2022-09-07T11:43:52.450Z,0.90
2022-09-07T11:44:59.100Z,0.90
2022-09-07T11:45:55.202Z,0.80
2022-09-07T11:46:52.427Z,0.70
2022-09-07T11:47:52.453Z,0.80
2022-09-07T11:48:52.446Z,0.80
2022-09-07T11:49:55.049Z,0.70
2022-09-07T11:50:53.631Z,0.80
2022-09-07T11:51:53.904Z,1.00
2022-09-07T11:52:53.835Z,0.90
2022-09-07T11:53:55.110Z,1.30
2022-09-07T11:54:52.429Z,1.00
2022-09-07T11:55:52.354Z,1.00
2022-09-07T11:56:52.330Z,1.00
2022-09-07T11:57:55.500Z,0.80
2022-09-07T11:58:52.284Z,1.10
2022-09-07T11:59:52.288Z,1.30
2022-09-07T12:00:52.644Z,1.20
2022-09-07T12:01:53.307Z,1.10
2022-09-07T12:03:00.725Z,1.20
2022-09-07T12:03:53.426Z,1.20
2022-09-07T12:04:56.124Z,1.20
2022-09-07T12:05:52.211Z,1.40
2022-09-07T12:06:52.237Z,1.10
2022-09-07T12:07:52.192Z,1.30
2022-09-07T12:08:52.178Z,1.10
2022-09-07T12:09:52.171Z,1.30
2022-09-07T12:10:52.164Z,1.20
2022-09-07T12:11:52.169Z,1.20
2022-09-07T12:12:52.183Z,1.30
2022-09-07T12:13:52.134Z,1.20
2022-09-07T12:14:52.168Z,1.60
2022-09-07T12:15:52.188Z,1.30
2022-09-07T12:16:52.091Z,1.40
2022-09-07T12:17:52.111Z,1.50
2022-09-07T12:18:52.144Z,1.40
2022-09-07T12:19:52.063Z,1.30
2022-09-07T12:20:52.064Z,1.60
2022-09-07T12:21:52.043Z,1.80
2022-09-07T12:22:52.022Z,1.50
2022-09-07T12:23:52.036Z,1.50
2022-09-07T12:24:52.113Z,1.40
2022-09-07T12:25:52.001Z,1.80
2022-09-07T12:26:51.991Z,2.10
2022-09-07T12:27:51.982Z,2.20
2022-09-07T12:28:51.974Z,2.00
2022-09-07T12:29:51.962Z,1.80
2022-09-07T12:30:52.047Z,1.90
2022-09-07T12:32:07.650Z,1.80
2022-09-07T12:32:54.151Z,1.70
2022-09-07T12:33:51.909Z,2.10
2022-09-07T12:34:51.936Z,2.10
2022-09-07T12:35:51.893Z,2.20
2022-09-07T12:36:51.890Z,2.40
2022-09-07T12:37:51.864Z,2.20
2022-09-07T12:38:51.881Z,2.10
2022-09-07T12:39:51.885Z,2.40
2022-09-07T12:40:51.831Z,2.40
2022-09-07T12:42:31.909Z,2.20
2022-09-07T12:42:54.482Z,2.30
2022-09-07T12:43:54.708Z,2.50
2022-09-07T12:44:51.816Z,2.40
2022-09-07T12:45:51.834Z,2.50
2022-09-07T12:46:51.764Z,2.30
2022-09-07T12:47:52.622Z,2.50
2022-09-07T12:48:52.748Z,2.40
2022-09-07T12:49:52.621Z,2.40
2022-09-07T12:50:52.650Z,2.70
2022-09-07T12:52:15.353Z,3.00
2022-09-07T12:52:52.717Z,2.50
2022-09-07T12:53:56.964Z,2.90
2022-09-07T12:55:09.962Z,2.50
2022-09-07T12:57:52.651Z,3.10
2022-09-07T12:58:52.622Z,3.30
2022-09-07T12:59:51.608Z,3.10
2022-09-07T13:00:51.617Z,2.90
2022-09-07T13:01:51.802Z,2.80
2022-09-07T13:02:51.577Z,3.10
2022-09-07T13:03:52.331Z,3.10
2022-09-07T13:04:52.767Z,3.10
2022-09-07T13:05:51.549Z,3.10
2022-09-07T13:07:09.399Z,3.30
2022-09-07T13:07:57.351Z,3.00
2022-09-07T13:08:52.548Z,3.00
2022-09-07T13:09:58.122Z,2.70
2022-09-07T13:10:51.496Z,3.00
2022-09-07T13:11:51.507Z,2.90
2022-09-07T13:12:57.067Z,2.70
2022-09-07T13:14:09.436Z,2.90
2022-09-07T13:14:52.651Z,2.30
2022-09-07T13:15:51.513Z,2.90
2022-09-07T13:17:52.405Z,2.40
2022-09-07T13:18:52.410Z,2.20
2022-09-07T13:19:51.416Z,2.30
2022-09-07T13:20:53.589Z,2.30
2022-09-07T13:21:51.380Z,2.50
2022-09-07T13:22:51.357Z,2.30
2022-09-07T13:23:51.343Z,2.50
2022-09-07T13:24:51.519Z,2.40
2022-09-07T13:25:51.336Z,2.50
2022-09-07T13:26:51.507Z,2.40
2022-09-07T13:27:51.474Z,2.50
2022-09-07T13:28:51.390Z,2.80
2022-09-07T13:29:51.381Z,2.60
2022-09-07T13:30:51.290Z,2.40
2022-09-07T13:31:52.794Z,2.30
2022-09-07T13:33:52.226Z,2.30
2022-09-07T13:34:51.240Z,2.10
2022-09-07T13:35:51.201Z,2.50
2022-09-07T13:36:51.200Z,2.20
2022-09-07T13:37:51.192Z,2.10
2022-09-07T13:38:51.178Z,2.10
2022-09-07T13:39:51.413Z,1.90
2022-09-07T13:40:51.183Z,2.40
2022-09-07T13:41:51.145Z,2.00
2022-09-07T13:42:51.422Z,2.30
2022-09-07T13:43:51.160Z,2.30
2022-09-07T13:44:51.857Z,2.40
2022-09-07T13:45:52.672Z,2.20
2022-09-07T13:46:51.323Z,2.20
2022-09-07T13:47:51.188Z,2.40
2022-09-07T13:48:51.685Z,2.40
2022-09-07T13:49:55.160Z,2.80
2022-09-07T13:50:51.056Z,2.60
2022-09-07T13:51:51.105Z,2.50
2022-09-07T13:52:51.071Z,2.30
2022-09-07T13:53:51.106Z,2.40
2022-09-07T13:54:51.036Z,2.50
2022-09-07T13:55:51.040Z,2.00
2022-09-07T13:56:51.106Z,2.70
2022-09-07T13:57:51.034Z,3.00
2022-09-07T13:58:51.023Z,2.80
2022-09-07T13:59:50.959Z,2.80
2022-09-07T14:00:51.099Z,2.20
2022-09-07T14:01:51.107Z,2.30
2022-09-07T14:02:54.514Z,2.10
2022-09-07T14:03:54.673Z,1.70