createdAt,value
2022-10-05T00:03:32.408Z,10.4
2022-10-05T00:08:35.965Z,10.5
2022-10-05T00:13:40.583Z,10.4
2022-10-05T00:18:45.083Z,10.4
2022-10-05T00:23:48.603Z,10.4
2022-10-05T00:28:53.169Z,10.4
2022-10-05T00:33:57.672Z,10.4
2022-10-05T00:39:01.245Z,10.3
2022-10-05T00:44:05.777Z,10.3
2022-10-05T00:49:10.272Z,10.3
2022-10-05T00:54:18.387Z,10.3
2022-10-05T00:59:18.419Z,10.3
2022-10-05T01:04:22.912Z,10.3
2022-10-05T01:09:27.441Z,10.3
2022-10-05T01:14:31.011Z,10.3
2022-10-05T01:19:35.529Z,10.2
2022-10-05T01:24:40.087Z,10.2
2022-10-05T01:29:43.650Z,10.2
2022-10-05T01:34:48.141Z,10.2
2022-10-05T01:39:52.687Z,10.2
2022-10-05T01:44:56.262Z,10.2
2022-10-05T01:50:00.742Z,10.2
2022-10-05T01:55:05.297Z,10.2
2022-10-05T02:00:09.835Z,10.2
2022-10-05T02:05:13.375Z,10.1
2022-10-05T02:10:17.931Z,10.1
2022-10-05T02:15:22.502Z,10.1
2022-10-05T02:20:26.007Z,10.1
2022-10-05T02:25:30.543Z,10.1
2022-10-05T02:30:35.094Z,10
2022-10-05T02:35:38.621Z,9.9
2022-10-05T02:40:43.149Z,9.9
2022-10-05T02:45:46.811Z,9.8
2022-10-05T02:50:51.208Z,9.8
2022-10-05T02:55:55.793Z,9.8
2022-10-05T03:00:59.412Z,9.8
2022-10-05T03:06:03.868Z,9.8
2022-10-05T03:11:08.370Z,9.8
2022-10-05T03:16:12.012Z,9.8
2022-10-05T03:21:16.485Z,9.7
2022-10-05T03:26:21.000Z,9.8
2022-10-05T03:31:24.701Z,9.8
2022-10-05T03:36:29.066Z,9.7
2022-10-05T03:41:33.631Z,9.7
2022-10-05T03:46:38.246Z,9.6
2022-10-05T03:51:41.692Z,9.6
2022-10-05T03:56:46.613Z,9.6
2022-10-05T04:01:50.920Z,9.6
2022-10-05T04:06:54.354Z,9.6
2022-10-05T04:11:58.868Z,9.6
2022-10-05T04:17:03.409Z,9.7
2022-10-05T04:22:06.953Z,9.7
2022-10-05T04:27:11.467Z,9.8
2022-10-05T04:32:16.059Z,9.7
2022-10-05T04:37:19.559Z,9.7
2022-10-05T04:42:24.137Z,9.6
2022-10-05T04:47:28.673Z,9.7
2022-10-05T04:52:33.169Z,9.7
2022-10-05T04:57:36.712Z,9.7
2022-10-05T05:02:41.585Z,9.7
2022-10-05T05:07:45.794Z,9.8
2022-10-05T05:12:49.331Z,9.7
2022-10-05T05:17:53.871Z,9.7
2022-10-05T05:22:58.411Z,9.7
2022-10-05T05:28:02.019Z,9.7
2022-10-05T05:33:06.528Z,9.8
2022-10-05T05:38:11.000Z,9.8
2022-10-05T05:43:14.575Z,9.8
2022-10-05T05:48:19.102Z,9.8
2022-10-05T05:53:23.632Z,9.8
2022-10-05T05:58:28.174Z,9.9
2022-10-05T06:03:31.746Z,10
2022-10-05T06:08:36.417Z,10.1
2022-10-05T06:13:40.838Z,10.1
2022-10-05T06:18:44.370Z,10
2022-10-05T06:23:48.841Z,10
2022-10-05T06:28:53.389Z,10
2022-10-05T06:33:56.974Z,10
2022-10-05T06:39:01.467Z,10
2022-10-05T06:44:06.022Z,10
2022-10-05T06:49:09.587Z,10
2022-10-05T06:54:14.115Z,10
2022-10-05T06:59:17.676Z,10.1
2022-10-05T07:04:22.248Z,10.1
2022-10-05T07:09:26.753Z,10.1
2022-10-05T07:14:30.256Z,10.2
2022-10-05T07:19:34.879Z,10.3
2022-10-05T07:24:39.382Z,10.3
2022-10-05T07:29:42.934Z,10.4
2022-10-05T07:34:47.553Z,10.4
2022-10-05T07:40:00.915Z,10.4
2022-10-05T07:44:56.489Z,10.4
2022-10-05T07:50:00.107Z,10.6
2022-10-05T07:55:04.609Z,10.5
2022-10-05T08:00:09.136Z,10.6
2022-10-05T08:05:12.714Z,10.7
2022-10-05T08:10:17.224Z,10.8
2022-10-05T08:15:21.742Z,10.8
2022-10-05T08:20:25.334Z,10.9
2022-10-05T08:25:29.833Z,11
2022-10-05T08:30:34.379Z,11
2022-10-05T08:35:37.973Z,11.1
2022-10-05T08:40:42.448Z,11.2
2022-10-05T08:45:47.041Z,11.2
2022-10-05T08:50:51.560Z,11.3
2022-10-05T08:55:55.061Z,11.3
2022-10-05T09:00:59.644Z,11.4
2022-10-05T09:06:04.255Z,11.4
2022-10-05T09:11:07.673Z,11.6
2022-10-05T09:16:12.301Z,11.6
2022-10-05T09:21:16.742Z,11.7
2022-10-05T09:26:20.264Z,11.6
2022-10-05T09:31:24.937Z,11.6
2022-10-05T09:36:29.406Z,11.8
2022-10-05T09:41:32.905Z,11.9
2022-10-05T09:46:37.505Z,12
2022-10-05T09:51:42.012Z,12.4
2022-10-05T09:56:46.814Z,12.8
2022-10-05T10:01:50.381Z,12.7
2022-10-05T10:06:54.588Z,12.6
2022-10-05T10:11:59.150Z,12.3
2022-10-05T10:17:02.701Z,12.6
2022-10-05T10:22:07.241Z,12.7
2022-10-05T10:27:11.767Z,12.6
2022-10-05T10:32:15.297Z,12.5
2022-10-05T10:37:19.862Z,12.5
2022-10-05T10:42:26.113Z,12.2
2022-10-05T10:47:27.897Z,12.3
2022-10-05T10:52:32.473Z,12.3
2022-10-05T10:57:37.008Z,12.4
2022-10-05T11:02:41.561Z,12.2
2022-10-05T11:07:45.104Z,12.4
2022-10-05T11:12:48.662Z,12
2022-10-05T11:17:53.180Z,12.1
2022-10-05T11:22:57.770Z,12.6
2022-10-05T11:28:01.269Z,12.4
2022-10-05T11:33:05.826Z,12
2022-10-05T11:38:10.384Z,12.2
2022-10-05T11:43:15.004Z,11.7
2022-10-05T11:48:18.428Z,12.1
2022-10-05T11:53:23.030Z,12.3
2022-10-05T11:58:27.520Z,12.3
2022-10-05T12:03:31.285Z,12.2
2022-10-05T12:08:35.664Z,12.1
2022-10-05T12:13:40.154Z,11.9
2022-10-05T12:18:43.712Z,12.2
2022-10-05T12:23:48.277Z,12.4
2022-10-05T12:28:52.783Z,12.5
2022-10-05T12:33:56.332Z,12.3
2022-10-05T12:39:00.889Z,12.2
2022-10-05T12:44:05.408Z,12.4
2022-10-05T12:49:09.911Z,12
2022-10-05T12:54:13.505Z,11.8
2022-10-05T12:59:18.037Z,11.9
2022-10-05T13:04:22.564Z,12.1
2022-10-05T13:09:26.155Z,12.2
2022-10-05T13:14:30.651Z,12.1
2022-10-05T13:19:35.197Z,12.4
2022-10-05T13:24:38.785Z,12.4
2022-10-05T13:29:43.290Z,12.4
2022-10-05T13:34:47.869Z,12.5
2022-10-05T13:39:51.420Z,12.7
2022-10-05T13:44:55.921Z,12.9
2022-10-05T13:50:00.561Z,12.9
2022-10-05T13:55:05.003Z,12.9
2022-10-05T14:00:08.537Z,12.9
2022-10-05T14:05:13.071Z,12.9
2022-10-05T14:10:17.765Z,12.8
2022-10-05T14:19:09.533Z,12.8
2022-10-05T14:24:20.183Z,12.9
2022-10-05T14:29:17.703Z,12.8
2022-10-05T14:34:23.315Z,12.7
2022-10-05T14:39:26.687Z,12.7
2022-10-05T14:49:34.766Z,12.7
2022-10-05T14:54:39.350Z,12.8
2022-10-05T14:59:43.882Z,12.9
2022-10-05T15:04:47.457Z,12.9
2022-10-05T15:09:52.000Z,12.8
2022-10-05T15:14:56.543Z,12.9
2022-10-05T15:20:00.121Z,13.1
2022-10-05T15:25:04.575Z,13
2022-10-05T15:30:08.202Z,13.1
2022-10-05T15:35:12.696Z,13.3
2022-10-05T15:40:17.182Z,13.4
2022-10-05T15:45:20.840Z,13.4
2022-10-05T15:50:25.279Z,13.4
2022-10-05T15:55:29.837Z,13.5
2022-10-05T16:00:33.436Z,13.6
2022-10-05T16:05:37.920Z,13.5
2022-10-05T16:10:42.428Z,13.6
2022-10-05T16:15:46.121Z,13.6
2022-10-05T16:20:50.517Z,13.5
2022-10-05T16:25:55.047Z,13.4
2022-10-05T16:30:59.773Z,13.4
2022-10-05T16:36:03.126Z,13.3
2022-10-05T16:41:07.667Z,13.3
2022-10-05T16:46:12.257Z,13.3
2022-10-05T16:51:15.733Z,13.4
2022-10-05T16:56:20.297Z,13.4
2022-10-05T17:01:24.861Z,13.5
2022-10-05T17:06:28.353Z,13.5
2022-10-05T17:11:32.901Z,13.5
2022-10-05T17:16:37.441Z,13.5
2022-10-05T17:21:40.958Z,13.5
2022-10-05T17:26:45.550Z,13.5
2022-10-05T17:31:50.170Z,13.5
2022-10-05T17:36:54.572Z,13.5
2022-10-05T17:41:58.137Z,13.5
2022-10-05T17:47:02.691Z,13.6
2022-10-05T17:52:07.217Z,13.7
2022-10-05T17:57:10.762Z,13.6
2022-10-05T18:02:15.350Z,13.6
2022-10-05T18:07:19.834Z,13.6
2022-10-05T18:12:23.363Z,13.5
2022-10-05T18:17:28.559Z,13.5
2022-10-05T18:22:32.442Z,13.4
2022-10-05T18:27:35.976Z,13.4
2022-10-05T18:32:40.535Z,13.4
2022-10-05T18:37:45.078Z,13.4
2022-10-05T18:42:49.629Z,13.4
2022-10-05T18:47:53.163Z,13.4
2022-10-05T18:52:57.657Z,13.4
2022-10-05T18:58:02.242Z,13.3
2022-10-05T19:03:05.885Z,13.1
2022-10-05T19:08:10.284Z,13
2022-10-05T19:13:14.840Z,12.9
2022-10-05T19:18:18.432Z,12.9
2022-10-05T19:23:22.943Z,12.8
2022-10-05T19:28:27.851Z,12.7
2022-10-05T19:33:30.998Z,12.8
2022-10-05T19:38:35.523Z,12.8
2022-10-05T19:43:39.121Z,12.8
2022-10-05T19:48:43.629Z,12.7
2022-10-05T19:53:48.145Z,12.7
2022-10-05T19:58:51.703Z,12.6
2022-10-05T20:03:56.309Z,12.6
2022-10-05T20:09:00.770Z,12.6
2022-10-05T20:14:04.302Z,12.6
2022-10-05T20:19:08.907Z,12.5
2022-10-05T20:24:13.387Z,12.5
2022-10-05T20:29:17.941Z,12.5
2022-10-05T20:34:21.492Z,12.4
2022-10-05T20:39:26.029Z,12.4
2022-10-05T20:44:30.673Z,12.4
2022-10-05T20:49:34.122Z,12.5
2022-10-05T20:54:38.709Z,12.4
2022-10-05T20:59:43.150Z,12.4
2022-10-05T21:04:46.836Z,12.4
2022-10-05T21:09:51.246Z,12.3
2022-10-05T21:14:55.775Z,12.3
2022-10-05T21:19:59.356Z,12.2
2022-10-05T21:25:03.879Z,12.2
2022-10-05T21:30:08.410Z,12.1
2022-10-05T21:35:13.068Z,12.1
2022-10-05T21:40:16.458Z,12.1
2022-10-05T21:45:20.998Z,12.1
2022-10-05T21:50:25.707Z,12.1
2022-10-05T21:55:29.089Z,12.1
2022-10-05T22:00:33.691Z,12.1
2022-10-05T22:05:38.262Z,12.1
2022-10-05T22:10:41.726Z,12.1
2022-10-05T22:15:46.230Z,12.1
2022-10-05T22:20:50.879Z,12.1
2022-10-05T22:25:54.363Z,12.2
2022-10-05T22:30:58.848Z,12.2
2022-10-05T22:36:03.406Z,12.3
2022-10-05T22:41:07.937Z,12.3
2022-10-05T22:46:11.552Z,12.3
2022-10-05T22:51:16.033Z,12.4
2022-10-05T22:56:20.549Z,12.5
2022-10-05T23:01:24.101Z,12.5
2022-10-05T23:06:28.639Z,12.2
2022-10-05T23:11:33.180Z,12.1
2022-10-05T23:16:36.819Z,11.9
2022-10-05T23:21:41.265Z,11.9
2022-10-05T23:26:45.795Z,11.9
2022-10-05T23:31:49.344Z,11.9
2022-10-05T23:36:53.901Z,11.9
2022-10-05T23:41:58.383Z,11.9
2022-10-05T23:47:02.937Z,11.9
2022-10-05T23:52:06.514Z,12
2022-10-05T23:57:10.063Z,12
